createdAt,value
2023-05-17T00:00:02.484Z,18.5
2023-05-17T00:01:08.604Z,18.5
2023-05-17T00:02:14.729Z,18.5
2023-05-17T00:03:20.838Z,18.5
2023-05-17T00:04:26.949Z,18.5
2023-05-17T00:05:32.146Z,18.5
2023-05-17T00:06:38.271Z,18.5
2023-05-17T00:07:44.299Z,18.5
2023-05-17T00:08:50.417Z,18.5
2023-05-17T00:09:56.541Z,18.5
2023-05-17T00:11:02.666Z,18.5
2023-05-17T00:12:08.771Z,18.5
2023-05-17T00:13:14.950Z,18.5
2023-05-17T00:14:21.026Z,18.5
2023-05-17T00:15:27.127Z,18.5
2023-05-17T00:16:33.218Z,18.5
2023-05-17T00:17:39.349Z,18.5
2023-05-17T00:18:45.442Z,18.5
2023-05-17T00:19:50.622Z,18.5
2023-05-17T00:20:56.734Z,18.5
2023-05-17T00:22:02.793Z,18.5
2023-05-17T00:23:09.015Z,18.5
2023-05-17T00:24:15.124Z,18.5
2023-05-17T00:25:21.210Z,18.5
2023-05-17T00:26:27.271Z,18.5
2023-05-17T00:27:33.414Z,18.5
2023-05-17T00:28:39.520Z,18.5
2023-05-17T00:29:45.636Z,18.5
2023-05-17T00:30:51.699Z,18.5
2023-05-17T00:31:57.827Z,18.5
2023-05-17T00:33:03.957Z,18.5
2023-05-17T00:34:09.061Z,18.5
2023-05-17T00:35:15.170Z,18.5
2023-05-17T00:36:21.309Z,18.5
2023-05-17T00:37:27.463Z,18.5
2023-05-17T00:38:33.546Z,18.5
2023-05-17T00:39:39.638Z,18.5
2023-05-17T00:40:45.746Z,18.5
2023-05-17T00:41:51.923Z,18.5
2023-05-17T00:42:57.998Z,18.5
2023-05-17T00:44:04.174Z,18.5
2023-05-17T00:45:10.206Z,18.5
2023-05-17T00:46:16.332Z,18.5
2023-05-17T00:47:22.441Z,18.5
2023-05-17T00:48:27.603Z,18.5
2023-05-17T00:49:33.781Z,18.5
2023-05-17T00:50:39.784Z,18.5
2023-05-17T00:51:45.902Z,18.5
2023-05-17T00:52:52.009Z,18.5
2023-05-17T00:53:58.226Z,18.5
2023-05-17T00:55:04.323Z,18.5
2023-05-17T00:56:10.480Z,18.5
2023-05-17T00:57:16.551Z,18.5
2023-05-17T00:58:22.607Z,18.5
2023-05-17T00:59:28.706Z,18.5
2023-05-17T01:00:34.890Z,18.5
2023-05-17T01:01:40.938Z,18.5
2023-05-17T01:02:46.052Z,18.5
2023-05-17T01:03:52.165Z,18.5
2023-05-17T01:04:58.287Z,18.5
2023-05-17T01:06:04.390Z,18.5
2023-05-17T01:07:10.506Z,18.5
2023-05-17T01:08:16.627Z,18.5
2023-05-17T01:09:22.739Z,18.5
2023-05-17T01:10:28.912Z,18.5
2023-05-17T01:11:34.998Z,18.5
2023-05-17T01:12:41.166Z,18.5
2023-05-17T01:13:47.247Z,18.5
2023-05-17T01:14:53.325Z,18.5
2023-05-17T01:15:59.444Z,18.5
2023-05-17T01:17:04.673Z,18.5
2023-05-17T01:18:10.667Z,18.5
2023-05-17T01:19:16.776Z,18.5
2023-05-17T01:20:22.891Z,18.5
2023-05-17T01:21:28.993Z,18.5
2023-05-17T01:22:35.116Z,18.5
2023-05-17T01:23:41.237Z,18.5
2023-05-17T01:24:47.348Z,18.5
2023-05-17T01:25:53.505Z,18.5
2023-05-17T01:26:59.694Z,18.5
2023-05-17T01:28:05.715Z,18.5
2023-05-17T01:29:11.863Z,18.5
2023-05-17T01:30:17.918Z,18.5
2023-05-17T01:31:23.049Z,18.5
2023-05-17T01:32:29.155Z,18.5
2023-05-17T01:33:35.349Z,18.5
2023-05-17T01:34:41.376Z,18.5
2023-05-17T01:35:47.489Z,18.5
2023-05-17T01:36:53.609Z,18.5
2023-05-17T01:37:59.719Z,18.5
2023-05-17T01:39:05.828Z,18.5
2023-05-17T01:40:11.947Z,18.5
2023-05-17T01:41:18.065Z,18.5
2023-05-17T01:42:24.182Z,18.5
2023-05-17T01:43:30.307Z,18.5
2023-05-17T01:44:36.431Z,18.5
2023-05-17T01:45:41.532Z,18.5
2023-05-17T01:46:47.647Z,18.5
2023-05-17T01:47:53.760Z,18.5
2023-05-17T01:48:59.907Z,18.5
2023-05-17T01:50:05.990Z,18.5
2023-05-17T01:51:12.106Z,18.4
2023-05-17T01:52:18.243Z,18.4
2023-05-17T01:53:24.343Z,18.5
2023-05-17T01:54:30.462Z,18.4
2023-05-17T01:55:36.554Z,18.5
2023-05-17T01:56:42.669Z,18.4
2023-05-17T01:57:48.788Z,18.4
2023-05-17T01:58:54.921Z,18.4
2023-05-17T02:00:00.045Z,18.5
2023-05-17T02:01:06.189Z,18.4
2023-05-17T02:02:12.263Z,18.4
2023-05-17T02:03:18.385Z,18.4
2023-05-17T02:04:24.492Z,18.4
2023-05-17T02:05:30.616Z,18.4
2023-05-17T02:06:36.712Z,18.4
2023-05-17T02:07:42.961Z,18.4
2023-05-17T02:08:48.949Z,18.4
2023-05-17T02:09:55.098Z,18.4
2023-05-17T02:11:01.161Z,18.4
2023-05-17T02:12:07.306Z,18.4
2023-05-17T02:13:13.387Z,18.4
2023-05-17T02:14:18.538Z,18.4
2023-05-17T02:15:24.663Z,18.4
2023-05-17T02:16:30.753Z,18.4
2023-05-17T02:17:36.873Z,18.4
2023-05-17T02:18:42.995Z,18.4
2023-05-17T02:19:49.112Z,18.4
2023-05-17T02:20:55.227Z,18.4
2023-05-17T02:22:01.325Z,18.4
2023-05-17T02:23:07.451Z,18.4
2023-05-17T02:24:13.562Z,18.4
2023-05-17T02:25:19.660Z,18.4
2023-05-17T02:26:25.781Z,18.4
2023-05-17T02:27:31.928Z,18.4
2023-05-17T02:28:37.022Z,18.4
2023-05-17T02:29:43.129Z,18.4
2023-05-17T02:30:49.257Z,18.4
2023-05-17T02:31:55.367Z,18.4
2023-05-17T02:33:01.494Z,18.4
2023-05-17T02:34:07.610Z,18.4
2023-05-17T02:35:12.734Z,18.4
2023-05-17T02:36:18.858Z,18.4
2023-05-17T02:37:24.955Z,18.4
2023-05-17T02:38:31.070Z,18.4
2023-05-17T02:39:37.211Z,18.4
2023-05-17T02:40:43.305Z,18.4
2023-05-17T02:41:49.410Z,18.4
2023-05-17T02:42:55.524Z,18.4
2023-05-17T02:44:01.656Z,18.4
2023-05-17T02:45:07.759Z,18.4
2023-05-17T02:46:13.863Z,18.4
2023-05-17T02:47:19.973Z,18.4
2023-05-17T02:48:26.094Z,18.4
2023-05-17T02:49:31.297Z,18.4
2023-05-17T02:50:37.324Z,18.4
2023-05-17T02:51:43.443Z,18.4
2023-05-17T02:52:49.606Z,18.4
2023-05-17T02:53:55.691Z,18.4
2023-05-17T02:55:01.794Z,18.4
2023-05-17T02:56:07.973Z,18.4
2023-05-17T02:57:14.017Z,18.4
2023-05-17T02:58:20.128Z,18.4
2023-05-17T02:59:26.240Z,18.4
2023-05-17T03:00:32.412Z,18.4
2023-05-17T03:01:38.527Z,18.4
2023-05-17T03:02:44.657Z,18.4
2023-05-17T03:03:49.711Z,18.4
2023-05-17T03:04:55.890Z,18.4
2023-05-17T03:06:01.958Z,18.4
2023-05-17T03:07:08.058Z,18.4
2023-05-17T03:08:14.178Z,18.4
2023-05-17T03:09:20.282Z,18.4
2023-05-17T03:10:26.441Z,18.4
2023-05-17T03:11:32.553Z,18.4
2023-05-17T03:12:38.628Z,18.4
2023-05-17T03:13:44.773Z,18.4
2023-05-17T03:14:50.858Z,18.4
2023-05-17T03:15:57.009Z,18.4
2023-05-17T03:17:03.122Z,18.4
2023-05-17T03:18:08.230Z,18.4
2023-05-17T03:19:14.351Z,18.4
2023-05-17T03:20:20.448Z,18.4
2023-05-17T03:21:26.556Z,18.4
2023-05-17T03:22:32.666Z,18.4
2023-05-17T03:23:38.779Z,18.4
2023-05-17T03:24:44.925Z,18.4
2023-05-17T03:25:51.008Z,18.4
2023-05-17T03:26:57.199Z,18.3
2023-05-17T03:28:03.295Z,18.4
2023-05-17T03:29:09.427Z,18.3
2023-05-17T03:30:15.460Z,18.4
2023-05-17T03:31:21.574Z,18.4
2023-05-17T03:32:26.701Z,18.4
2023-05-17T03:33:32.815Z,18.4
2023-05-17T03:34:38.943Z,18.4
2023-05-17T03:35:45.052Z,18.4
2023-05-17T03:36:51.178Z,18.3
2023-05-17T03:37:57.381Z,18.4
2023-05-17T03:39:03.384Z,18.3
2023-05-17T03:40:09.505Z,18.3
2023-05-17T03:41:15.652Z,18.4
2023-05-17T03:42:21.734Z,18.3
2023-05-17T03:43:27.842Z,18.3
2023-05-17T03:44:34.007Z,18.3
2023-05-17T03:45:40.061Z,18.4
2023-05-17T03:46:45.203Z,18.3
2023-05-17T03:47:51.313Z,18.4
2023-05-17T03:48:57.437Z,18.3
2023-05-17T03:50:03.576Z,18.3
2023-05-17T03:51:09.670Z,18.3
2023-05-17T03:52:15.838Z,18.3
2023-05-17T03:53:21.882Z,18.3
2023-05-17T03:54:27.999Z,18.3
2023-05-17T03:55:34.131Z,18.3
2023-05-17T03:56:40.232Z,18.3
2023-05-17T03:57:46.356Z,18.3
2023-05-17T03:58:52.453Z,18.3
2023-05-17T03:59:58.561Z,18.3
2023-05-17T04:01:03.693Z,18.3
2023-05-17T04:02:09.814Z,18.3
2023-05-17T04:03:15.919Z,18.3
2023-05-17T04:04:22.029Z,18.3
2023-05-17T04:05:28.145Z,18.3
2023-05-17T04:06:34.285Z,18.3
2023-05-17T04:07:40.381Z,18.3
2023-05-17T04:08:46.493Z,18.3
2023-05-17T04:09:52.597Z,18.3
2023-05-17T04:10:58.715Z,18.3
2023-05-17T04:12:04.835Z,18.3
2023-05-17T04:13:10.943Z,18.3
2023-05-17T04:14:17.068Z,18.3
2023-05-17T04:15:22.188Z,18.3
2023-05-17T04:16:28.330Z,18.3
2023-05-17T04:17:34.425Z,18.3
2023-05-17T04:18:40.528Z,18.3
2023-05-17T04:19:46.666Z,18.3
2023-05-17T04:20:52.758Z,18.3
2023-05-17T04:21:58.876Z,18.3
2023-05-17T04:23:04.984Z,18.3
2023-05-17T04:24:11.099Z,18.3
2023-05-17T04:25:17.209Z,18.3
2023-05-17T04:26:23.340Z,18.3
2023-05-17T04:27:29.463Z,18.3
2023-05-17T04:28:35.555Z,18.3
2023-05-17T04:29:40.675Z,18.3
2023-05-17T04:30:46.795Z,18.3
2023-05-17T04:31:52.910Z,18.3
2023-05-17T04:32:59.019Z,18.3
2023-05-17T04:34:05.149Z,18.3
2023-05-17T04:35:11.242Z,18.3
2023-05-17T04:36:17.401Z,18.3
2023-05-17T04:37:23.479Z,18.3
2023-05-17T04:38:29.627Z,18.3
2023-05-17T04:39:35.707Z,18.3
2023-05-17T04:40:41.917Z,18.3
2023-05-17T04:41:47.963Z,18.3
2023-05-17T04:42:54.061Z,18.3
2023-05-17T04:43:59.178Z,18.3
2023-05-17T04:45:05.303Z,18.3
2023-05-17T04:46:11.440Z,18.3
2023-05-17T04:47:17.683Z,18.3
2023-05-17T04:48:23.670Z,18.3
2023-05-17T04:49:29.796Z,18.3
2023-05-17T04:50:35.863Z,18.3
2023-05-17T04:51:41.973Z,18.3
2023-05-17T04:52:48.095Z,18.3
2023-05-17T04:53:54.202Z,18.3
2023-05-17T04:55:00.369Z,18.3
2023-05-17T04:56:06.436Z,18.3
2023-05-17T04:57:12.552Z,18.3
2023-05-17T04:58:17.671Z,18.3
2023-05-17T04:59:23.826Z,18.3
2023-05-17T05:00:29.931Z,18.3
2023-05-17T05:01:36.017Z,18.2
2023-05-17T05:02:42.135Z,18.2
2023-05-17T05:03:48.243Z,18.3
2023-05-17T05:04:54.383Z,18.2
2023-05-17T05:06:00.470Z,18.3
2023-05-17T05:07:06.576Z,18.2
2023-05-17T05:08:12.703Z,18.2
2023-05-17T05:09:18.819Z,18.2
2023-05-17T05:11:31.068Z,18.2
2023-05-17T05:12:36.180Z,18.2
2023-05-17T05:13:42.296Z,18.2
2023-05-17T05:14:48.396Z,18.2
2023-05-17T05:15:54.519Z,18.2
2023-05-17T05:17:00.620Z,18.2
2023-05-17T05:18:06.834Z,18.2
2023-05-17T05:19:12.850Z,18.2
2023-05-17T05:20:18.968Z,18.2
2023-05-17T05:21:25.075Z,18.2
2023-05-17T05:22:31.202Z,18.2
2023-05-17T05:23:37.329Z,18.2
2023-05-17T05:24:43.424Z,18.2
2023-05-17T05:25:49.538Z,18.2
2023-05-17T05:26:54.652Z,18.2
2023-05-17T05:28:00.777Z,18.2
2023-05-17T05:30:13.008Z,18.2
2023-05-17T05:31:19.129Z,18.2
2023-05-17T05:32:25.224Z,18.2
2023-05-17T05:33:31.338Z,18.2
2023-05-17T05:34:37.458Z,18.2
2023-05-17T05:35:43.570Z,18.2
2023-05-17T05:36:49.673Z,18.2
2023-05-17T05:37:55.804Z,18.2
2023-05-17T05:39:01.914Z,18.2
2023-05-17T05:40:08.102Z,18.2
2023-05-17T05:41:13.162Z,18.2
2023-05-17T05:42:19.260Z,18.2
2023-05-17T05:43:25.413Z,18.2
2023-05-17T05:44:31.503Z,18.2
2023-05-17T05:45:37.606Z,18.2
2023-05-17T05:46:43.716Z,18.2
2023-05-17T05:47:49.829Z,18.2
2023-05-17T05:48:55.956Z,18.2
2023-05-17T05:50:02.155Z,18.2
2023-05-17T05:51:08.265Z,18.2
2023-05-17T05:52:14.295Z,18.2
2023-05-17T05:53:20.421Z,18.2
2023-05-17T05:54:26.536Z,18.2
2023-05-17T05:55:31.661Z,18.2
2023-05-17T05:56:37.798Z,18.2
2023-05-17T05:57:43.953Z,18.2
2023-05-17T05:58:49.985Z,18.2
2023-05-17T05:59:56.103Z,18.2
2023-05-17T06:01:02.223Z,18.2
2023-05-17T06:02:08.390Z,18.2
2023-05-17T06:03:14.852Z,18.2
2023-05-17T06:04:20.557Z,18.2
2023-05-17T06:05:26.772Z,18.2
2023-05-17T06:06:32.832Z,18.2
2023-05-17T06:07:38.903Z,18.2
2023-05-17T06:08:45.088Z,18.2
2023-05-17T06:09:50.149Z,18.2
2023-05-17T06:10:56.316Z,18.2
2023-05-17T06:12:02.387Z,18.1
2023-05-17T06:13:08.494Z,18.2
2023-05-17T06:14:14.605Z,18.2
2023-05-17T06:15:20.732Z,18.2
2023-05-17T06:16:25.853Z,18.2
2023-05-17T06:17:31.991Z,18.1
2023-05-17T06:18:38.088Z,18.1
2023-05-17T06:19:44.203Z,18.1
2023-05-17T06:20:50.357Z,18.1
2023-05-17T06:21:56.426Z,18.2
2023-05-17T06:23:02.613Z,18.1
2023-05-17T06:24:08.657Z,18.1
2023-05-17T06:25:14.783Z,18.1
2023-05-17T06:26:20.871Z,18.1
2023-05-17T06:27:27.000Z,18.1
2023-05-17T06:28:33.136Z,18.1
2023-05-17T06:29:39.217Z,18.1
2023-05-17T06:30:44.358Z,18.1
2023-05-17T06:31:50.477Z,18.1
2023-05-17T06:32:56.608Z,18.1
2023-05-17T06:34:02.704Z,18.1
2023-05-17T06:35:08.796Z,18.1
2023-05-17T06:36:14.947Z,18.1
2023-05-17T06:37:21.077Z,18.1
2023-05-17T06:38:27.174Z,18.1
2023-05-17T06:40:39.368Z,18.1
2023-05-17T06:41:45.488Z,18.1
2023-05-17T06:42:51.593Z,18.1
2023-05-17T06:43:57.704Z,18.1
2023-05-17T06:45:02.846Z,18.1
2023-05-17T06:46:09.039Z,18.1
2023-05-17T06:47:15.129Z,18.1
2023-05-17T06:48:21.195Z,18.1
2023-05-17T06:49:27.306Z,18.1
2023-05-17T06:50:33.487Z,18.1
2023-05-17T06:51:39.552Z,18.1
2023-05-17T06:52:45.740Z,18.1
2023-05-17T06:53:51.758Z,18.1
2023-05-17T06:54:57.859Z,18.1
2023-05-17T06:56:04.017Z,18.1
2023-05-17T06:57:10.089Z,18.1
2023-05-17T06:58:16.201Z,18.1
2023-05-17T06:59:21.394Z,18.1
2023-05-17T07:00:27.452Z,18.1
2023-05-17T07:01:33.675Z,18.1
2023-05-17T07:02:39.681Z,18.1
2023-05-17T07:03:45.786Z,18.1
2023-05-17T07:04:51.921Z,18.1
2023-05-17T07:05:58.116Z,18.1
2023-05-17T07:07:04.191Z,18.1
2023-05-17T07:09:16.384Z,18.1
2023-05-17T07:10:22.475Z,18
2023-05-17T07:11:28.595Z,18
2023-05-17T07:12:34.806Z,18
2023-05-17T07:13:39.832Z,18
2023-05-17T07:14:45.932Z,18.1
2023-05-17T07:15:52.138Z,18
2023-05-17T07:16:58.170Z,18
2023-05-17T07:18:04.274Z,18
2023-05-17T07:19:10.388Z,18
2023-05-17T07:20:16.718Z,18
2023-05-17T07:22:28.745Z,18
2023-05-17T07:23:34.847Z,18
2023-05-17T07:24:40.965Z,18
2023-05-17T07:25:47.091Z,18
2023-05-17T07:26:53.190Z,18
2023-05-17T07:27:58.334Z,18
2023-05-17T07:29:04.437Z,18
2023-05-17T07:30:10.605Z,18
2023-05-17T07:31:16.678Z,18
2023-05-17T07:32:22.801Z,18
2023-05-17T07:33:28.966Z,18
2023-05-17T07:34:35.003Z,18
2023-05-17T07:35:41.186Z,18
2023-05-17T07:37:53.441Z,18
2023-05-17T07:38:59.462Z,18
2023-05-17T07:40:05.585Z,18
2023-05-17T07:41:11.684Z,18
2023-05-17T07:42:16.890Z,18
2023-05-17T07:43:22.923Z,18
2023-05-17T07:44:29.075Z,18
2023-05-17T07:45:35.163Z,18
2023-05-17T07:46:41.289Z,18
2023-05-17T07:47:47.435Z,18
2023-05-17T07:48:53.507Z,18
2023-05-17T07:49:59.617Z,18
2023-05-17T07:51:05.864Z,18
2023-05-17T07:53:18.049Z,18
2023-05-17T07:54:24.113Z,18
2023-05-17T07:55:30.355Z,18
2023-05-17T07:56:35.324Z,18
2023-05-17T07:57:41.592Z,18
2023-05-17T07:58:47.715Z,18
2023-05-17T07:59:53.857Z,18
2023-05-17T08:00:59.807Z,18
2023-05-17T08:02:06.007Z,18
2023-05-17T08:03:12.008Z,18
2023-05-17T08:05:24.223Z,18
2023-05-17T08:06:30.342Z,18
2023-05-17T08:07:36.504Z,18
2023-05-17T08:08:42.570Z,18
2023-05-17T08:09:48.675Z,18
2023-05-17T08:10:54.825Z,18
2023-05-17T08:11:59.920Z,18
2023-05-17T08:13:06.055Z,17.9
2023-05-17T08:14:12.320Z,17.9
2023-05-17T08:15:18.262Z,18
2023-05-17T08:16:24.508Z,18
2023-05-17T08:17:30.725Z,18
2023-05-17T08:18:36.629Z,18
2023-05-17T08:19:42.816Z,17.9
2023-05-17T08:20:48.836Z,17.9
2023-05-17T08:21:54.944Z,17.9
2023-05-17T08:23:01.174Z,17.9
2023-05-17T08:24:07.237Z,17.9
2023-05-17T08:25:13.387Z,17.9
2023-05-17T08:26:18.414Z,17.9
2023-05-17T08:27:25.024Z,17.9
2023-05-17T08:28:30.641Z,17.9
2023-05-17T08:29:36.931Z,17.9
2023-05-17T08:30:42.873Z,17.9
2023-05-17T08:31:49.141Z,17.9
2023-05-17T08:32:55.114Z,17.9
2023-05-17T08:34:01.301Z,17.9
2023-05-17T08:35:07.471Z,17.9
2023-05-17T08:37:19.779Z,17.9
2023-05-17T08:38:25.798Z,17.9
2023-05-17T08:39:31.887Z,17.9
2023-05-17T08:40:36.974Z,17.9
2023-05-17T08:41:43.158Z,17.9
2023-05-17T08:42:49.214Z,17.9
2023-05-17T08:43:55.297Z,17.9
2023-05-17T08:45:01.350Z,17.9
2023-05-17T08:46:07.470Z,17.9
2023-05-17T08:47:13.781Z,17.9
2023-05-17T08:48:19.760Z,17.9
2023-05-17T08:49:26.087Z,17.9
2023-05-17T08:50:32.008Z,17.9
2023-05-17T08:51:38.163Z,17.9
2023-05-17T08:52:44.174Z,17.9
2023-05-17T08:53:50.268Z,17.9
2023-05-17T08:54:55.537Z,17.9
2023-05-17T08:56:01.701Z,17.9
2023-05-17T08:57:07.683Z,17.9
2023-05-17T08:58:13.885Z,17.9
2023-05-17T08:59:19.985Z,17.9
2023-05-17T09:00:25.988Z,17.9
2023-05-17T09:01:32.152Z,17.9
2023-05-17T09:02:38.239Z,17.9
2023-05-17T09:03:44.304Z,17.9
2023-05-17T09:04:50.441Z,17.9
2023-05-17T09:05:56.554Z,17.9
2023-05-17T09:07:02.769Z,17.9
2023-05-17T09:08:08.839Z,17.9
2023-05-17T09:09:13.991Z,17.9
2023-05-17T09:10:19.999Z,17.9
2023-05-17T09:11:26.124Z,17.9
2023-05-17T09:12:32.281Z,17.9
2023-05-17T09:14:44.454Z,17.9
2023-05-17T09:15:50.619Z,17.9
2023-05-17T09:16:56.711Z,17.9
2023-05-17T09:19:08.972Z,17.9
2023-05-17T09:20:15.077Z,17.9
2023-05-17T09:21:21.157Z,17.9
2023-05-17T09:22:27.259Z,17.9
2023-05-17T09:23:32.383Z,17.9
2023-05-17T09:24:38.503Z,17.9
2023-05-17T09:25:44.624Z,17.9
2023-05-17T09:26:50.917Z,17.9
2023-05-17T09:27:56.943Z,17.8
2023-05-17T09:29:03.184Z,17.9
2023-05-17T09:30:09.100Z,17.8
2023-05-17T09:31:15.341Z,17.8
2023-05-17T09:32:21.301Z,17.8
2023-05-17T09:33:27.564Z,17.8
2023-05-17T09:34:33.672Z,17.8
2023-05-17T09:35:39.854Z,17.8
2023-05-17T09:36:45.750Z,17.8
2023-05-17T09:37:51.056Z,17.8
2023-05-17T09:38:57.263Z,17.8
2023-05-17T09:41:09.232Z,17.8
2023-05-17T09:42:15.523Z,17.8
2023-05-17T09:43:21.619Z,17.8
2023-05-17T09:44:27.571Z,17.8
2023-05-17T09:45:33.808Z,17.8
2023-05-17T09:46:40.018Z,17.8
2023-05-17T09:47:45.966Z,17.8
2023-05-17T09:48:52.239Z,17.8
2023-05-17T09:49:58.300Z,17.8
2023-05-17T09:51:04.242Z,17.8
2023-05-17T09:52:09.445Z,17.8
2023-05-17T09:53:15.543Z,17.8
2023-05-17T09:54:21.617Z,17.8
2023-05-17T09:55:27.901Z,17.8
2023-05-17T09:56:33.835Z,17.8
2023-05-17T09:57:39.008Z,17.8
2023-05-17T09:58:45.238Z,17.8
2023-05-17T09:59:51.211Z,17.8
2023-05-17T10:00:57.315Z,17.8
2023-05-17T10:02:03.496Z,17.8
2023-05-17T10:03:09.651Z,17.8
2023-05-17T10:04:15.776Z,17.8
2023-05-17T10:05:21.957Z,17.8
2023-05-17T10:06:27.914Z,17.8
2023-05-17T10:07:33.993Z,17.8
2023-05-17T10:09:46.260Z,17.8
2023-05-17T10:10:52.338Z,17.8
2023-05-17T10:13:03.689Z,17.8
2023-05-17T10:14:09.862Z,17.8
2023-05-17T10:15:15.919Z,17.8
2023-05-17T10:17:28.042Z,17.8
2023-05-17T10:18:33.412Z,17.8
2023-05-17T10:19:38.306Z,17.8
2023-05-17T10:20:44.584Z,17.8
2023-05-17T10:21:50.559Z,17.8
2023-05-17T10:22:56.671Z,17.8
2023-05-17T10:24:02.770Z,17.8
2023-05-17T10:26:15.002Z,17.8
2023-05-17T10:27:21.116Z,17.8
2023-05-17T10:28:27.212Z,17.8
2023-05-17T10:29:33.417Z,17.8
2023-05-17T10:30:39.448Z,17.8
2023-05-17T10:31:45.572Z,17.8
2023-05-17T10:32:51.681Z,17.8
2023-05-17T10:33:57.015Z,17.8
2023-05-17T10:35:03.012Z,17.8
2023-05-17T10:36:09.222Z,17.7
2023-05-17T10:37:15.351Z,17.7
2023-05-17T10:38:21.398Z,17.8
2023-05-17T10:39:27.506Z,17.7
2023-05-17T10:40:33.701Z,17.8
2023-05-17T10:41:38.797Z,17.8
2023-05-17T10:42:43.841Z,17.7
2023-05-17T10:43:49.898Z,17.7
2023-05-17T10:44:56.022Z,17.7
2023-05-17T10:46:02.503Z,17.7
2023-05-17T10:47:08.246Z,17.7
2023-05-17T10:48:14.358Z,17.7
2023-05-17T10:49:20.431Z,17.8
2023-05-17T10:50:26.616Z,17.7
2023-05-17T10:51:32.769Z,17.7
2023-05-17T10:52:38.903Z,17.8
2023-05-17T10:53:45.003Z,17.8
2023-05-17T10:54:51.100Z,17.7
2023-05-17T10:55:57.210Z,17.7
2023-05-17T10:57:02.302Z,17.7
2023-05-17T10:58:08.400Z,17.7
2023-05-17T10:59:14.465Z,17.7
2023-05-17T11:00:20.606Z,17.7
2023-05-17T11:01:26.692Z,17.7
2023-05-17T11:02:32.908Z,17.7
2023-05-17T11:03:38.953Z,17.7
2023-05-17T11:04:45.087Z,17.7
2023-05-17T11:05:51.295Z,17.7
2023-05-17T11:06:57.285Z,17.7
2023-05-17T11:08:03.376Z,17.7
2023-05-17T11:09:09.556Z,17.7
2023-05-17T11:10:15.690Z,17.7
2023-05-17T11:11:20.867Z,17.7
2023-05-17T11:12:27.045Z,17.7
2023-05-17T11:13:32.982Z,17.7
2023-05-17T11:14:39.147Z,17.7
2023-05-17T11:15:45.232Z,17.7
2023-05-17T11:16:51.357Z,17.7
2023-05-17T11:17:57.550Z,17.7
2023-05-17T11:19:03.533Z,17.7
2023-05-17T11:20:09.657Z,17.7
2023-05-17T11:21:15.816Z,17.7
2023-05-17T11:22:21.890Z,17.7
2023-05-17T11:23:28.015Z,17.7
2023-05-17T11:24:34.163Z,17.7
2023-05-17T11:25:39.232Z,17.7
2023-05-17T11:26:45.359Z,17.7
2023-05-17T11:27:51.463Z,17.7
2023-05-17T11:28:57.580Z,17.7
2023-05-17T11:30:03.816Z,17.7
2023-05-17T11:31:09.862Z,17.7
2023-05-17T11:32:15.917Z,17.7
2023-05-17T11:33:22.028Z,17.7
2023-05-17T11:34:28.157Z,17.7
2023-05-17T11:35:34.394Z,17.7
2023-05-17T11:36:40.362Z,17.7
2023-05-17T11:37:46.471Z,17.7
2023-05-17T11:38:52.627Z,17.7
2023-05-17T11:39:57.723Z,17.7
2023-05-17T11:41:03.961Z,17.7
2023-05-17T11:42:10.045Z,17.7
2023-05-17T11:43:16.059Z,17.7
2023-05-17T11:44:22.272Z,17.6
2023-05-17T11:45:28.289Z,17.7
2023-05-17T11:46:34.561Z,17.7
2023-05-17T11:47:40.554Z,17.7
2023-05-17T11:48:46.691Z,17.7
2023-05-17T11:49:52.751Z,17.6
2023-05-17T11:50:58.878Z,17.7
2023-05-17T11:52:05.054Z,17.7
2023-05-17T11:53:11.095Z,17.7
2023-05-17T11:54:16.223Z,17.7
2023-05-17T11:55:22.351Z,17.6
2023-05-17T11:56:28.429Z,17.7
2023-05-17T11:57:34.648Z,17.6
2023-05-17T11:58:40.662Z,17.7
2023-05-17T11:59:46.780Z,17.7
2023-05-17T12:00:53.085Z,17.7
2023-05-17T12:01:59.038Z,17.7
2023-05-17T12:03:05.150Z,17.7
2023-05-17T12:04:11.235Z,17.7
2023-05-17T12:05:17.356Z,17.6
2023-05-17T12:06:23.468Z,17.6
2023-05-17T12:07:29.578Z,17.6
2023-05-17T12:08:34.728Z,17.6
2023-05-17T12:09:40.825Z,17.6
2023-05-17T12:10:46.937Z,17.6
2023-05-17T12:11:53.059Z,17.6
2023-05-17T12:12:59.152Z,17.6
2023-05-17T12:14:05.284Z,17.6
2023-05-17T12:15:11.393Z,17.6
2023-05-17T12:16:17.512Z,17.6
2023-05-17T12:17:23.629Z,17.6
2023-05-17T12:18:29.741Z,17.7
2023-05-17T12:19:35.864Z,17.7
2023-05-17T12:20:41.962Z,17.6
2023-05-17T12:21:48.078Z,17.6
2023-05-17T12:22:53.206Z,17.6
2023-05-17T12:23:59.453Z,17.6
2023-05-17T12:25:05.441Z,17.6
2023-05-17T12:26:11.540Z,17.6
2023-05-17T12:27:17.658Z,17.6
2023-05-17T12:28:23.834Z,17.6
2023-05-17T12:29:29.881Z,17.6
2023-05-17T12:30:35.989Z,17.6
2023-05-17T12:31:42.120Z,17.6
2023-05-17T12:32:48.227Z,17.6
2023-05-17T12:33:54.369Z,17.6
2023-05-17T12:35:00.451Z,17.6
2023-05-17T12:36:06.565Z,17.6
2023-05-17T12:37:11.739Z,17.6
2023-05-17T12:38:17.812Z,17.6
2023-05-17T12:39:23.923Z,17.6
2023-05-17T12:40:30.042Z,17.6
2023-05-17T12:41:36.163Z,17.6
2023-05-17T12:42:42.278Z,17.6
2023-05-17T12:43:48.431Z,17.6
2023-05-17T12:44:54.520Z,17.6
2023-05-17T12:46:00.685Z,17.6
2023-05-17T12:47:06.820Z,17.6
2023-05-17T12:48:12.831Z,17.6
2023-05-17T12:49:18.985Z,17.6
2023-05-17T12:50:25.067Z,17.6
2023-05-17T12:51:30.273Z,17.6
2023-05-17T12:52:36.366Z,17.6
2023-05-17T12:53:42.415Z,17.6
2023-05-17T12:54:48.527Z,17.6
2023-05-17T12:55:54.653Z,17.6
2023-05-17T12:57:00.766Z,17.6
2023-05-17T12:58:06.946Z,17.6
2023-05-17T12:59:13.058Z,17.6
2023-05-17T13:00:19.139Z,17.6
2023-05-17T13:01:25.338Z,17.6
2023-05-17T13:02:31.477Z,17.6
2023-05-17T13:03:37.543Z,17.6
2023-05-17T13:04:43.769Z,17.6
2023-05-17T13:05:48.710Z,17.6
2023-05-17T13:06:54.791Z,17.6
2023-05-17T13:08:01.022Z,17.6
2023-05-17T13:09:07.024Z,17.6
2023-05-17T13:10:13.163Z,17.6
2023-05-17T13:11:19.250Z,17.6
2023-05-17T13:12:25.478Z,17.6
2023-05-17T13:13:31.530Z,17.6
2023-05-17T13:14:37.591Z,17.6
2023-05-17T13:15:43.892Z,17.6
2023-05-17T13:16:49.843Z,17.6
2023-05-17T13:17:56.077Z,17.6
2023-05-17T13:19:02.147Z,17.6
2023-05-17T13:20:07.310Z,17.6
2023-05-17T13:21:13.301Z,17.6
2023-05-17T13:22:19.405Z,17.6
2023-05-17T13:23:25.577Z,17.6
2023-05-17T13:24:31.700Z,17.6
2023-05-17T13:25:37.746Z,17.6
2023-05-17T13:26:43.875Z,17.6
2023-05-17T13:27:49.975Z,17.6
2023-05-17T13:28:56.218Z,17.6
2023-05-17T13:30:02.359Z,17.6
2023-05-17T13:31:08.405Z,17.6
2023-05-17T13:32:14.572Z,17.6
2023-05-17T13:33:20.707Z,17.6
2023-05-17T13:34:25.819Z,17.6
2023-05-17T13:35:31.931Z,17.6
2023-05-17T13:36:37.901Z,17.6
2023-05-17T13:37:44.147Z,17.6
2023-05-17T13:38:49.329Z,17.6
2023-05-17T13:39:55.407Z,17.6
2023-05-17T13:41:01.527Z,17.6
2023-05-17T13:42:07.524Z,17.6
2023-05-17T13:43:13.829Z,17.6
2023-05-17T13:44:19.830Z,17.6
2023-05-17T13:45:25.837Z,17.6
2023-05-17T13:46:32.107Z,17.6
2023-05-17T13:47:38.071Z,17.6
2023-05-17T13:48:44.307Z,17.6
2023-05-17T13:49:50.385Z,17.6
2023-05-17T13:50:56.539Z,17.6
2023-05-17T13:52:02.522Z,17.6
2023-05-17T13:53:07.749Z,17.6
2023-05-17T13:54:13.773Z,17.6
2023-05-17T13:55:19.897Z,17.6
2023-05-17T13:56:25.994Z,17.6
2023-05-17T13:57:32.253Z,17.6
2023-05-17T13:58:38.246Z,17.6
2023-05-17T13:59:44.348Z,17.6
2023-05-17T14:00:50.495Z,17.6
2023-05-17T14:01:56.570Z,17.6
2023-05-17T14:03:02.735Z,17.6
2023-05-17T14:04:08.875Z,17.6
2023-05-17T14:05:14.942Z,17.6
2023-05-17T14:06:21.017Z,17.6
2023-05-17T14:07:26.153Z,17.6
2023-05-17T14:08:32.346Z,17.6
2023-05-17T14:09:38.403Z,17.6
2023-05-17T14:10:44.486Z,17.5
2023-05-17T14:11:50.596Z,17.6
2023-05-17T14:12:56.718Z,17.5
2023-05-17T14:14:02.829Z,17.5
2023-05-17T14:15:08.960Z,17.5
2023-05-17T14:16:15.045Z,17.6
2023-05-17T14:17:21.171Z,17.6
2023-05-17T14:18:27.293Z,17.6
2023-05-17T14:19:33.402Z,17.6
2023-05-17T14:20:39.510Z,17.5
2023-05-17T14:21:44.634Z,17.6
2023-05-17T14:22:50.756Z,17.6
2023-05-17T14:23:56.912Z,17.6
2023-05-17T14:25:02.973Z,17.6
2023-05-17T14:26:09.086Z,17.6
2023-05-17T14:27:15.207Z,17.6
2023-05-17T14:28:21.377Z,17.6
2023-05-17T14:29:27.445Z,17.6
2023-05-17T14:30:33.565Z,17.6
2023-05-17T14:31:39.697Z,17.6
2023-05-17T14:32:45.775Z,17.6
2023-05-17T14:33:51.981Z,17.5
2023-05-17T14:34:58.010Z,17.6
2023-05-17T14:36:03.142Z,17.6
2023-05-17T14:37:09.302Z,17.5
2023-05-17T14:38:15.371Z,17.6
2023-05-17T14:39:21.665Z,17.6
2023-05-17T14:40:27.583Z,17.6
2023-05-17T14:41:33.917Z,17.5
2023-05-17T14:42:39.829Z,17.5
2023-05-17T14:43:46.048Z,17.6
2023-05-17T14:44:52.076Z,17.5
2023-05-17T14:45:58.245Z,17.5
2023-05-17T14:47:04.263Z,17.5
2023-05-17T14:48:10.379Z,17.5
2023-05-17T14:49:16.499Z,17.5
2023-05-17T14:50:21.648Z,17.5
2023-05-17T14:51:27.891Z,17.5
2023-05-17T14:52:33.848Z,17.5
2023-05-17T14:53:39.999Z,17.5
2023-05-17T14:54:46.072Z,17.5
2023-05-17T14:55:52.225Z,17.5
2023-05-17T14:56:58.325Z,17.5
2023-05-17T14:58:04.423Z,17.5
2023-05-17T14:59:10.578Z,17.5
2023-05-17T15:00:16.662Z,17.5