createdAt,value
2019-02-28T00:00:27.267Z,8.78
2019-02-28T00:02:55.649Z,9.63
2019-02-28T00:05:24.058Z,10.38
2019-02-28T00:07:52.571Z,7.83
2019-02-28T00:10:21.207Z,7.10
2019-02-28T00:12:49.593Z,10.15
2019-02-28T00:15:17.980Z,8.33
2019-02-28T00:17:46.391Z,8.25
2019-02-28T00:20:15.059Z,10.68
2019-02-28T00:22:48.367Z,5.55
2019-02-28T00:25:13.655Z,6.05
2019-02-28T00:27:42.042Z,8.08
2019-02-28T00:30:12.580Z,8.90
2019-02-28T00:32:41.215Z,5.83
2019-02-28T00:35:13.122Z,6.20
2019-02-28T00:37:39.718Z,6.05
2019-02-28T00:40:09.744Z,5.62
2019-02-28T00:42:38.370Z,11.65
2019-02-28T00:45:09.855Z,11.65
2019-02-28T00:47:38.269Z,6.05
2019-02-28T00:50:07.624Z,5.03
2019-02-28T00:52:36.115Z,4.80
2019-02-28T00:55:14.440Z,7.40
2019-02-28T00:57:42.548Z,9.55
2019-02-28T01:00:17.021Z,7.22
2019-02-28T01:02:45.447Z,9.75
2019-02-28T01:05:14.796Z,7.58
2019-02-28T01:07:43.448Z,6.65
2019-02-28T01:10:12.778Z,5.85
2019-02-28T01:12:41.247Z,8.20
2019-02-28T01:15:14.884Z,8.65
2019-02-28T01:17:43.367Z,8.95
2019-02-28T01:20:16.183Z,6.92
2019-02-28T01:22:43.052Z,8.08
2019-02-28T01:25:16.859Z,7.35
2019-02-28T01:27:45.405Z,11.68
2019-02-28T01:30:15.008Z,10.75
2019-02-28T01:32:43.428Z,12.43
2019-02-28T01:35:12.425Z,9.73
2019-02-28T01:37:40.816Z,9.00
2019-02-28T01:40:11.463Z,9.60
2019-02-28T01:42:39.947Z,10.23
2019-02-28T01:45:10.999Z,9.48
2019-02-28T01:47:39.583Z,11.45
2019-02-28T01:50:10.124Z,8.43
2019-02-28T01:52:44.415Z,8.83
2019-02-28T01:55:10.508Z,8.63
2019-02-28T01:57:42.264Z,8.15
2019-02-28T02:00:17.069Z,16.65
2019-02-28T02:02:45.470Z,6.42
2019-02-28T02:05:16.902Z,9.65
2019-02-28T02:07:44.155Z,7.72
2019-02-28T02:10:17.583Z,11.68
2019-02-28T02:12:47.374Z,9.05
2019-02-28T02:15:16.821Z,12.88
2019-02-28T02:17:46.078Z,8.25
2019-02-28T02:20:15.694Z,8.35
2019-02-28T02:22:45.342Z,11.38
2019-02-28T02:25:14.704Z,10.10
2019-02-28T02:27:43.116Z,8.43
2019-02-28T02:30:15.905Z,7.75
2019-02-28T02:32:44.602Z,11.18
2019-02-28T02:35:13.019Z,7.33
2019-02-28T02:37:41.455Z,11.60
2019-02-28T02:40:12.567Z,10.90
2019-02-28T02:42:47.842Z,8.45
2019-02-28T02:45:12.856Z,7.28
2019-02-28T02:47:41.270Z,7.55
2019-02-28T02:50:13.727Z,8.93
2019-02-28T02:52:42.368Z,11.22
2019-02-28T02:55:10.942Z,7.42
2019-02-28T02:57:39.333Z,8.38
2019-02-28T03:00:18.501Z,9.18
2019-02-28T03:02:46.901Z,6.72
2019-02-28T03:05:15.633Z,6.40
2019-02-28T03:07:44.125Z,10.48
2019-02-28T03:10:18.029Z,7.00
2019-02-28T03:12:47.207Z,7.92
2019-02-28T03:15:25.435Z,7.35
2019-02-28T03:17:49.245Z,10.00
2019-02-28T03:20:17.940Z,12.63
2019-02-28T03:22:46.562Z,9.18
2019-02-28T03:25:16.193Z,9.13
2019-02-28T03:27:44.719Z,7.87
2019-02-28T03:30:28.831Z,7.67
2019-02-28T03:32:48.209Z,7.75
2019-02-28T03:35:16.829Z,8.65
2019-02-28T03:37:45.263Z,13.10
2019-02-28T03:40:14.886Z,7.00
2019-02-28T03:42:43.282Z,6.95
2019-02-28T03:45:15.990Z,8.50
2019-02-28T03:47:44.778Z,7.47
2019-02-28T03:50:13.687Z,7.50
2019-02-28T03:52:44.144Z,6.55
2019-02-28T03:55:13.848Z,8.20
2019-02-28T03:57:42.380Z,6.50
2019-02-28T04:00:19.189Z,6.97
2019-02-28T04:02:47.671Z,7.85
2019-02-28T04:05:16.074Z,9.45
2019-02-28T04:07:48.808Z,9.40
2019-02-28T04:10:18.935Z,9.43
2019-02-28T04:12:47.017Z,6.97
2019-02-28T04:15:17.658Z,5.90
2019-02-28T04:17:46.080Z,8.08
2019-02-28T04:20:14.531Z,10.13
2019-02-28T04:22:42.966Z,7.20
2019-02-28T04:25:11.503Z,6.00
2019-02-28T04:27:41.606Z,6.22
2019-02-28T04:30:12.034Z,6.10
2019-02-28T04:32:40.465Z,9.93
2019-02-28T04:35:09.398Z,8.55
2019-02-28T04:37:44.835Z,6.70
2019-02-28T04:40:10.123Z,9.23
2019-02-28T04:42:38.535Z,6.40
2019-02-28T04:45:10.424Z,7.80
2019-02-28T04:47:40.656Z,7.30
2019-02-28T04:50:10.289Z,6.47
2019-02-28T04:52:38.687Z,7.53
2019-02-28T04:55:08.060Z,9.20
2019-02-28T04:57:36.689Z,7.97
2019-02-28T05:00:17.028Z,9.08
2019-02-28T05:02:45.488Z,6.55
2019-02-28T05:05:13.970Z,6.72
2019-02-28T05:07:42.450Z,6.50
2019-02-28T05:10:11.915Z,5.53
2019-02-28T05:12:41.119Z,8.25
2019-02-28T05:15:13.001Z,7.05
2019-02-28T05:17:41.398Z,9.40
2019-02-28T05:20:12.147Z,9.40
2019-02-28T05:22:40.720Z,6.15
2019-02-28T05:25:10.472Z,6.53
2019-02-28T05:27:38.939Z,7.60
2019-02-28T05:30:10.571Z,8.85
2019-02-28T05:32:38.957Z,12.20
2019-02-28T05:35:07.826Z,7.60
2019-02-28T05:37:36.518Z,9.28
2019-02-28T05:40:08.215Z,8.35
2019-02-28T05:42:36.651Z,6.97
2019-02-28T05:45:07.003Z,10.75
2019-02-28T05:47:45.794Z,9.13
2019-02-28T05:50:08.334Z,8.70
2019-02-28T05:52:36.741Z,9.20
2019-02-28T05:55:06.988Z,6.35
2019-02-28T05:57:35.362Z,8.80
2019-02-28T06:00:06.138Z,7.67
2019-02-28T06:02:34.559Z,10.43
2019-02-28T06:05:03.212Z,9.40
2019-02-28T06:07:31.586Z,7.70
2019-02-28T06:10:00.096Z,6.60
2019-02-28T06:12:28.877Z,6.75
2019-02-28T06:15:02.005Z,9.53
2019-02-28T06:17:27.639Z,6.37
2019-02-28T06:19:56.042Z,10.13
2019-02-28T06:22:24.445Z,9.98
2019-02-28T06:24:52.890Z,11.00
2019-02-28T06:27:21.282Z,8.78
2019-02-28T06:29:49.684Z,10.55
2019-02-28T06:32:23.163Z,9.75
2019-02-28T06:34:48.216Z,12.05
2019-02-28T06:37:16.617Z,11.45
2019-02-28T06:39:45.393Z,13.62
2019-02-28T06:42:14.039Z,14.23
2019-02-28T06:44:42.505Z,11.83
2019-02-28T06:47:11.271Z,9.35
2019-02-28T06:49:55.137Z,10.93
2019-02-28T06:52:25.194Z,11.05
2019-02-28T06:54:54.344Z,7.45
2019-02-28T06:57:22.882Z,10.15
2019-02-28T06:59:51.536Z,9.33
2019-02-28T07:02:20.218Z,9.38
2019-02-28T07:04:49.468Z,7.85
2019-02-28T07:07:18.726Z,8.18
2019-02-28T07:09:47.142Z,6.85
2019-02-28T07:12:15.621Z,8.38
2019-02-28T07:14:44.476Z,6.40
2019-02-28T07:17:14.450Z,8.88
2019-02-28T07:19:43.146Z,8.10
2019-02-28T07:22:11.569Z,6.87
2019-02-28T07:24:39.987Z,7.97
2019-02-28T07:27:08.350Z,7.90
2019-02-28T07:29:36.992Z,8.70
2019-02-28T07:32:05.388Z,11.45
2019-02-28T07:34:33.783Z,9.33
2019-02-28T07:37:02.436Z,11.28
2019-02-28T07:39:30.854Z,11.33
2019-02-28T07:42:02.265Z,10.43
2019-02-28T07:44:29.418Z,11.08
2019-02-28T07:46:57.813Z,11.40
2019-02-28T07:49:26.227Z,12.50
2019-02-28T07:51:57.114Z,10.03
2019-02-28T07:54:26.642Z,10.40
2019-02-28T07:56:55.044Z,10.77
2019-02-28T07:59:23.439Z,16.37
2019-02-28T08:01:51.866Z,11.47
2019-02-28T08:04:20.497Z,11.63
2019-02-28T08:06:48.901Z,12.57
2019-02-28T08:09:25.453Z,15.93
2019-02-28T08:11:55.351Z,9.83
2019-02-28T08:14:24.266Z,9.70
2019-02-28T08:16:52.690Z,13.17
2019-02-28T08:19:22.772Z,15.50
2019-02-28T08:21:51.186Z,12.53
2019-02-28T08:24:19.582Z,11.37
2019-02-28T08:26:50.694Z,16.30
2019-02-28T08:29:18.137Z,11.73
2019-02-28T08:31:46.785Z,13.50
2019-02-28T08:34:15.217Z,10.20
2019-02-28T08:36:43.905Z,13.80
2019-02-28T08:39:16.151Z,13.57
2019-02-28T08:41:44.898Z,12.50
2019-02-28T08:44:13.434Z,12.87
2019-02-28T08:46:43.553Z,14.50
2019-02-28T08:49:12.062Z,15.57
2019-02-28T08:51:40.466Z,14.90
2019-02-28T08:54:08.869Z,25.63
2019-02-28T08:56:37.310Z,12.10
2019-02-28T08:59:11.874Z,14.43
2019-02-28T09:01:40.121Z,15.73
2019-02-28T09:04:06.320Z,12.50
2019-02-28T09:06:34.750Z,15.63
2019-02-28T09:09:07.345Z,12.50
2019-02-28T09:11:35.982Z,16.20
2019-02-28T09:14:04.446Z,20.40
2019-02-28T09:16:32.858Z,14.23
2019-02-28T09:19:01.651Z,13.50
2019-02-28T09:21:30.057Z,16.40
2019-02-28T09:23:58.450Z,14.20
2019-02-28T09:26:28.201Z,22.10
2019-02-28T09:28:56.979Z,14.50
2019-02-28T09:31:25.394Z,15.13
2019-02-28T09:33:55.397Z,18.20
2019-02-28T09:36:23.930Z,21.43
2019-02-28T09:38:57.076Z,16.50
2019-02-28T09:41:22.542Z,18.60
2019-02-28T09:43:50.947Z,22.07
2019-02-28T09:46:19.351Z,21.20
2019-02-28T09:48:47.761Z,20.57
2019-02-28T09:51:16.166Z,26.70
2019-02-28T09:53:47.251Z,18.70
2019-02-28T09:56:15.112Z,27.23
2019-02-28T09:58:43.631Z,23.67
2019-02-28T10:01:13.323Z,27.63
2019-02-28T10:03:41.832Z,29.70
2019-02-28T10:06:13.464Z,28.53
2019-02-28T10:08:40.454Z,29.90
2019-02-28T10:11:11.091Z,31.53
2019-02-28T10:13:41.456Z,27.83
2019-02-28T10:16:13.618Z,26.07
2019-02-28T10:18:48.140Z,31.17
2019-02-28T10:21:16.670Z,33.57
2019-02-28T10:23:45.239Z,35.23
2019-02-28T10:26:14.254Z,38.67
2019-02-28T10:28:43.913Z,39.17
2019-02-28T10:31:12.469Z,37.97
2019-02-28T10:33:41.067Z,41.97
2019-02-28T10:36:13.012Z,40.27
2019-02-28T10:38:42.235Z,42.33
2019-02-28T10:41:12.278Z,39.53
2019-02-28T10:43:42.218Z,44.40
2019-02-28T10:46:13.423Z,40.00
2019-02-28T10:48:50.742Z,35.87
2019-02-28T10:51:17.038Z,43.27
2019-02-28T10:53:47.046Z,46.33
2019-02-28T10:56:15.736Z,37.20
2019-02-28T10:58:47.164Z,38.70
2019-02-28T11:01:20.975Z,42.50
2019-02-28T11:03:51.475Z,40.57
2019-02-28T11:06:19.989Z,38.73
2019-02-28T11:08:51.686Z,38.30
2019-02-28T11:11:24.859Z,38.67
2019-02-28T11:13:50.626Z,45.07
2019-02-28T11:16:20.478Z,37.57
2019-02-28T11:18:49.531Z,39.90
2019-02-28T11:21:18.230Z,37.67
2019-02-28T11:23:50.084Z,35.93
2019-02-28T11:26:17.117Z,38.10
2019-02-28T11:28:46.278Z,41.23
2019-02-28T11:31:21.959Z,31.27
2019-02-28T11:33:50.530Z,37.60
2019-02-28T11:36:19.061Z,34.10
2019-02-28T11:38:55.435Z,32.80
2019-02-28T11:41:25.024Z,31.97
2019-02-28T11:43:57.995Z,34.40
2019-02-28T11:46:28.475Z,28.83
2019-02-28T11:48:57.246Z,28.20
2019-02-28T11:51:25.759Z,34.23
2019-02-28T11:53:54.652Z,36.83
2019-02-28T11:56:25.525Z,32.07
2019-02-28T11:58:54.945Z,37.23
2019-02-28T12:01:23.812Z,33.93
2019-02-28T12:03:59.127Z,39.07
2019-02-28T12:06:28.000Z,31.07
2019-02-28T12:09:01.144Z,31.40
2019-02-28T12:11:33.502Z,30.73
2019-02-28T12:14:02.384Z,35.33
2019-02-28T12:16:35.204Z,38.33
2019-02-28T12:19:04.002Z,30.57
2019-02-28T12:21:37.762Z,31.10
2019-02-28T12:24:02.699Z,30.70
2019-02-28T12:26:31.423Z,39.07
2019-02-28T12:28:59.853Z,33.93
2019-02-28T12:31:28.356Z,30.50
2019-02-28T12:34:00.002Z,31.80
2019-02-28T12:36:28.713Z,30.30
2019-02-28T12:38:59.411Z,35.10
2019-02-28T12:41:32.101Z,37.70
2019-02-28T12:44:00.895Z,47.93
2019-02-28T12:46:33.797Z,36.50
2019-02-28T12:49:02.330Z,33.50
2019-02-28T12:51:30.922Z,60.20
2019-02-28T12:53:59.958Z,40.43
2019-02-28T12:56:31.509Z,39.43
2019-02-28T12:59:04.095Z,51.10
2019-02-28T13:01:33.318Z,32.43
2019-02-28T13:04:02.945Z,36.00
2019-02-28T13:06:33.098Z,35.40
2019-02-28T13:09:01.569Z,36.73
2019-02-28T13:11:30.979Z,31.40
2019-02-28T13:14:00.021Z,43.67
2019-02-28T13:16:29.930Z,38.00
2019-02-28T13:18:58.746Z,35.03
2019-02-28T13:21:27.287Z,37.87
2019-02-28T13:23:56.104Z,37.83
2019-02-28T13:29:16.667Z,36.63
2019-02-28T13:31:47.538Z,33.00
2019-02-28T13:34:16.185Z,43.17
2019-02-28T13:36:44.854Z,47.40
2019-02-28T13:39:13.482Z,42.90
2019-02-28T13:41:45.652Z,46.20
2019-02-28T13:44:19.571Z,48.23
2019-02-28T13:46:49.022Z,47.03
2019-02-28T13:49:22.059Z,46.40
2019-02-28T13:51:58.385Z,45.60
2019-02-28T13:54:34.533Z,49.20
2019-02-28T13:57:08.194Z,50.43
2019-02-28T13:59:38.119Z,53.53
2019-02-28T14:02:08.167Z,48.83
2019-02-28T14:04:37.142Z,45.70
2019-02-28T14:07:07.745Z,62.13
2019-02-28T14:12:24.723Z,57.77
2019-02-28T14:14:53.403Z,62.63
2019-02-28T14:17:25.373Z,70.83
2019-02-28T14:19:56.824Z,65.20
2019-02-28T14:22:27.652Z,84.93
2019-02-28T14:25:05.159Z,79.40
2019-02-28T14:27:34.227Z,91.43
2019-02-28T14:30:08.956Z,74.93
2019-02-28T14:32:42.477Z,93.97
2019-02-28T14:35:28.050Z,88.13
2019-02-28T14:38:01.661Z,84.53
2019-02-28T14:40:39.978Z,75.07
2019-02-28T14:43:08.865Z,80.97
2019-02-28T14:45:46.349Z,62.67
2019-02-28T14:51:12.707Z,63.07
2019-02-28T14:53:41.387Z,72.43
2019-02-28T14:56:18.166Z,58.30
2019-02-28T14:58:44.719Z,59.93
2019-02-28T15:01:20.578Z,63.00
2019-02-28T15:03:51.144Z,57.40
2019-02-28T15:06:26.397Z,58.13
2019-02-28T15:09:00.138Z,57.97
2019-02-28T15:11:32.386Z,50.88
2019-02-28T15:14:08.287Z,54.07
2019-02-28T15:19:11.524Z,42.00
2019-02-28T15:21:42.721Z,39.57
2019-02-28T15:24:10.129Z,34.67
2019-02-28T15:26:38.619Z,28.77
2019-02-28T15:29:07.075Z,21.37
2019-02-28T15:31:35.491Z,22.10
2019-02-28T15:34:05.480Z,23.60
2019-02-28T15:36:34.121Z,18.40
2019-02-28T15:39:04.343Z,25.57
2019-02-28T15:41:33.695Z,23.83
2019-02-28T15:44:03.124Z,26.52
2019-02-28T15:46:31.556Z,23.33
2019-02-28T15:49:00.099Z,26.07
2019-02-28T15:51:29.485Z,26.37
2019-02-28T15:53:58.603Z,27.70
2019-02-28T15:56:27.032Z,27.23
2019-02-28T15:58:55.422Z,22.53
2019-02-28T16:01:23.834Z,19.20
2019-02-28T16:03:52.597Z,23.70
2019-02-28T16:06:21.179Z,18.05
2019-02-28T16:08:49.608Z,22.37
2019-02-28T16:11:18.024Z,17.00
2019-02-28T16:13:47.164Z,17.98
2019-02-28T16:16:15.606Z,14.63
2019-02-28T16:18:47.100Z,16.80
2019-02-28T16:21:14.219Z,17.32
2019-02-28T16:23:42.640Z,23.33
2019-02-28T16:26:11.052Z,13.72
2019-02-28T16:28:42.369Z,15.27
2019-02-28T16:31:09.589Z,15.70
2019-02-28T16:33:38.054Z,11.93
2019-02-28T16:36:06.492Z,15.18
2019-02-28T16:38:34.906Z,16.63
2019-02-28T16:41:03.560Z,15.00
2019-02-28T16:43:33.914Z,11.55
2019-02-28T16:46:02.110Z,11.55
2019-02-28T16:48:33.419Z,13.00
2019-02-28T16:51:01.443Z,9.73
2019-02-28T16:53:29.861Z,9.80
2019-02-28T16:55:58.279Z,11.05
2019-02-28T16:58:26.679Z,9.58
2019-02-28T17:00:55.170Z,12.90
2019-02-28T17:03:23.585Z,11.90
2019-02-28T17:05:52.331Z,9.33
2019-02-28T17:08:20.786Z,15.03
2019-02-28T17:10:49.210Z,14.13
2019-02-28T17:13:25.418Z,10.53
2019-02-28T17:16:01.505Z,5.75
2019-02-28T17:18:30.466Z,9.88
2019-02-28T17:20:58.853Z,13.48
2019-02-28T17:23:27.575Z,15.55
2019-02-28T17:25:56.554Z,12.10
2019-02-28T17:28:33.515Z,7.55
2019-02-28T17:31:20.026Z,12.60
2019-02-28T17:34:01.267Z,37.25
2019-02-28T17:36:29.690Z,13.20
2019-02-28T17:38:58.124Z,9.75
2019-02-28T17:41:26.558Z,11.28
2019-02-28T17:44:22.203Z,28.43
2019-02-28T17:46:53.342Z,36.70
2019-02-28T17:50:00.080Z,31.02
2019-02-28T17:52:41.502Z,12.35
2019-02-28T17:55:13.260Z,9.08
2019-02-28T17:57:52.264Z,10.07
2019-02-28T18:00:35.698Z,9.43
2019-02-28T18:03:20.126Z,7.47
2019-02-28T18:06:03.767Z,10.43
2019-02-28T18:08:56.215Z,13.75
2019-02-28T18:11:34.053Z,8.08
2019-02-28T18:14:17.506Z,11.38
2019-02-28T18:16:58.646Z,11.67
2019-02-28T18:19:43.341Z,10.53
2019-02-28T18:22:30.040Z,10.27
2019-02-28T18:25:04.126Z,8.13
2019-02-28T18:27:47.994Z,7.90
2019-02-28T18:30:28.340Z,6.47
2019-02-28T18:32:57.069Z,11.20
2019-02-28T18:35:25.547Z,9.83
2019-02-28T18:37:54.047Z,10.53
2019-02-28T18:40:22.687Z,8.03
2019-02-28T18:42:52.909Z,7.20
2019-02-28T18:45:22.479Z,8.70
2019-02-28T18:47:51.027Z,10.40
2019-02-28T18:50:19.446Z,11.90
2019-02-28T18:52:47.896Z,10.38
2019-02-28T18:55:16.360Z,12.98
2019-02-28T18:57:44.766Z,8.60
2019-02-28T19:00:16.837Z,7.42
2019-02-28T19:02:45.242Z,9.80
2019-02-28T19:05:13.654Z,9.93
2019-02-28T19:07:42.063Z,15.45
2019-02-28T19:10:10.918Z,9.73
2019-02-28T19:12:39.348Z,11.10
2019-02-28T19:15:13.714Z,18.07
2019-02-28T19:17:42.139Z,12.13
2019-02-28T19:20:11.967Z,8.33
2019-02-28T19:22:40.390Z,9.63
2019-02-28T19:25:12.287Z,8.70
2019-02-28T19:27:40.752Z,18.13
2019-02-28T19:30:14.469Z,11.28
2019-02-28T19:32:42.923Z,9.33
2019-02-28T19:35:11.436Z,12.63
2019-02-28T19:37:39.941Z,10.68
2019-02-28T19:40:10.870Z,8.73
2019-02-28T19:42:39.322Z,13.73
2019-02-28T19:45:19.750Z,12.78
2019-02-28T19:47:48.328Z,13.80
2019-02-28T19:50:16.843Z,8.20
2019-02-28T19:52:45.348Z,16.55
2019-02-28T19:55:15.127Z,13.43
2019-02-28T19:57:43.656Z,12.53
2019-02-28T20:00:19.750Z,16.30
2019-02-28T20:02:48.384Z,13.32
2019-02-28T20:05:16.795Z,19.05
2019-02-28T20:07:45.530Z,13.25
2019-02-28T20:10:17.812Z,13.18
2019-02-28T20:12:46.363Z,16.02
2019-02-28T20:15:17.286Z,16.40
2019-02-28T20:17:45.807Z,17.55
2019-02-28T20:20:19.690Z,16.52
2019-02-28T20:22:48.174Z,21.52
2019-02-28T20:25:16.958Z,10.95
2019-02-28T20:27:45.386Z,11.43
2019-02-28T20:30:16.591Z,12.45
2019-02-28T20:32:45.064Z,16.57
2019-02-28T20:35:13.895Z,16.42
2019-02-28T20:37:42.751Z,14.43
2019-02-28T20:40:14.129Z,19.40
2019-02-28T20:42:42.734Z,13.85
2019-02-28T20:45:12.431Z,16.27
2019-02-28T20:47:40.943Z,14.00
2019-02-28T20:50:31.597Z,10.58
2019-02-28T20:53:00.024Z,15.30
2019-02-28T20:55:28.676Z,11.22
2019-02-28T20:57:57.084Z,12.35
2019-02-28T21:00:26.421Z,24.50
2019-02-28T21:02:55.414Z,14.65
2019-02-28T21:05:23.887Z,14.65
2019-02-28T21:07:52.478Z,20.40
2019-02-28T21:10:21.127Z,21.15
2019-02-28T21:12:49.851Z,18.98
2019-02-28T21:15:18.291Z,15.05
2019-02-28T21:17:47.028Z,14.78
2019-02-28T21:20:18.557Z,15.00
2019-02-28T21:22:46.956Z,14.07
2019-02-28T21:25:18.687Z,20.62
2019-02-28T21:27:47.092Z,21.10
2019-02-28T21:30:23.822Z,18.00
2019-02-28T21:32:52.320Z,23.80
2019-02-28T21:35:21.215Z,18.12
2019-02-28T21:37:50.105Z,17.65
2019-02-28T21:40:19.589Z,14.28
2019-02-28T21:42:47.995Z,17.07
2019-02-28T21:45:21.461Z,16.50
2019-02-28T21:47:50.121Z,16.07
2019-02-28T21:50:18.860Z,21.37
2019-02-28T21:52:47.783Z,18.50
2019-02-28T21:55:17.038Z,29.95
2019-02-28T21:57:45.434Z,25.25
2019-02-28T22:00:19.547Z,28.65
2019-02-28T22:02:50.700Z,21.35
2019-02-28T22:05:19.237Z,25.65
2019-02-28T22:07:47.782Z,28.60
2019-02-28T22:10:16.926Z,30.40
2019-02-28T22:12:45.331Z,29.90
2019-02-28T22:15:16.875Z,24.50
2019-02-28T22:17:45.349Z,31.85
2019-02-28T22:20:14.616Z,31.23
2019-02-28T22:22:43.063Z,31.55
2019-02-28T22:25:13.515Z,33.60
2019-02-28T22:27:42.010Z,35.33
2019-02-28T22:30:38.440Z,30.70
2019-02-28T22:33:08.624Z,28.52
2019-02-28T22:35:44.128Z,29.60
2019-02-28T22:38:12.535Z,32.33
2019-02-28T22:40:40.952Z,28.92
2019-02-28T22:43:09.392Z,31.62
2019-02-28T22:45:37.798Z,38.92
2019-02-28T22:48:06.208Z,30.48
2019-02-28T22:50:34.605Z,33.00
2019-02-28T22:53:03.054Z,40.03
2019-02-28T22:55:31.514Z,30.65
2019-02-28T22:58:01.478Z,30.12
2019-02-28T23:01:01.466Z,37.55
2019-02-28T23:03:34.417Z,36.83
2019-02-28T23:06:02.997Z,26.77
2019-02-28T23:08:31.695Z,31.40
2019-02-28T23:11:00.172Z,27.98
2019-02-28T23:13:28.827Z,27.80
2019-02-28T23:15:57.320Z,25.15
2019-02-28T23:18:25.790Z,20.82
2019-02-28T23:20:54.476Z,25.23
2019-02-28T23:23:22.902Z,24.70
2019-02-28T23:25:51.318Z,24.85
2019-02-28T23:28:25.656Z,21.27
2019-02-28T23:31:16.330Z,20.90
2019-02-28T23:33:44.740Z,18.92
2019-02-28T23:36:13.375Z,18.90
2019-02-28T23:38:41.792Z,25.00
2019-02-28T23:41:10.447Z,26.33
2019-02-28T23:43:38.884Z,25.62
2019-02-28T23:46:07.358Z,25.37
2019-02-28T23:48:36.012Z,22.35
2019-02-28T23:51:04.410Z,17.07
2019-02-28T23:53:32.825Z,20.00
2019-02-28T23:56:01.390Z,18.62
2019-02-28T23:58:29.810Z,13.48
