createdAt,value
2022-11-19T00:01:29.043Z,14.48
2022-11-19T00:04:15.113Z,14.53
2022-11-19T00:07:01.203Z,14.47
2022-11-19T00:09:47.132Z,14.52
2022-11-19T00:12:51.472Z,14.50
2022-11-19T00:15:37.728Z,14.53
2022-11-19T00:18:23.792Z,14.49
2022-11-19T00:21:13.627Z,14.49
2022-11-19T00:23:59.864Z,14.48
2022-11-19T00:26:45.979Z,14.47
2022-11-19T00:29:31.823Z,14.51
2022-11-19T00:32:17.815Z,14.49
2022-11-19T00:35:04.703Z,14.34
2022-11-19T00:37:50.439Z,14.45
2022-11-19T00:40:36.446Z,14.40
2022-11-19T00:43:41.119Z,14.40
2022-11-19T00:46:29.979Z,14.35
2022-11-19T00:49:16.325Z,14.38
2022-11-19T00:52:02.376Z,14.27
2022-11-19T00:54:48.479Z,14.33
2022-11-19T00:57:34.455Z,14.33
2022-11-19T01:00:20.496Z,14.24
2022-11-19T01:03:06.626Z,14.33
2022-11-19T01:05:52.730Z,14.30
2022-11-19T01:08:38.891Z,14.32
2022-11-19T01:11:27.522Z,14.29
2022-11-19T01:14:13.620Z,14.28
2022-11-19T01:16:59.459Z,14.30
2022-11-19T01:19:45.196Z,14.31
2022-11-19T01:22:31.234Z,14.28
2022-11-19T01:25:17.027Z,14.28
2022-11-19T01:28:04.125Z,14.32
2022-11-19T01:30:50.002Z,14.31
2022-11-19T01:33:36.599Z,14.29
2022-11-19T01:36:25.829Z,14.21
2022-11-19T01:39:11.678Z,14.22
2022-11-19T01:41:57.543Z,14.29
2022-11-19T01:45:04.889Z,14.24
2022-11-19T01:47:52.871Z,14.24
2022-11-19T01:50:43.379Z,14.26
2022-11-19T01:53:32.056Z,14.30
2022-11-19T01:56:20.437Z,14.25
2022-11-19T01:59:09.766Z,14.31
2022-11-19T02:01:56.467Z,14.31
2022-11-19T02:04:43.195Z,14.31
2022-11-19T02:07:32.596Z,14.22
2022-11-19T02:10:18.787Z,14.27
2022-11-19T02:13:23.531Z,14.13
2022-11-19T02:16:27.414Z,14.20
2022-11-19T02:19:45.804Z,14.17
2022-11-19T02:22:34.832Z,14.21
2022-11-19T02:25:39.326Z,14.17
2022-11-19T02:28:47.009Z,14.05
2022-11-19T02:31:51.129Z,14.07
2022-11-19T02:35:17.612Z,14.04
2022-11-19T02:38:26.957Z,13.87
2022-11-19T02:41:34.102Z,14.06
2022-11-19T02:44:41.306Z,14.11
2022-11-19T02:47:35.213Z,14.06
2022-11-19T02:50:28.057Z,14.05
2022-11-19T02:53:14.224Z,14.08
2022-11-19T02:56:12.373Z,14.00
2022-11-19T02:59:17.428Z,14.04
2022-11-19T03:02:24.182Z,14.03
2022-11-19T03:05:15.095Z,14.01
2022-11-19T03:08:01.503Z,14.02
2022-11-19T03:10:56.819Z,13.98
2022-11-19T03:14:24.412Z,13.98
2022-11-19T03:17:35.521Z,13.93
2022-11-19T03:20:30.502Z,13.83
2022-11-19T03:23:21.403Z,13.93
2022-11-19T03:26:30.329Z,13.75
2022-11-19T03:29:17.616Z,13.88
2022-11-19T03:32:14.166Z,13.84
2022-11-19T03:35:05.063Z,13.85
2022-11-19T03:37:53.205Z,13.84
2022-11-19T03:40:39.136Z,13.71
2022-11-19T03:43:28.248Z,13.80
2022-11-19T03:46:16.411Z,13.81
2022-11-19T03:49:03.217Z,13.84
2022-11-19T03:51:58.280Z,13.76
2022-11-19T03:54:44.604Z,13.75
2022-11-19T03:57:30.603Z,13.66
2022-11-19T04:00:17.190Z,13.69
2022-11-19T04:03:03.307Z,13.58
2022-11-19T04:05:49.545Z,13.54
2022-11-19T04:08:35.357Z,13.55
2022-11-19T04:14:06.480Z,13.48
2022-11-19T04:16:52.327Z,13.37
2022-11-19T04:19:38.298Z,13.41
2022-11-19T04:22:24.321Z,13.37
2022-11-19T04:25:10.235Z,13.28
2022-11-19T04:27:56.139Z,13.35
2022-11-19T04:30:42.880Z,13.34
2022-11-19T04:33:28.768Z,13.35
2022-11-19T04:36:14.851Z,13.31
2022-11-19T04:39:00.759Z,13.28
2022-11-19T04:41:47.042Z,13.32
2022-11-19T04:44:33.198Z,13.31
2022-11-19T04:47:19.285Z,13.29
2022-11-19T04:50:05.713Z,13.25
2022-11-19T04:52:51.533Z,13.19
2022-11-19T04:55:37.450Z,13.16
2022-11-19T04:58:23.459Z,13.10
2022-11-19T05:01:09.348Z,13.13
2022-11-19T05:03:55.133Z,13.07
2022-11-19T05:06:41.200Z,13.13
2022-11-19T05:09:26.962Z,13.16
2022-11-19T05:12:12.890Z,13.15
2022-11-19T05:14:58.849Z,13.17
2022-11-19T05:17:45.490Z,13.15
2022-11-19T05:20:31.765Z,13.19
2022-11-19T05:23:17.491Z,13.13
2022-11-19T05:26:03.421Z,13.19
2022-11-19T05:28:49.366Z,13.21
2022-11-19T05:31:35.224Z,13.11
2022-11-19T05:34:21.304Z,13.17
2022-11-19T05:37:07.178Z,13.22
2022-11-19T05:39:53.120Z,13.21
2022-11-19T05:42:39.063Z,13.19
2022-11-19T05:45:24.919Z,13.23
2022-11-19T05:48:11.330Z,13.24
2022-11-19T05:50:57.575Z,13.23
2022-11-19T05:53:44.156Z,13.29
2022-11-19T05:56:30.282Z,13.27
2022-11-19T05:59:16.168Z,13.28
2022-11-19T06:02:01.988Z,13.32
2022-11-19T06:04:47.824Z,13.33
2022-11-19T06:07:33.686Z,13.30
2022-11-19T06:10:19.532Z,13.30
2022-11-19T06:13:05.507Z,13.31
2022-11-19T06:15:51.557Z,13.34
2022-11-19T06:18:37.727Z,13.31
2022-11-19T06:21:23.635Z,13.28
2022-11-19T06:24:09.686Z,13.36
2022-11-19T06:26:55.946Z,13.32
2022-11-19T06:29:42.966Z,13.32
2022-11-19T06:32:28.952Z,13.36
2022-11-19T06:35:14.835Z,13.38
2022-11-19T06:38:00.775Z,13.30
2022-11-19T06:40:46.800Z,13.43
2022-11-19T06:43:32.552Z,13.42
2022-11-19T06:46:18.523Z,13.38
2022-11-19T06:49:05.903Z,13.49
2022-11-19T06:51:52.209Z,13.38
2022-11-19T06:54:42.887Z,13.47
2022-11-19T06:57:29.629Z,13.43
2022-11-19T07:00:16.285Z,13.52
2022-11-19T07:03:02.433Z,13.54
2022-11-19T07:05:49.276Z,13.56
2022-11-19T07:08:36.806Z,13.61
2022-11-19T07:11:28.504Z,13.61
2022-11-19T07:14:14.501Z,13.62
2022-11-19T07:17:00.321Z,13.67
2022-11-19T07:19:46.365Z,13.66
2022-11-19T07:22:32.246Z,13.69
2022-11-19T07:25:18.135Z,13.72
2022-11-19T07:28:04.091Z,13.70
2022-11-19T07:30:50.143Z,13.81
2022-11-19T07:33:39.066Z,13.82
2022-11-19T07:36:25.157Z,13.85
2022-11-19T07:39:11.386Z,13.83
2022-11-19T07:42:16.077Z,13.81
2022-11-19T07:45:04.380Z,13.79
2022-11-19T07:47:50.192Z,13.86
2022-11-19T07:50:36.931Z,13.90
2022-11-19T07:53:23.331Z,13.81
2022-11-19T07:56:09.263Z,13.94
2022-11-19T07:58:55.151Z,13.95
2022-11-19T08:01:41.307Z,14.00
2022-11-19T08:04:30.320Z,13.97
2022-11-19T08:07:16.325Z,14.03
2022-11-19T08:10:02.267Z,14.05
2022-11-19T08:13:03.249Z,14.06
2022-11-19T08:15:49.341Z,14.11
2022-11-19T08:18:38.440Z,14.17
2022-11-19T08:21:24.481Z,14.21
2022-11-19T08:24:10.512Z,14.26
2022-11-19T08:26:56.580Z,14.34
2022-11-19T08:29:42.703Z,14.38
2022-11-19T08:32:28.587Z,14.39
2022-11-19T08:35:14.540Z,14.45
2022-11-19T08:38:01.064Z,14.47
2022-11-19T08:40:52.400Z,14.49
2022-11-19T08:43:38.817Z,14.51
2022-11-19T08:46:24.766Z,14.57
2022-11-19T08:49:12.098Z,14.58
2022-11-19T08:51:58.110Z,14.57
2022-11-19T08:54:43.936Z,14.60
2022-11-19T08:57:29.898Z,14.65
2022-11-19T09:00:16.615Z,14.65
2022-11-19T09:03:03.019Z,14.71
2022-11-19T09:05:49.268Z,14.75
2022-11-19T09:08:35.499Z,14.76
2022-11-19T09:11:22.577Z,14.84
2022-11-19T09:14:08.851Z,14.99
2022-11-19T09:16:54.810Z,15.07
2022-11-19T09:19:40.766Z,15.11
2022-11-19T09:22:26.817Z,15.16
2022-11-19T09:25:13.143Z,15.19
2022-11-19T09:27:59.780Z,15.29
2022-11-19T09:30:45.642Z,15.27
2022-11-19T09:33:33.168Z,15.37
2022-11-19T09:36:20.176Z,15.47
2022-11-19T09:39:06.031Z,15.47
2022-11-19T09:42:24.094Z,15.53
2022-11-19T09:45:34.333Z,15.59
2022-11-19T09:48:40.392Z,15.65
2022-11-19T09:51:30.031Z,15.76
2022-11-19T09:54:18.012Z,15.84
2022-11-19T09:57:07.174Z,15.88
2022-11-19T09:59:55.753Z,15.97
2022-11-19T10:02:41.955Z,15.95
2022-11-19T10:06:10.440Z,16.01
2022-11-19T10:09:20.011Z,16.09
2022-11-19T10:12:21.170Z,16.12
2022-11-19T10:15:24.443Z,16.06
2022-11-19T10:18:16.924Z,16.15
2022-11-19T10:21:23.401Z,16.02
2022-11-19T10:24:30.862Z,16.15
2022-11-19T10:27:36.759Z,16.31
2022-11-19T10:30:24.640Z,16.25
2022-11-19T10:33:26.182Z,16.32
2022-11-19T10:36:24.375Z,16.42
2022-11-19T10:39:10.393Z,16.43
2022-11-19T10:42:00.839Z,16.51
2022-11-19T10:45:04.678Z,16.52
2022-11-19T10:48:15.780Z,16.40
2022-11-19T10:51:01.944Z,16.55
2022-11-19T10:53:51.509Z,16.59
2022-11-19T10:56:43.706Z,16.58
2022-11-19T10:59:30.828Z,16.70
2022-11-19T11:02:33.016Z,16.69
2022-11-19T11:05:22.253Z,16.79
2022-11-19T11:08:11.785Z,16.86
2022-11-19T11:11:00.215Z,16.92
2022-11-19T11:14:05.239Z,17.06
2022-11-19T11:17:02.227Z,17.10
2022-11-19T11:20:04.145Z,17.02
2022-11-19T11:23:02.037Z,17.12
2022-11-19T11:26:09.437Z,17.24
2022-11-19T11:29:08.824Z,17.34
2022-11-19T11:31:54.886Z,17.36
2022-11-19T11:37:49.444Z,17.37
2022-11-19T11:40:40.239Z,17.47
2022-11-19T11:43:27.951Z,17.57
2022-11-19T11:46:14.443Z,17.53
2022-11-19T11:49:06.874Z,17.33
2022-11-19T11:52:01.943Z,17.52
2022-11-19T11:54:56.708Z,17.37
2022-11-19T11:58:03.125Z,17.43
2022-11-19T12:00:49.554Z,17.38
2022-11-19T12:03:49.441Z,17.37
2022-11-19T12:07:13.745Z,17.33
2022-11-19T12:10:18.813Z,17.39
2022-11-19T12:13:56.598Z,17.21
2022-11-19T12:17:10.339Z,17.30
2022-11-19T12:19:56.289Z,17.36
2022-11-19T12:23:18.636Z,17.22
2022-11-19T12:26:35.071Z,17.29
2022-11-19T12:29:42.830Z,17.20
2022-11-19T12:32:43.623Z,17.21
2022-11-19T12:35:49.739Z,17.24
2022-11-19T12:38:47.866Z,17.28
2022-11-19T12:41:50.220Z,17.07
2022-11-19T12:45:13.830Z,17.20
2022-11-19T12:48:28.016Z,17.00
2022-11-19T12:51:23.374Z,17.12
2022-11-19T12:54:16.918Z,17.18
2022-11-19T12:57:34.464Z,17.07
2022-11-19T13:00:23.190Z,17.20
2022-11-19T13:03:09.048Z,17.20
2022-11-19T13:05:58.410Z,17.19
2022-11-19T13:08:52.041Z,17.21
2022-11-19T13:11:48.200Z,17.09
2022-11-19T13:14:38.679Z,17.16
2022-11-19T13:17:31.509Z,17.12
2022-11-19T13:20:52.261Z,17.01
2022-11-19T13:23:41.057Z,17.03
2022-11-19T13:26:30.376Z,16.93
2022-11-19T13:29:34.354Z,16.91
2022-11-19T13:32:23.023Z,16.83
2022-11-19T13:35:14.192Z,16.82
2022-11-19T13:38:03.196Z,16.80
2022-11-19T13:41:14.224Z,16.69
2022-11-19T13:44:18.964Z,16.74
2022-11-19T13:47:12.299Z,16.56
2022-11-19T13:50:02.375Z,16.58
2022-11-19T13:53:01.366Z,16.46
2022-11-19T13:55:47.713Z,16.53
2022-11-19T13:58:35.746Z,16.39
2022-11-19T14:01:40.460Z,16.38
2022-11-19T14:04:58.064Z,16.32
2022-11-19T14:07:46.840Z,16.38
2022-11-19T14:10:57.773Z,16.26
2022-11-19T14:14:34.079Z,16.13
2022-11-19T14:17:47.099Z,16.09
2022-11-19T14:20:58.144Z,16.03
2022-11-19T14:24:06.658Z,16.11
2022-11-19T14:26:52.741Z,16.07
2022-11-19T14:29:44.653Z,16.04
2022-11-19T14:32:47.029Z,16.02
2022-11-19T14:35:36.047Z,15.97
2022-11-19T14:38:33.128Z,15.99
2022-11-19T14:41:27.588Z,15.92
2022-11-19T14:44:32.886Z,15.80
2022-11-19T14:47:28.745Z,15.87
2022-11-19T14:50:29.252Z,15.80
2022-11-19T14:53:19.096Z,15.79
2022-11-19T14:56:12.848Z,15.76
2022-11-19T14:59:23.265Z,15.75
2022-11-19T15:02:21.915Z,15.67
2022-11-19T15:05:21.730Z,15.68
2022-11-19T15:08:17.069Z,15.65
2022-11-19T15:11:11.126Z,15.62
2022-11-19T15:14:34.350Z,15.51
2022-11-19T15:17:24.652Z,15.56
2022-11-19T15:20:11.204Z,15.46
2022-11-19T15:23:08.455Z,15.48
2022-11-19T15:26:04.043Z,15.36
2022-11-19T15:29:27.540Z,15.41
2022-11-19T15:33:03.411Z,15.43
2022-11-19T15:36:20.320Z,15.44
2022-11-19T15:39:14.513Z,15.39
2022-11-19T15:42:02.955Z,15.36
2022-11-19T15:44:59.174Z,15.34
2022-11-19T15:48:01.052Z,15.26
2022-11-19T15:50:47.541Z,15.32
2022-11-19T15:53:33.879Z,15.29
2022-11-19T15:56:19.911Z,15.24
2022-11-19T15:59:09.243Z,15.22
2022-11-19T16:02:08.008Z,15.14
2022-11-19T16:04:54.177Z,15.08
2022-11-19T16:07:40.266Z,15.15
2022-11-19T16:10:31.421Z,15.07
2022-11-19T16:13:44.215Z,15.15
2022-11-19T16:16:49.008Z,15.14
2022-11-19T16:19:35.203Z,15.13
2022-11-19T16:22:21.392Z,15.08
2022-11-19T16:25:17.037Z,15.00
2022-11-19T16:28:10.232Z,15.01
2022-11-19T16:31:04.347Z,14.99
2022-11-19T16:33:54.034Z,14.99
2022-11-19T16:36:40.111Z,15.02
2022-11-19T16:39:28.002Z,14.98
2022-11-19T16:42:18.666Z,14.94
2022-11-19T16:45:14.583Z,14.93
2022-11-19T16:48:03.934Z,14.85
2022-11-19T16:50:50.150Z,14.85
2022-11-19T16:53:47.343Z,14.79
2022-11-19T16:56:41.260Z,14.75
2022-11-19T16:59:34.018Z,14.71
2022-11-19T17:02:21.911Z,14.75
2022-11-19T17:05:20.167Z,14.75
2022-11-19T17:08:19.025Z,14.78
2022-11-19T17:11:44.213Z,14.59
2022-11-19T17:14:30.340Z,14.74
2022-11-19T17:17:48.716Z,14.64
2022-11-19T17:20:34.863Z,14.74
2022-11-19T17:23:27.210Z,14.68
2022-11-19T17:26:17.751Z,14.72
2022-11-19T17:29:11.674Z,14.67
2022-11-19T17:31:57.752Z,14.60
2022-11-19T17:34:49.161Z,14.66
2022-11-19T17:37:35.396Z,14.66
2022-11-19T17:40:21.453Z,14.62
2022-11-19T17:43:33.552Z,14.62
2022-11-19T17:46:20.629Z,14.63
2022-11-19T17:49:08.952Z,14.62
2022-11-19T17:51:57.820Z,14.63
2022-11-19T17:54:46.495Z,14.59
2022-11-19T17:57:32.579Z,14.60
2022-11-19T18:00:18.994Z,14.64
2022-11-19T18:03:05.228Z,14.53
2022-11-19T18:05:51.359Z,14.53
2022-11-19T18:08:38.831Z,14.52
2022-11-19T18:11:25.831Z,14.62
2022-11-19T18:14:12.711Z,14.54
2022-11-19T18:16:58.509Z,14.56
2022-11-19T18:19:44.663Z,14.57
2022-11-19T18:22:31.010Z,14.55
2022-11-19T18:25:19.075Z,14.56
2022-11-19T18:28:05.184Z,14.47
2022-11-19T18:30:51.525Z,14.46
2022-11-19T18:33:37.407Z,14.40
2022-11-19T18:36:25.260Z,14.37
2022-11-19T18:39:11.428Z,14.35
2022-11-19T18:41:57.279Z,14.39
2022-11-19T18:44:43.691Z,14.31
2022-11-19T18:47:30.121Z,14.41
2022-11-19T18:50:16.182Z,14.38
2022-11-19T18:53:02.676Z,14.32
2022-11-19T18:55:48.774Z,14.39
2022-11-19T18:58:34.809Z,14.30
2022-11-19T19:01:21.666Z,14.34
2022-11-19T19:04:09.754Z,14.43
2022-11-19T19:06:56.050Z,14.38
2022-11-19T19:09:42.326Z,14.39
2022-11-19T19:12:28.363Z,14.20
2022-11-19T19:15:14.706Z,14.27
2022-11-19T19:18:05.017Z,14.13
2022-11-19T19:20:53.743Z,14.13
2022-11-19T19:23:40.093Z,14.13
2022-11-19T19:26:26.180Z,14.14
2022-11-19T19:29:12.797Z,14.18
2022-11-19T19:31:59.397Z,14.14
2022-11-19T19:34:45.175Z,14.21
2022-11-19T19:37:31.163Z,14.03
2022-11-19T19:40:16.961Z,14.11
2022-11-19T19:43:06.189Z,14.09
2022-11-19T19:45:52.603Z,14.11
2022-11-19T19:48:39.120Z,14.02
2022-11-19T19:51:27.435Z,14.02
2022-11-19T19:54:13.832Z,13.95
2022-11-19T19:56:59.769Z,14.02
2022-11-19T19:59:46.049Z,13.99
2022-11-19T20:02:32.036Z,13.98
2022-11-19T20:05:17.915Z,14.01
2022-11-19T20:08:03.964Z,14.04
2022-11-19T20:10:50.390Z,14.01
2022-11-19T20:13:37.100Z,14.00
2022-11-19T20:16:28.241Z,13.94
2022-11-19T20:19:15.154Z,13.83
2022-11-19T20:22:01.246Z,13.85
2022-11-19T20:24:47.075Z,13.82
2022-11-19T20:27:33.095Z,13.73
2022-11-19T20:30:19.442Z,13.76
2022-11-19T20:33:05.728Z,13.79
2022-11-19T20:35:54.913Z,13.80
2022-11-19T20:38:43.290Z,13.87
2022-11-19T20:41:47.980Z,13.76
2022-11-19T20:44:33.861Z,13.79
2022-11-19T20:47:20.046Z,13.82
2022-11-19T20:50:06.532Z,13.78
2022-11-19T20:52:52.565Z,13.84
2022-11-19T20:56:03.597Z,13.82
2022-11-19T20:58:48.039Z,13.83
2022-11-19T21:01:35.185Z,13.86
2022-11-19T21:04:22.559Z,13.86
2022-11-19T21:07:09.080Z,13.90
2022-11-19T21:09:55.260Z,13.84
2022-11-19T21:13:01.086Z,13.87
2022-11-19T21:15:47.192Z,13.94
2022-11-19T21:18:36.593Z,13.87
2022-11-19T21:21:24.421Z,13.92
2022-11-19T21:24:10.427Z,14.01
2022-11-19T21:26:56.547Z,14.01
2022-11-19T21:29:42.558Z,14.01
2022-11-19T21:32:28.382Z,14.00
2022-11-19T21:35:14.233Z,14.02
2022-11-19T21:38:00.052Z,14.02
2022-11-19T21:40:46.472Z,14.05
2022-11-19T21:43:32.910Z,14.08
2022-11-19T21:46:18.659Z,14.07
2022-11-19T21:49:05.235Z,14.01
2022-11-19T21:51:51.311Z,14.09
2022-11-19T21:54:37.355Z,14.13
2022-11-19T21:57:24.059Z,13.96
2022-11-19T22:00:10.788Z,14.07
2022-11-19T22:03:02.644Z,14.11
2022-11-19T22:06:03.821Z,13.92
2022-11-19T22:08:49.859Z,14.11
2022-11-19T22:11:35.761Z,14.13
2022-11-19T22:14:22.185Z,14.15
2022-11-19T22:17:08.387Z,14.16
2022-11-19T22:19:54.768Z,14.17
2022-11-19T22:22:45.082Z,14.21
2022-11-19T22:25:31.476Z,14.20
2022-11-19T22:28:17.450Z,14.17
2022-11-19T22:31:04.197Z,14.24
2022-11-19T22:33:52.105Z,14.26
2022-11-19T22:36:38.626Z,14.18
2022-11-19T22:39:25.847Z,14.24
2022-11-19T22:42:12.027Z,14.27
2022-11-19T22:44:58.336Z,14.09
2022-11-19T22:47:44.111Z,14.26
2022-11-19T22:50:30.042Z,14.25
2022-11-19T22:53:17.365Z,14.29
2022-11-19T22:56:04.443Z,14.31
2022-11-19T22:58:52.758Z,14.31
2022-11-19T23:01:38.923Z,14.33
2022-11-19T23:04:26.210Z,14.32
2022-11-19T23:07:11.944Z,14.31
2022-11-19T23:09:57.847Z,14.32
2022-11-19T23:13:02.321Z,14.35
2022-11-19T23:16:00.607Z,14.33
2022-11-19T23:18:51.628Z,14.33
2022-11-19T23:21:37.418Z,14.31
2022-11-19T23:24:23.334Z,14.33
2022-11-19T23:27:09.359Z,14.37
2022-11-19T23:29:55.283Z,14.37
2022-11-19T23:32:41.594Z,14.24
2022-11-19T23:35:27.474Z,14.35
2022-11-19T23:38:13.200Z,14.40
2022-11-19T23:41:03.093Z,14.32
2022-11-19T23:43:49.785Z,14.42
2022-11-19T23:46:36.777Z,14.39
2022-11-19T23:49:23.000Z,14.34
2022-11-19T23:52:09.179Z,14.41
2022-11-19T23:54:55.135Z,14.40
2022-11-19T23:57:41.174Z,14.44
