createdAt,value
2018-11-05T00:00:49.152Z,48.63
2018-11-05T00:01:54.625Z,52.23
2018-11-05T00:03:00.163Z,49.70
2018-11-05T00:04:05.917Z,47.00
2018-11-05T00:05:11.958Z,50.30
2018-11-05T00:06:17.382Z,48.70
2018-11-05T00:07:22.870Z,51.87
2018-11-05T00:08:28.364Z,46.90
2018-11-05T00:09:33.845Z,43.07
2018-11-05T00:10:39.267Z,46.57
2018-11-05T00:11:44.785Z,42.13
2018-11-05T00:12:50.356Z,49.00
2018-11-05T00:13:55.785Z,42.97
2018-11-05T00:15:01.278Z,43.87
2018-11-05T00:16:06.909Z,55.40
2018-11-05T00:17:12.393Z,50.03
2018-11-05T00:18:17.857Z,56.47
2018-11-05T00:19:23.323Z,44.20
2018-11-05T00:20:28.772Z,51.37
2018-11-05T00:21:34.210Z,56.07
2018-11-05T00:22:39.785Z,53.30
2018-11-05T00:23:45.220Z,52.40
2018-11-05T00:24:50.663Z,49.20
2018-11-05T00:25:56.151Z,58.60
2018-11-05T00:27:01.654Z,52.07
2018-11-05T00:28:07.398Z,50.93
2018-11-05T00:29:12.890Z,62.90
2018-11-05T00:30:18.334Z,61.33
2018-11-05T00:31:23.777Z,60.10
2018-11-05T00:32:29.239Z,53.33
2018-11-05T00:33:34.836Z,68.00
2018-11-05T00:34:40.381Z,61.90
2018-11-05T00:35:45.922Z,55.30
2018-11-05T00:36:51.485Z,60.87
2018-11-05T00:37:56.933Z,65.57
2018-11-05T00:39:02.512Z,68.60
2018-11-05T00:40:11.537Z,61.57
2018-11-05T00:41:16.985Z,56.83
2018-11-05T00:42:22.547Z,58.77
2018-11-05T00:43:28.040Z,52.60
2018-11-05T00:44:33.512Z,52.70
2018-11-05T00:45:39.092Z,60.00
2018-11-05T00:46:44.593Z,58.77
2018-11-05T00:47:50.221Z,56.27
2018-11-05T00:48:55.659Z,59.00
2018-11-05T00:50:01.144Z,63.40
2018-11-05T00:51:06.726Z,52.50
2018-11-05T00:52:12.181Z,50.17
2018-11-05T00:53:17.705Z,53.73
2018-11-05T00:54:23.112Z,54.93
2018-11-05T00:55:28.647Z,63.63
2018-11-05T00:56:34.620Z,60.70
2018-11-05T00:57:40.066Z,60.97
2018-11-05T00:58:45.500Z,73.00
2018-11-05T00:59:50.945Z,66.33
2018-11-05T01:00:56.384Z,55.93
2018-11-05T01:02:01.871Z,55.77
2018-11-05T01:03:07.391Z,57.93
2018-11-05T01:04:12.851Z,53.63
2018-11-05T01:05:18.405Z,54.73
2018-11-05T01:06:23.946Z,58.53
2018-11-05T01:07:29.428Z,51.73
2018-11-05T01:08:34.853Z,58.40
2018-11-05T01:09:40.333Z,55.87
2018-11-05T01:10:45.838Z,59.87
2018-11-05T01:11:51.461Z,59.80
2018-11-05T01:12:56.995Z,59.90
2018-11-05T01:14:02.419Z,59.43
2018-11-05T01:15:11.735Z,56.47
2018-11-05T01:16:17.160Z,51.63
2018-11-05T01:17:22.608Z,61.13
2018-11-05T01:18:28.145Z,58.17
2018-11-05T01:19:33.625Z,53.73
2018-11-05T01:20:39.184Z,60.97
2018-11-05T01:21:44.642Z,53.07
2018-11-05T01:22:50.140Z,49.57
2018-11-05T01:23:55.636Z,59.27
2018-11-05T01:25:01.084Z,55.10
2018-11-05T01:26:06.718Z,55.73
2018-11-05T01:27:12.141Z,56.80
2018-11-05T01:28:17.656Z,55.40
2018-11-05T01:29:23.170Z,55.77
2018-11-05T01:30:28.606Z,53.77
2018-11-05T01:31:34.158Z,55.00
2018-11-05T01:32:39.673Z,54.47
2018-11-05T01:33:45.183Z,51.17
2018-11-05T01:34:50.632Z,59.40
2018-11-05T01:35:56.121Z,62.87
2018-11-05T01:37:01.657Z,64.93
2018-11-05T01:38:07.121Z,69.17
2018-11-05T01:39:12.668Z,60.70
2018-11-05T01:40:18.117Z,63.37
2018-11-05T01:41:23.593Z,56.53
2018-11-05T01:42:29.144Z,52.17
2018-11-05T01:43:34.564Z,53.50
2018-11-05T01:44:40.057Z,58.13
2018-11-05T01:45:45.512Z,54.43
2018-11-05T01:46:50.984Z,59.50
2018-11-05T01:47:56.468Z,49.73
2018-11-05T01:49:02.451Z,49.63
2018-11-05T01:50:10.252Z,49.03
2018-11-05T01:51:15.752Z,58.97
2018-11-05T01:52:21.166Z,52.40
2018-11-05T01:53:26.661Z,55.53
2018-11-05T01:54:32.218Z,53.87
2018-11-05T01:55:37.756Z,55.63
2018-11-05T01:56:43.321Z,66.73
2018-11-05T01:57:48.876Z,51.67
2018-11-05T01:58:54.322Z,53.03
2018-11-05T01:59:59.841Z,61.73
2018-11-05T02:01:05.852Z,62.27
2018-11-05T02:02:11.339Z,56.93
2018-11-05T02:03:16.761Z,56.70
2018-11-05T02:04:22.192Z,63.00
2018-11-05T02:05:27.656Z,56.50
2018-11-05T02:06:33.154Z,59.30
2018-11-05T02:07:38.594Z,56.90
2018-11-05T02:08:44.120Z,56.53
2018-11-05T02:09:49.589Z,58.00
2018-11-05T02:10:55.029Z,63.30
2018-11-05T02:12:00.591Z,54.23
2018-11-05T02:13:06.170Z,57.90
2018-11-05T02:14:11.752Z,65.17
2018-11-05T02:15:17.216Z,57.60
2018-11-05T02:16:22.688Z,64.83
2018-11-05T02:17:28.180Z,57.77
2018-11-05T02:18:33.639Z,57.30
2018-11-05T02:19:39.178Z,61.37
2018-11-05T02:20:44.672Z,55.53
2018-11-05T02:21:50.117Z,63.93
2018-11-05T02:22:55.577Z,53.57
2018-11-05T02:24:00.993Z,52.97
2018-11-05T02:25:07.970Z,63.83
2018-11-05T02:26:13.644Z,57.17
2018-11-05T02:27:19.128Z,54.03
2018-11-05T02:28:24.631Z,64.63
2018-11-05T02:29:30.160Z,57.13
2018-11-05T02:30:35.645Z,62.10
2018-11-05T02:31:41.104Z,55.53
2018-11-05T02:32:47.448Z,64.53
2018-11-05T02:33:52.914Z,53.80
2018-11-05T02:34:58.459Z,50.20
2018-11-05T02:36:03.951Z,65.30
2018-11-05T02:37:09.470Z,47.90
2018-11-05T02:38:14.902Z,49.77
2018-11-05T02:39:20.369Z,59.60
2018-11-05T02:40:25.805Z,57.50
2018-11-05T02:41:31.231Z,58.90
2018-11-05T02:42:36.682Z,53.10
2018-11-05T02:43:42.285Z,53.70
2018-11-05T02:44:47.949Z,62.00
2018-11-05T02:45:53.352Z,58.07
2018-11-05T02:46:58.884Z,53.03
2018-11-05T02:48:04.369Z,54.37
2018-11-05T02:49:09.915Z,49.50
2018-11-05T02:50:16.096Z,52.20
2018-11-05T02:51:21.532Z,58.30
2018-11-05T02:52:26.932Z,47.00
2018-11-05T02:53:32.439Z,50.97
2018-11-05T02:54:37.930Z,46.97
2018-11-05T02:55:43.408Z,52.50
2018-11-05T02:56:48.824Z,48.20
2018-11-05T02:57:54.243Z,57.83
2018-11-05T02:58:59.686Z,48.17
2018-11-05T03:00:07.208Z,49.60
2018-11-05T03:01:12.817Z,47.10
2018-11-05T03:02:18.200Z,49.20
2018-11-05T03:03:23.779Z,48.63
2018-11-05T03:04:29.095Z,55.03
2018-11-05T03:05:34.509Z,56.70
2018-11-05T03:06:39.994Z,54.00
2018-11-05T03:07:46.355Z,52.47
2018-11-05T03:08:51.762Z,53.13
2018-11-05T03:09:57.256Z,52.17
2018-11-05T03:11:02.710Z,56.30
2018-11-05T03:12:08.293Z,49.30
2018-11-05T03:13:13.802Z,51.43
2018-11-05T03:14:19.268Z,51.80
2018-11-05T03:15:24.779Z,55.03
2018-11-05T03:16:30.185Z,50.53
2018-11-05T03:17:35.729Z,47.63
2018-11-05T03:18:41.129Z,44.83
2018-11-05T03:19:46.598Z,44.17
2018-11-05T03:20:52.031Z,47.60
2018-11-05T03:21:57.465Z,44.00
2018-11-05T03:23:02.954Z,53.10
2018-11-05T03:24:08.388Z,48.50
2018-11-05T03:25:13.857Z,52.60
2018-11-05T03:26:19.351Z,44.20
2018-11-05T03:27:24.794Z,44.40
2018-11-05T03:28:30.272Z,47.27
2018-11-05T03:29:35.734Z,45.07
2018-11-05T03:30:41.149Z,46.03
2018-11-05T03:31:46.632Z,46.50
2018-11-05T03:32:52.119Z,41.00
2018-11-05T03:33:57.567Z,42.93
2018-11-05T03:35:03.027Z,44.30
2018-11-05T03:36:08.629Z,44.33
2018-11-05T03:37:14.153Z,39.93
2018-11-05T03:38:19.585Z,43.57
2018-11-05T03:39:25.027Z,41.97
2018-11-05T03:40:30.498Z,42.33
2018-11-05T03:41:35.962Z,44.00
2018-11-05T03:42:42.196Z,44.13
2018-11-05T03:43:47.669Z,40.37
2018-11-05T03:44:53.161Z,42.43
2018-11-05T03:45:58.638Z,44.37
2018-11-05T03:47:04.074Z,50.60
2018-11-05T03:48:09.548Z,43.27
2018-11-05T03:49:15.236Z,39.50
2018-11-05T03:50:20.669Z,42.23
2018-11-05T03:51:26.120Z,42.40
2018-11-05T03:52:31.636Z,35.60
2018-11-05T03:53:37.042Z,41.43
2018-11-05T03:54:42.483Z,40.30
2018-11-05T03:55:48.030Z,35.83
2018-11-05T03:56:53.469Z,44.30
2018-11-05T03:57:58.906Z,41.03
2018-11-05T03:59:04.408Z,36.20
2018-11-05T04:00:12.244Z,42.83
2018-11-05T04:01:17.758Z,41.17
2018-11-05T04:02:23.244Z,35.90
2018-11-05T04:03:28.879Z,40.83
2018-11-05T04:04:34.309Z,35.30
2018-11-05T04:05:39.833Z,39.63
2018-11-05T04:06:45.453Z,40.90
2018-11-05T04:07:51.202Z,41.40
2018-11-05T04:08:56.833Z,37.73
2018-11-05T04:10:02.693Z,36.27
2018-11-05T04:11:08.234Z,34.40
2018-11-05T04:12:13.809Z,43.07
2018-11-05T04:13:19.305Z,39.77
2018-11-05T04:14:24.789Z,38.63
2018-11-05T04:15:30.420Z,34.83
2018-11-05T04:16:35.799Z,34.60
2018-11-05T04:17:41.352Z,38.97
2018-11-05T04:18:46.832Z,51.77
2018-11-05T04:19:52.302Z,36.60
2018-11-05T04:20:57.744Z,43.97
2018-11-05T04:22:03.189Z,41.27
2018-11-05T04:23:08.745Z,43.60
2018-11-05T04:24:15.245Z,46.83
2018-11-05T04:25:20.749Z,48.87
2018-11-05T04:26:26.271Z,42.17
2018-11-05T04:27:31.771Z,48.87
2018-11-05T04:28:37.285Z,42.90
2018-11-05T04:29:42.957Z,40.90
2018-11-05T04:30:48.445Z,46.23
2018-11-05T04:31:53.898Z,45.10
2018-11-05T04:32:59.336Z,44.00
2018-11-05T04:34:05.082Z,45.87
2018-11-05T04:35:11.260Z,42.00
2018-11-05T04:36:16.785Z,44.93
2018-11-05T04:37:22.232Z,47.57
2018-11-05T04:38:27.744Z,41.50
2018-11-05T04:39:33.216Z,45.63
2018-11-05T04:40:38.680Z,49.57
2018-11-05T04:41:44.229Z,44.03
2018-11-05T04:42:49.761Z,49.90
2018-11-05T04:43:55.185Z,44.87
2018-11-05T04:45:00.738Z,44.80
2018-11-05T04:46:06.745Z,46.33
2018-11-05T04:47:12.262Z,47.10
2018-11-05T04:48:17.718Z,47.27
2018-11-05T04:49:23.159Z,48.27
2018-11-05T04:50:28.645Z,46.37
2018-11-05T04:51:34.119Z,42.17
2018-11-05T04:52:40.389Z,45.67
2018-11-05T04:53:45.906Z,51.07
2018-11-05T04:54:51.546Z,42.20
2018-11-05T04:55:57.098Z,51.10
2018-11-05T04:57:02.664Z,43.93
2018-11-05T04:58:08.146Z,41.97
2018-11-05T04:59:13.581Z,45.97
2018-11-05T05:00:19.377Z,43.33
2018-11-05T05:01:24.884Z,44.27
2018-11-05T05:02:30.394Z,42.60
2018-11-05T05:03:35.982Z,41.60
2018-11-05T05:04:41.513Z,47.80
2018-11-05T05:05:47.137Z,43.93
2018-11-05T05:06:52.710Z,44.80
2018-11-05T05:07:58.280Z,50.53
2018-11-05T05:09:04.089Z,39.43
2018-11-05T05:10:10.473Z,45.93
2018-11-05T05:11:16.104Z,46.27
2018-11-05T05:12:21.999Z,46.73
2018-11-05T05:13:27.623Z,45.63
2018-11-05T05:14:33.253Z,44.83
2018-11-05T05:15:38.701Z,42.13
2018-11-05T05:16:44.129Z,43.90
2018-11-05T05:17:49.644Z,43.50
2018-11-05T05:18:55.113Z,44.23
2018-11-05T05:20:00.559Z,45.50
2018-11-05T05:21:06.257Z,44.73
2018-11-05T05:22:11.715Z,43.23
2018-11-05T05:23:17.225Z,45.33
2018-11-05T05:24:22.725Z,42.67
2018-11-05T05:25:28.223Z,43.13
2018-11-05T05:26:33.657Z,42.20
2018-11-05T05:27:39.382Z,44.57
2018-11-05T05:28:45.684Z,44.43
2018-11-05T05:29:51.106Z,39.83
2018-11-05T05:30:56.634Z,46.77
2018-11-05T05:32:02.136Z,44.90
2018-11-05T05:33:07.760Z,43.80
2018-11-05T05:34:13.194Z,49.73
2018-11-05T05:35:19.595Z,44.93
2018-11-05T05:36:25.388Z,46.20
2018-11-05T05:37:30.890Z,41.87
2018-11-05T05:38:36.445Z,44.33
2018-11-05T05:39:41.922Z,46.90
2018-11-05T05:40:47.405Z,44.13
2018-11-05T05:41:52.836Z,39.90
2018-11-05T05:42:58.453Z,38.33
2018-11-05T05:44:04.147Z,44.67
2018-11-05T05:45:11.065Z,40.13
2018-11-05T05:46:16.581Z,42.33
2018-11-05T05:47:22.706Z,39.33
2018-11-05T05:48:28.813Z,38.20
2018-11-05T05:49:34.480Z,45.23
2018-11-05T05:50:40.025Z,46.70
2018-11-05T05:51:45.436Z,41.37
2018-11-05T05:52:50.905Z,43.00
2018-11-05T05:53:56.376Z,39.93
2018-11-05T05:55:01.884Z,40.90
2018-11-05T05:56:13.926Z,39.50
2018-11-05T05:57:19.663Z,39.87
2018-11-05T05:58:25.216Z,46.53
2018-11-05T05:59:30.665Z,49.10
2018-11-05T06:00:36.074Z,42.60
2018-11-05T06:01:41.554Z,47.43
2018-11-05T06:02:47.174Z,43.53
2018-11-05T06:03:52.666Z,46.33
2018-11-05T06:04:58.207Z,48.03
2018-11-05T06:06:03.754Z,46.73
2018-11-05T06:07:09.277Z,40.00
2018-11-05T06:08:14.792Z,43.77
2018-11-05T06:09:20.318Z,40.80
2018-11-05T06:10:25.736Z,49.43
2018-11-05T06:11:31.427Z,44.17
2018-11-05T06:12:37.027Z,40.00
2018-11-05T06:13:42.478Z,47.87
2018-11-05T06:14:47.960Z,41.03
2018-11-05T06:15:53.478Z,50.63
2018-11-05T06:16:59.049Z,51.27
2018-11-05T06:18:04.524Z,50.70
2018-11-05T06:19:10.050Z,41.00
2018-11-05T06:20:17.705Z,40.17
2018-11-05T06:21:23.178Z,48.40
2018-11-05T06:22:28.627Z,48.10
2018-11-05T06:23:34.182Z,50.60
2018-11-05T06:24:39.708Z,45.87
2018-11-05T06:25:45.179Z,45.57
2018-11-05T06:26:50.786Z,45.83
2018-11-05T06:27:56.422Z,53.50
2018-11-05T06:29:02.155Z,46.50
2018-11-05T06:30:11.886Z,47.50
2018-11-05T06:31:17.461Z,47.47
2018-11-05T06:32:23.001Z,45.37
2018-11-05T06:33:28.782Z,48.67
2018-11-05T06:34:34.504Z,48.30
2018-11-05T06:35:40.057Z,48.20
2018-11-05T06:36:45.581Z,53.77
2018-11-05T06:37:51.001Z,48.87
2018-11-05T06:38:56.549Z,47.07
2018-11-05T06:40:02.105Z,47.10
2018-11-05T06:41:08.343Z,47.13
2018-11-05T06:42:13.861Z,47.33
2018-11-05T06:43:19.320Z,49.07
2018-11-05T06:44:24.962Z,51.07
2018-11-05T06:45:30.480Z,50.13
2018-11-05T06:46:35.984Z,46.93
2018-11-05T06:47:43.023Z,49.00
2018-11-05T06:48:48.591Z,52.53
2018-11-05T06:49:54.090Z,53.77
2018-11-05T06:50:59.554Z,45.47
2018-11-05T06:52:05.131Z,50.57
2018-11-05T06:53:10.596Z,52.20
2018-11-05T06:54:16.097Z,54.47
2018-11-05T06:55:21.635Z,48.23
2018-11-05T06:56:27.140Z,55.60
2018-11-05T06:57:32.563Z,51.73
2018-11-05T06:58:37.999Z,48.20
2018-11-05T06:59:43.473Z,49.20
2018-11-05T07:00:48.959Z,53.23
2018-11-05T07:01:54.466Z,59.70
2018-11-05T07:02:59.965Z,48.73
2018-11-05T07:04:05.881Z,54.60
2018-11-05T07:05:11.506Z,53.30
2018-11-05T07:06:16.961Z,54.07
2018-11-05T07:07:22.385Z,56.67
2018-11-05T07:08:27.928Z,62.47
2018-11-05T07:09:33.366Z,58.57
2018-11-05T07:10:38.934Z,55.10
2018-11-05T07:11:44.546Z,54.77
2018-11-05T07:12:50.176Z,55.80
2018-11-05T07:13:55.597Z,51.90
2018-11-05T07:15:01.047Z,60.67
2018-11-05T07:16:06.516Z,64.20
2018-11-05T07:17:11.961Z,61.57
2018-11-05T07:18:17.574Z,90.07
2018-11-05T07:19:23.260Z,73.23
2018-11-05T07:20:28.684Z,54.47
2018-11-05T07:21:34.389Z,54.50
2018-11-05T07:22:40.022Z,55.40
2018-11-05T07:23:45.573Z,49.93
2018-11-05T07:24:51.179Z,63.00
2018-11-05T07:25:56.745Z,55.73
2018-11-05T07:27:02.272Z,48.73
2018-11-05T07:28:09.082Z,54.07
2018-11-05T07:29:14.547Z,55.57
2018-11-05T07:30:22.474Z,58.00
2018-11-05T07:31:27.974Z,58.93
2018-11-05T07:32:33.427Z,55.37
2018-11-05T07:33:38.921Z,55.37
2018-11-05T07:34:44.403Z,59.03
2018-11-05T07:35:49.862Z,64.23
2018-11-05T07:36:55.374Z,52.97
2018-11-05T07:38:00.956Z,52.90
2018-11-05T07:39:10.810Z,50.03
2018-11-05T07:40:17.298Z,55.50
2018-11-05T07:41:22.945Z,58.60
2018-11-05T07:42:28.753Z,50.67
2018-11-05T07:43:34.224Z,56.43
2018-11-05T07:44:39.649Z,56.00
2018-11-05T07:45:45.116Z,55.40
2018-11-05T07:46:50.614Z,57.67
2018-11-05T07:47:56.166Z,54.87
2018-11-05T07:49:01.955Z,50.20
2018-11-05T07:50:10.590Z,53.07
2018-11-05T07:51:16.159Z,61.23
2018-11-05T07:52:21.637Z,55.23
2018-11-05T07:53:27.105Z,51.37
2018-11-05T07:54:32.613Z,48.00
2018-11-05T07:55:38.137Z,55.97
2018-11-05T07:56:43.693Z,53.50
2018-11-05T07:57:50.068Z,54.87
2018-11-05T07:58:55.581Z,53.00
2018-11-05T08:00:01.425Z,55.07
2018-11-05T08:01:07.526Z,55.67
2018-11-05T08:02:12.953Z,66.63
2018-11-05T08:03:18.482Z,52.07
2018-11-05T08:04:24.129Z,55.70
2018-11-05T08:05:29.685Z,54.03
2018-11-05T08:06:35.121Z,52.43
2018-11-05T08:07:40.564Z,57.90
2018-11-05T08:08:46.089Z,51.00
2018-11-05T08:09:51.543Z,59.23
2018-11-05T08:10:57.105Z,61.57
2018-11-05T08:12:02.729Z,57.93
2018-11-05T08:13:08.352Z,58.03
2018-11-05T08:14:13.824Z,59.17
2018-11-05T08:15:20.561Z,58.77
2018-11-05T08:16:26.129Z,53.13
2018-11-05T08:17:31.709Z,59.10
2018-11-05T08:18:37.301Z,51.00
2018-11-05T08:19:42.799Z,58.47
2018-11-05T08:20:48.382Z,60.70
2018-11-05T08:21:53.809Z,58.30
2018-11-05T08:22:59.259Z,55.17
2018-11-05T08:24:05.062Z,46.57
2018-11-05T08:25:11.677Z,60.37
2018-11-05T08:26:17.191Z,58.50
2018-11-05T08:27:22.669Z,58.77
2018-11-05T08:28:28.240Z,54.60
2018-11-05T08:29:33.674Z,55.40
2018-11-05T08:30:39.339Z,50.90
2018-11-05T08:31:44.745Z,57.63
2018-11-05T08:32:50.288Z,48.40
2018-11-05T08:33:55.685Z,58.37
2018-11-05T08:35:01.225Z,52.43
2018-11-05T08:36:06.970Z,55.40
2018-11-05T08:37:12.545Z,55.73
2018-11-05T08:38:18.145Z,54.60
2018-11-05T08:39:23.611Z,53.90
2018-11-05T08:40:30.555Z,49.83
2018-11-05T08:41:36.050Z,57.60
2018-11-05T08:42:41.903Z,54.33
2018-11-05T08:43:47.398Z,55.50
2018-11-05T08:44:52.846Z,58.90
2018-11-05T08:45:58.392Z,58.80
2018-11-05T08:47:03.885Z,59.57
2018-11-05T08:48:09.305Z,58.70
2018-11-05T08:49:14.871Z,60.20
2018-11-05T08:50:21.714Z,58.83
2018-11-05T08:51:27.360Z,56.33
2018-11-05T08:52:32.577Z,65.17
2018-11-05T08:53:38.008Z,52.13
2018-11-05T08:54:43.482Z,54.10
2018-11-05T08:55:48.917Z,64.13
2018-11-05T08:56:54.389Z,53.17
2018-11-05T08:57:59.895Z,53.23
2018-11-05T08:59:05.501Z,61.57
2018-11-05T09:00:21.413Z,58.23
2018-11-05T09:01:33.534Z,54.77
2018-11-05T09:02:39.019Z,60.27
2018-11-05T09:03:44.700Z,61.13
2018-11-05T09:04:50.346Z,58.10
2018-11-05T09:05:55.751Z,54.67
2018-11-05T09:07:01.305Z,61.20
2018-11-05T09:08:06.781Z,63.83
2018-11-05T09:09:12.234Z,59.47
2018-11-05T09:10:18.022Z,59.03
2018-11-05T09:11:23.790Z,60.53
2018-11-05T09:12:28.952Z,57.57
2018-11-05T09:13:34.476Z,61.43
2018-11-05T09:14:40.230Z,54.53
2018-11-05T09:15:45.677Z,59.20
2018-11-05T09:16:51.124Z,63.33
2018-11-05T09:17:56.596Z,60.83
2018-11-05T09:19:02.097Z,53.00
2018-11-05T09:20:10.056Z,59.00
2018-11-05T09:21:15.578Z,59.10
2018-11-05T09:22:20.981Z,59.00
2018-11-05T09:23:26.526Z,49.03
2018-11-05T09:24:32.005Z,58.77
2018-11-05T09:25:37.541Z,58.83
2018-11-05T09:26:43.103Z,59.80
2018-11-05T09:27:48.661Z,54.60
2018-11-05T09:28:54.110Z,70.87
2018-11-05T09:29:59.585Z,60.23
2018-11-05T09:31:05.106Z,54.57
2018-11-05T09:32:10.684Z,56.33
2018-11-05T09:33:16.320Z,59.07
2018-11-05T09:34:21.826Z,56.30
2018-11-05T09:35:27.338Z,55.37
2018-11-05T09:36:32.914Z,55.13
2018-11-05T09:37:38.425Z,55.43
2018-11-05T09:38:43.922Z,64.77
2018-11-05T09:39:49.492Z,58.33
2018-11-05T09:40:55.096Z,63.40
2018-11-05T09:42:00.589Z,60.90
2018-11-05T09:43:06.865Z,62.30
2018-11-05T09:44:12.261Z,57.53
2018-11-05T09:45:20.385Z,60.17
2018-11-05T09:46:25.895Z,58.30
2018-11-05T09:47:31.447Z,57.37
2018-11-05T09:48:36.990Z,58.70
2018-11-05T09:49:42.461Z,63.13
2018-11-05T09:50:48.026Z,53.53
2018-11-05T09:51:53.422Z,49.87
2018-11-05T09:52:59.069Z,50.83
2018-11-05T09:54:04.869Z,56.93
2018-11-05T09:55:11.385Z,60.83
2018-11-05T09:56:16.918Z,61.53
2018-11-05T09:57:22.389Z,55.43
2018-11-05T09:58:27.901Z,56.50
2018-11-05T09:59:33.429Z,56.80
2018-11-05T10:00:40.428Z,56.93
2018-11-05T10:01:45.947Z,55.67
2018-11-05T10:02:56.838Z,58.23
2018-11-05T10:04:02.427Z,55.63
2018-11-05T10:05:08.105Z,48.60
2018-11-05T10:06:13.336Z,56.37
2018-11-05T10:07:18.951Z,58.83
2018-11-05T10:08:24.484Z,50.97
2018-11-05T10:09:29.981Z,51.07
2018-11-05T10:10:35.570Z,66.87
2018-11-05T10:11:41.013Z,53.63
2018-11-05T10:12:46.755Z,51.43
2018-11-05T10:13:52.440Z,49.63
2018-11-05T10:14:59.900Z,55.00
2018-11-05T10:16:11.016Z,57.87
2018-11-05T10:17:16.553Z,54.33
2018-11-05T10:18:22.037Z,55.70
2018-11-05T10:19:27.465Z,57.83
2018-11-05T10:20:32.930Z,54.50
2018-11-05T10:21:38.531Z,54.90
2018-11-05T10:22:44.603Z,48.67
2018-11-05T10:23:50.104Z,53.20
2018-11-05T10:24:56.033Z,54.17
2018-11-05T10:26:01.522Z,50.53
2018-11-05T10:27:07.124Z,60.03
2018-11-05T10:28:12.699Z,57.63
2018-11-05T10:29:18.117Z,57.17
2018-11-05T10:30:25.983Z,51.73
2018-11-05T10:31:31.529Z,59.27
2018-11-05T10:32:36.984Z,52.37
2018-11-05T10:33:44.697Z,59.00
2018-11-05T10:34:50.222Z,60.47
2018-11-05T10:35:56.949Z,55.23
2018-11-05T10:37:02.413Z,60.53
2018-11-05T10:38:07.980Z,60.33
2018-11-05T10:39:13.596Z,65.23
2018-11-05T10:40:20.091Z,55.50
2018-11-05T10:41:25.497Z,61.33
2018-11-05T10:42:31.062Z,54.03
2018-11-05T10:43:36.597Z,65.17
2018-11-05T10:44:42.065Z,58.73
2018-11-05T10:45:47.551Z,61.23
2018-11-05T10:46:52.987Z,61.07
2018-11-05T10:47:58.469Z,61.83
2018-11-05T10:49:04.050Z,63.60
2018-11-05T10:50:11.628Z,62.17
2018-11-05T10:51:17.263Z,61.33
2018-11-05T10:52:22.656Z,61.90
2018-11-05T10:53:28.357Z,59.93
2018-11-05T10:54:33.845Z,60.10
2018-11-05T10:55:39.302Z,66.73
2018-11-05T10:56:44.772Z,63.27
2018-11-05T10:57:50.668Z,59.87
2018-11-05T10:58:56.155Z,59.10
2018-11-05T11:00:01.674Z,56.57
2018-11-05T11:01:14.492Z,56.47
2018-11-05T11:02:25.010Z,58.63
2018-11-05T11:03:35.950Z,60.10
2018-11-05T11:04:41.392Z,57.53
2018-11-05T11:05:46.876Z,60.07
2018-11-05T11:06:52.333Z,65.87
2018-11-05T11:07:58.740Z,57.47
2018-11-05T11:09:04.794Z,58.40
2018-11-05T11:10:10.276Z,55.17
2018-11-05T11:11:15.968Z,54.87
2018-11-05T11:12:21.530Z,58.60
2018-11-05T11:13:27.071Z,59.33
2018-11-05T11:14:32.538Z,61.57
2018-11-05T11:15:38.013Z,54.03
2018-11-05T11:16:43.544Z,56.63
2018-11-05T11:17:49.092Z,64.37
2018-11-05T11:18:54.581Z,64.60
2018-11-05T11:20:00.054Z,59.13
2018-11-05T11:21:06.666Z,61.10
2018-11-05T11:22:12.276Z,62.37
2018-11-05T11:23:17.892Z,57.80
2018-11-05T11:24:23.437Z,58.63
2018-11-05T11:25:28.958Z,58.73
2018-11-05T11:26:34.455Z,62.37
2018-11-05T11:27:39.925Z,57.43
2018-11-05T11:28:45.556Z,58.60
2018-11-05T11:29:50.938Z,53.53
2018-11-05T11:30:56.725Z,61.70
2018-11-05T11:32:02.281Z,64.07
2018-11-05T11:33:07.993Z,63.03
2018-11-05T11:34:13.650Z,55.50
2018-11-05T11:35:19.203Z,48.83
2018-11-05T11:36:24.758Z,58.70
2018-11-05T11:37:30.489Z,54.73
2018-11-05T11:38:36.230Z,53.77
2018-11-05T11:39:41.686Z,56.50
2018-11-05T11:40:47.175Z,48.20
2018-11-05T11:41:52.682Z,47.73
2018-11-05T11:42:59.052Z,55.47
2018-11-05T11:44:05.074Z,53.30
2018-11-05T11:45:11.897Z,47.80
2018-11-05T11:46:17.549Z,53.23
2018-11-05T11:47:23.120Z,46.70
2018-11-05T11:48:28.585Z,46.53
2018-11-05T11:49:34.051Z,53.30
2018-11-05T11:50:39.482Z,55.67
2018-11-05T11:51:44.912Z,48.43
2018-11-05T11:52:50.797Z,48.73
2018-11-05T11:53:56.140Z,53.30
2018-11-05T11:55:01.606Z,56.53
2018-11-05T11:56:07.102Z,58.23
2018-11-05T11:57:12.613Z,52.67
2018-11-05T11:58:18.205Z,50.93
2018-11-05T11:59:23.733Z,60.97
2018-11-05T12:00:29.264Z,54.83
2018-11-05T12:01:39.632Z,51.43
2018-11-05T12:02:45.477Z,51.77
2018-11-05T12:03:51.184Z,48.87
2018-11-05T12:04:56.831Z,56.63
2018-11-05T12:06:02.220Z,51.87
2018-11-05T12:07:08.128Z,52.40
2018-11-05T12:08:13.670Z,54.17
2018-11-05T12:09:21.334Z,53.23
2018-11-05T12:10:26.915Z,53.83
2018-11-05T12:11:32.321Z,58.13
2018-11-05T12:12:37.800Z,47.07
2018-11-05T12:13:43.206Z,51.80
2018-11-05T12:14:48.951Z,49.17
2018-11-05T12:15:54.457Z,50.30
2018-11-05T12:17:00.065Z,57.37
2018-11-05T12:18:05.802Z,51.83
2018-11-05T12:19:11.265Z,53.60
2018-11-05T12:20:24.477Z,52.33
2018-11-05T12:21:29.925Z,49.73
2018-11-05T12:22:35.377Z,50.67
2018-11-05T12:23:40.800Z,57.40
2018-11-05T12:24:46.317Z,58.47
2018-11-05T12:25:51.856Z,54.43
2018-11-05T12:26:57.404Z,48.33
2018-11-05T12:28:02.945Z,46.93
2018-11-05T12:29:08.466Z,56.23
2018-11-05T12:30:17.873Z,51.70
2018-11-05T12:31:23.400Z,56.67
2018-11-05T12:32:28.849Z,54.23
2018-11-05T12:33:34.314Z,49.33
2018-11-05T12:34:39.824Z,48.07
2018-11-05T12:35:45.372Z,50.43
2018-11-05T12:36:50.998Z,49.43
2018-11-05T12:37:56.770Z,62.17
2018-11-05T12:39:02.265Z,54.63
2018-11-05T12:40:10.513Z,54.80
2018-11-05T12:41:16.038Z,55.07
2018-11-05T12:42:21.738Z,49.63
2018-11-05T12:43:27.244Z,50.70
2018-11-05T12:44:32.749Z,52.10
2018-11-05T12:45:38.291Z,48.70
2018-11-05T12:46:43.729Z,57.30
2018-11-05T12:47:49.210Z,52.30
2018-11-05T12:48:54.662Z,48.67
2018-11-05T12:50:00.267Z,52.23
2018-11-05T12:51:06.546Z,49.03
2018-11-05T12:52:12.000Z,52.00
2018-11-05T12:53:17.486Z,50.87
2018-11-05T12:54:23.208Z,48.33
2018-11-05T12:55:29.009Z,52.50
2018-11-05T12:56:34.648Z,51.40
2018-11-05T12:57:40.112Z,51.37
2018-11-05T12:58:45.664Z,52.40
2018-11-05T12:59:51.142Z,46.93
2018-11-05T13:00:56.646Z,54.63
2018-11-05T13:02:02.063Z,51.50
2018-11-05T13:03:07.502Z,53.77
2018-11-05T13:04:12.985Z,49.20
2018-11-05T13:05:18.856Z,52.93
2018-11-05T13:06:24.306Z,56.03
2018-11-05T13:07:29.857Z,53.13
2018-11-05T13:08:35.409Z,61.70
2018-11-05T13:09:41.040Z,64.73
2018-11-05T13:10:46.552Z,59.20
2018-11-05T13:11:52.085Z,55.30
2018-11-05T13:12:57.577Z,56.80
2018-11-05T13:14:03.094Z,52.83
2018-11-05T13:15:10.295Z,55.40
2018-11-05T13:16:15.831Z,58.10
2018-11-05T13:17:21.615Z,53.43
2018-11-05T13:18:27.234Z,64.87
2018-11-05T13:19:32.730Z,52.10
2018-11-05T13:20:38.210Z,48.90
2018-11-05T13:21:43.859Z,51.60
2018-11-05T13:22:49.343Z,58.67
2018-11-05T13:23:55.022Z,51.23
2018-11-05T13:25:00.457Z,53.23
2018-11-05T13:26:06.318Z,57.40
2018-11-05T13:27:11.782Z,55.80
2018-11-05T13:28:17.287Z,54.43
2018-11-05T13:29:22.700Z,58.10
2018-11-05T13:30:28.152Z,57.33
2018-11-05T13:31:33.657Z,51.67
2018-11-05T13:32:39.449Z,56.57
2018-11-05T13:33:44.985Z,62.97
2018-11-05T13:34:50.410Z,58.10
2018-11-05T13:35:55.853Z,62.17
2018-11-05T13:37:01.519Z,51.70
2018-11-05T13:38:07.407Z,49.73
2018-11-05T13:39:12.703Z,58.47
2018-11-05T13:40:23.152Z,53.93
2018-11-05T13:41:28.770Z,53.20
2018-11-05T13:42:34.500Z,59.87
2018-11-05T13:43:40.080Z,56.03
2018-11-05T13:44:45.790Z,59.83
2018-11-05T13:45:51.504Z,53.43
2018-11-05T13:46:57.293Z,47.90
2018-11-05T13:48:02.508Z,52.53
2018-11-05T13:49:08.412Z,50.23
2018-11-05T13:50:13.869Z,54.63
2018-11-05T13:51:19.320Z,59.20
2018-11-05T13:52:24.951Z,51.30
2018-11-05T13:53:30.361Z,48.53
2018-11-05T13:54:35.938Z,51.37
2018-11-05T13:55:41.458Z,52.87
2018-11-05T13:56:47.073Z,51.33
2018-11-05T13:57:52.709Z,52.00
2018-11-05T13:58:58.122Z,53.07
2018-11-05T14:00:04.066Z,53.53
2018-11-05T14:01:09.658Z,48.43
2018-11-05T14:02:15.236Z,49.33
2018-11-05T14:03:20.675Z,53.00
2018-11-05T14:04:26.252Z,48.90
2018-11-05T14:05:31.750Z,54.20
2018-11-05T14:06:37.230Z,46.17