createdAt,value
2023-04-19T00:00:12.748Z,10.42
2023-04-19T00:02:43.312Z,10.44
2023-04-19T00:05:14.180Z,10.42
2023-04-19T00:07:42.561Z,10.42
2023-04-19T00:10:11.921Z,10.43
2023-04-19T00:12:40.360Z,10.45
2023-04-19T00:15:09.732Z,10.47
2023-04-19T00:17:38.103Z,10.45
2023-04-19T00:20:08.788Z,10.46
2023-04-19T00:22:38.130Z,10.47
2023-04-19T00:25:07.098Z,10.47
2023-04-19T00:27:36.342Z,10.47
2023-04-19T00:30:05.548Z,10.46
2023-04-19T00:32:34.641Z,10.42
2023-04-19T00:35:03.801Z,10.41
2023-04-19T00:37:36.150Z,10.46
2023-04-19T00:40:07.006Z,10.48
2023-04-19T00:42:38.789Z,10.45
2023-04-19T00:45:08.928Z,10.44
2023-04-19T00:47:38.832Z,10.49
2023-04-19T00:50:09.636Z,10.50
2023-04-19T00:52:39.587Z,10.52
2023-04-19T00:55:09.787Z,10.51
2023-04-19T00:57:38.971Z,10.47
2023-04-19T01:00:10.238Z,10.49
2023-04-19T01:02:38.700Z,10.45
2023-04-19T01:05:09.184Z,10.48
2023-04-19T01:07:39.036Z,10.47
2023-04-19T01:10:08.703Z,10.48
2023-04-19T01:12:37.225Z,10.47
2023-04-19T01:15:07.000Z,10.47
2023-04-19T01:17:36.542Z,10.48
2023-04-19T01:20:08.139Z,10.44
2023-04-19T01:22:39.128Z,10.44
2023-04-19T01:25:08.754Z,10.43
2023-04-19T01:27:38.852Z,10.47
2023-04-19T01:30:08.491Z,10.45
2023-04-19T01:32:38.621Z,10.47
2023-04-19T01:35:07.806Z,10.47
2023-04-19T01:37:38.639Z,10.46
2023-04-19T01:40:08.349Z,10.47
2023-04-19T01:42:38.758Z,10.45
2023-04-19T01:45:08.070Z,10.42
2023-04-19T01:47:37.756Z,10.45
2023-04-19T01:50:07.385Z,10.44
2023-04-19T01:52:39.068Z,10.44
2023-04-19T01:55:08.974Z,10.37
2023-04-19T01:57:37.332Z,10.46
2023-04-19T02:00:07.720Z,10.45
2023-04-19T02:02:43.147Z,10.44
2023-04-19T02:05:12.451Z,10.45
2023-04-19T02:07:43.128Z,10.45
2023-04-19T02:10:13.385Z,10.45
2023-04-19T02:12:42.950Z,10.46
2023-04-19T02:15:11.853Z,10.46
2023-04-19T02:17:41.095Z,10.43
2023-04-19T02:20:10.866Z,10.42
2023-04-19T02:22:39.266Z,10.42
2023-04-19T02:25:09.864Z,10.41
2023-04-19T02:27:38.343Z,10.40
2023-04-19T02:30:08.784Z,10.38
2023-04-19T02:32:37.302Z,10.37
2023-04-19T02:35:09.321Z,10.35
2023-04-19T02:37:37.732Z,10.32
2023-04-19T02:40:10.823Z,10.29
2023-04-19T02:42:39.256Z,10.28
2023-04-19T02:45:09.947Z,10.28
2023-04-19T02:47:38.763Z,10.27
2023-04-19T02:50:08.449Z,10.26
2023-04-19T02:52:44.314Z,10.24
2023-04-19T02:55:14.129Z,10.23
2023-04-19T02:57:43.447Z,10.21
2023-04-19T03:00:14.008Z,10.19
2023-04-19T03:02:52.233Z,10.17
2023-04-19T03:05:21.048Z,10.13
2023-04-19T03:07:49.968Z,10.11
2023-04-19T03:10:19.796Z,10.01
2023-04-19T03:12:49.478Z,10.00
2023-04-19T03:15:17.883Z,10.03
2023-04-19T03:17:46.897Z,10.02
2023-04-19T03:20:17.161Z,9.96
2023-04-19T03:22:46.482Z,9.93
2023-04-19T03:25:15.987Z,9.88
2023-04-19T03:27:52.104Z,9.85
2023-04-19T03:30:28.787Z,9.83
2023-04-19T03:33:00.493Z,9.82
2023-04-19T03:35:30.899Z,9.75
2023-04-19T03:38:07.747Z,9.68
2023-04-19T03:40:39.561Z,9.68
2023-04-19T03:43:11.879Z,9.65
2023-04-19T03:45:41.596Z,9.59
2023-04-19T03:48:10.133Z,9.56
2023-04-19T03:50:39.063Z,9.51
2023-04-19T03:53:08.028Z,9.45
2023-04-19T03:55:36.583Z,9.41
2023-04-19T03:58:06.126Z,9.38
2023-04-19T04:00:43.615Z,9.33
2023-04-19T04:03:15.197Z,9.30
2023-04-19T04:05:43.748Z,9.30
2023-04-19T04:08:14.261Z,9.26
2023-04-19T04:10:43.101Z,9.24
2023-04-19T04:13:12.971Z,9.17
2023-04-19T04:15:50.609Z,9.12
2023-04-19T04:18:20.057Z,9.13
2023-04-19T04:20:49.230Z,9.10
2023-04-19T04:23:18.052Z,9.04
2023-04-19T04:25:59.549Z,9.02
2023-04-19T04:28:33.454Z,9.01
2023-04-19T04:31:04.452Z,8.98
2023-04-19T04:33:34.932Z,8.87
2023-04-19T04:36:06.816Z,8.97
2023-04-19T04:38:37.914Z,8.99
2023-04-19T04:41:07.557Z,8.99
2023-04-19T04:43:36.396Z,8.98
2023-04-19T04:46:06.433Z,9.01
2023-04-19T04:48:40.314Z,9.02
2023-04-19T04:51:08.726Z,9.05
2023-04-19T04:53:38.230Z,9.04
2023-04-19T04:56:07.979Z,9.10
2023-04-19T04:58:37.176Z,9.15
2023-04-19T05:01:10.762Z,9.20
2023-04-19T05:03:41.749Z,9.17
2023-04-19T05:06:15.347Z,9.23
2023-04-19T05:08:44.312Z,9.28
2023-04-19T05:11:25.420Z,9.31
2023-04-19T05:13:56.000Z,9.34
2023-04-19T05:16:26.862Z,9.31
2023-04-19T05:18:55.435Z,9.34
2023-04-19T05:21:26.869Z,9.37
2023-04-19T05:23:56.398Z,9.38
2023-04-19T05:26:25.005Z,9.40
2023-04-19T05:28:56.522Z,9.46
2023-04-19T05:31:39.896Z,9.47
2023-04-19T05:34:19.207Z,9.47
2023-04-19T05:36:50.158Z,9.49
2023-04-19T05:39:19.041Z,9.52
2023-04-19T05:41:47.373Z,9.54
2023-04-19T05:44:16.954Z,9.50
2023-04-19T05:46:47.441Z,9.60
2023-04-19T05:49:20.804Z,9.62
2023-04-19T05:52:16.806Z,9.65
2023-04-19T05:54:48.587Z,9.72
2023-04-19T05:57:17.844Z,9.73
2023-04-19T05:59:46.288Z,9.81
2023-04-19T06:02:19.877Z,9.85
2023-04-19T06:04:48.505Z,9.89
2023-04-19T06:07:31.097Z,9.94
2023-04-19T06:10:00.123Z,9.98
2023-04-19T06:12:29.141Z,10.04
2023-04-19T06:14:58.029Z,10.10
2023-04-19T06:17:28.956Z,10.12
2023-04-19T06:19:57.870Z,10.33
2023-04-19T06:22:26.726Z,10.43
2023-04-19T06:24:56.039Z,10.52
2023-04-19T06:27:24.725Z,10.58
2023-04-19T06:29:53.055Z,10.69
2023-04-19T06:32:21.925Z,10.73
2023-04-19T06:34:51.936Z,10.80
2023-04-19T06:37:21.021Z,10.85
2023-04-19T06:39:49.608Z,10.88
2023-04-19T06:42:20.287Z,10.92
2023-04-19T06:44:48.698Z,10.96
2023-04-19T06:47:17.492Z,10.99
2023-04-19T06:49:45.959Z,11.00
2023-04-19T06:52:15.840Z,11.09
2023-04-19T06:54:49.281Z,11.16
2023-04-19T06:57:18.006Z,11.23
2023-04-19T06:59:47.555Z,11.26
2023-04-19T07:02:16.070Z,11.35
2023-04-19T07:04:45.387Z,11.39
2023-04-19T07:07:15.697Z,11.64
2023-04-19T07:09:44.944Z,12.01
2023-04-19T07:12:13.308Z,11.90
2023-04-19T07:14:42.134Z,11.99
2023-04-19T07:17:10.513Z,11.97
2023-04-19T07:19:38.902Z,11.88
2023-04-19T07:22:07.735Z,12.02
2023-04-19T07:24:40.232Z,12.07
2023-04-19T07:27:08.636Z,12.14
2023-04-19T07:29:37.248Z,12.19
2023-04-19T07:32:06.414Z,12.31
2023-04-19T07:34:35.321Z,12.35
2023-04-19T07:37:03.651Z,12.39
2023-04-19T07:39:33.564Z,12.37
2023-04-19T07:42:03.278Z,12.53
2023-04-19T07:44:32.142Z,12.59
2023-04-19T07:47:01.055Z,12.62
2023-04-19T07:49:33.873Z,12.68
2023-04-19T07:52:03.456Z,12.74
2023-04-19T07:54:32.270Z,12.77
2023-04-19T07:57:01.148Z,12.86
2023-04-19T07:59:33.323Z,12.87
2023-04-19T08:02:02.734Z,12.88
2023-04-19T08:04:31.720Z,12.86
2023-04-19T08:07:00.848Z,12.76
2023-04-19T08:09:29.372Z,12.79
2023-04-19T08:11:59.027Z,12.76
2023-04-19T08:14:37.712Z,12.75
2023-04-19T08:17:25.372Z,12.72
2023-04-19T08:19:55.867Z,12.73
2023-04-19T08:22:24.690Z,12.72
2023-04-19T08:24:53.739Z,12.76
2023-04-19T08:27:23.034Z,12.77
2023-04-19T08:29:51.570Z,12.77
2023-04-19T08:32:21.334Z,12.79
2023-04-19T08:34:49.940Z,12.83
2023-04-19T08:37:18.889Z,12.88
2023-04-19T08:39:47.306Z,12.90
2023-04-19T08:42:28.752Z,12.91
2023-04-19T08:52:54.872Z,12.84
2023-04-19T08:55:27.516Z,12.81
2023-04-19T08:57:58.276Z,12.80
2023-04-19T09:00:26.650Z,12.79
2023-04-19T09:02:57.909Z,12.82
2023-04-19T09:05:27.048Z,12.83
2023-04-19T09:07:55.580Z,12.87
2023-04-19T09:10:26.428Z,12.83
2023-04-19T09:13:02.641Z,12.92
2023-04-19T09:15:39.881Z,13.02
2023-04-19T09:18:11.375Z,13.00
2023-04-19T09:20:42.122Z,12.85
2023-04-19T09:23:13.055Z,12.80
2023-04-19T09:26:05.749Z,12.84
2023-04-19T09:28:31.472Z,12.80
2023-04-19T09:31:30.306Z,12.70
2023-04-19T09:34:16.657Z,12.66
2023-04-19T09:36:45.235Z,12.56
2023-04-19T09:39:16.023Z,12.46
2023-04-19T09:42:03.065Z,12.43
2023-04-19T09:45:09.442Z,12.38
2023-04-19T09:47:25.012Z,12.31
2023-04-19T09:50:21.707Z,12.27
2023-04-19T09:52:51.899Z,12.18
2023-04-19T09:57:53.052Z,12.04
2023-04-19T10:00:23.934Z,11.99
2023-04-19T10:02:58.016Z,11.97
2023-04-19T10:05:29.042Z,11.96
2023-04-19T10:08:00.408Z,11.96
2023-04-19T10:13:19.133Z,12.03
2023-04-19T10:15:54.121Z,12.03
2023-04-19T10:18:26.393Z,12.01
2023-04-19T10:21:02.947Z,12.04
2023-04-19T10:23:33.648Z,12.05
2023-04-19T10:26:02.950Z,12.06
2023-04-19T10:28:31.833Z,12.04
2023-04-19T10:31:02.703Z,12.05
2023-04-19T10:33:35.549Z,11.96
2023-04-19T10:36:10.120Z,12.03
2023-04-19T10:38:40.461Z,12.02
2023-04-19T10:41:17.076Z,12.00
2023-04-19T10:43:48.570Z,12.03
2023-04-19T10:46:38.721Z,12.03
2023-04-19T10:49:08.321Z,12.01
2023-04-19T10:51:42.287Z,12.01
2023-04-19T10:54:29.778Z,11.95
2023-04-19T10:57:04.569Z,11.92
2023-04-19T10:59:34.847Z,11.92
2023-04-19T11:02:05.993Z,11.90
2023-04-19T11:05:03.888Z,11.89
2023-04-19T11:07:43.650Z,11.92
2023-04-19T11:10:13.070Z,11.95
2023-04-19T11:12:45.849Z,11.97
2023-04-19T11:15:15.785Z,11.96
2023-04-19T11:17:44.183Z,11.96
2023-04-19T11:20:15.307Z,11.92
2023-04-19T11:22:48.359Z,11.94
2023-04-19T11:25:19.026Z,11.94
2023-04-19T11:27:49.425Z,11.94
2023-04-19T11:30:21.436Z,11.96
2023-04-19T11:32:53.488Z,11.98
2023-04-19T11:35:23.617Z,11.99
2023-04-19T11:37:54.704Z,11.96
2023-04-19T11:40:26.383Z,11.96
2023-04-19T11:42:56.068Z,11.95
2023-04-19T11:45:31.129Z,11.89
2023-04-19T11:48:00.733Z,11.81
2023-04-19T11:50:37.774Z,11.68
2023-04-19T11:53:19.997Z,11.66
2023-04-19T11:55:51.796Z,11.65
2023-04-19T11:58:31.879Z,11.65
2023-04-19T12:01:07.098Z,11.66
2023-04-19T12:03:36.329Z,11.59
2023-04-19T12:06:09.122Z,11.62
2023-04-19T12:08:40.526Z,11.64
2023-04-19T12:11:09.171Z,11.59
2023-04-19T12:13:38.825Z,11.49
2023-04-19T12:16:08.257Z,11.40
2023-04-19T12:18:46.000Z,11.21
2023-04-19T12:21:25.692Z,11.10
2023-04-19T12:23:57.794Z,11.03
2023-04-19T12:26:28.237Z,10.90
2023-04-19T12:28:58.664Z,10.78
2023-04-19T12:31:27.322Z,10.70
2023-04-19T12:33:57.340Z,10.64
2023-04-19T12:36:26.378Z,10.63
2023-04-19T12:38:56.220Z,10.66
2023-04-19T12:41:25.551Z,10.71
2023-04-19T12:43:53.924Z,10.55
2023-04-19T12:46:24.135Z,10.52
2023-04-19T12:48:52.522Z,10.43
2023-04-19T12:51:21.369Z,10.32
2023-04-19T12:53:50.375Z,10.17
2023-04-19T12:56:21.740Z,10.08
2023-04-19T12:58:50.094Z,10.00
2023-04-19T13:01:18.904Z,9.63
2023-04-19T13:03:47.536Z,9.52
2023-04-19T13:06:17.819Z,9.53
2023-04-19T13:08:48.000Z,9.53
2023-04-19T13:11:23.627Z,9.57
2023-04-19T13:13:54.029Z,9.67
2023-04-19T13:16:23.184Z,9.70
2023-04-19T13:18:52.519Z,9.82
2023-04-19T13:21:23.407Z,9.61
2023-04-19T13:23:52.217Z,9.58
2023-04-19T13:26:20.604Z,9.58
2023-04-19T13:28:49.333Z,9.52
2023-04-19T13:31:19.706Z,9.62
2023-04-19T13:33:48.226Z,9.69
2023-04-19T13:36:17.202Z,9.78
2023-04-19T13:38:45.876Z,9.88
2023-04-19T13:41:15.315Z,9.99
2023-04-19T13:43:43.674Z,10.06
2023-04-19T13:46:13.135Z,10.12
2023-04-19T13:48:42.865Z,10.22
2023-04-19T13:51:12.145Z,10.22
2023-04-19T13:53:42.004Z,10.23
2023-04-19T13:56:10.816Z,10.25
2023-04-19T13:58:40.711Z,10.26
2023-04-19T14:01:09.163Z,10.29
2023-04-19T14:03:38.875Z,10.29
2023-04-19T14:06:08.802Z,10.29
2023-04-19T14:08:37.595Z,10.34
2023-04-19T14:11:06.209Z,10.37
2023-04-19T14:13:35.694Z,10.39
2023-04-19T14:16:04.783Z,10.43
2023-04-19T14:18:33.501Z,10.53
2023-04-19T14:21:02.334Z,10.54
2023-04-19T14:23:32.284Z,10.37
2023-04-19T14:26:01.140Z,10.30
2023-04-19T14:28:29.513Z,10.32
2023-04-19T14:30:58.649Z,10.32
2023-04-19T14:33:27.181Z,10.40
2023-04-19T14:35:57.280Z,10.41
2023-04-19T14:38:26.101Z,10.41
2023-04-19T14:40:56.294Z,10.46
2023-04-19T14:43:26.365Z,10.39
2023-04-19T14:45:55.428Z,10.28
2023-04-19T14:48:24.356Z,10.34
2023-04-19T14:50:52.681Z,10.43
2023-04-19T14:53:21.905Z,10.48
2023-04-19T14:55:50.216Z,10.43
2023-04-19T14:58:20.691Z,10.35
2023-04-19T15:00:50.802Z,10.29
2023-04-19T15:03:20.265Z,10.32
2023-04-19T15:05:49.474Z,10.29
2023-04-19T15:10:52.333Z,10.18
2023-04-19T15:13:22.077Z,10.14
2023-04-19T15:15:51.658Z,10.21
2023-04-19T15:18:20.055Z,10.23
2023-04-19T15:20:49.212Z,10.11
2023-04-19T15:23:18.025Z,10.27
2023-04-19T15:25:47.504Z,10.29
2023-04-19T15:28:15.870Z,10.29
2023-04-19T15:30:45.513Z,10.30
2023-04-19T15:33:14.847Z,10.34
2023-04-19T15:35:43.194Z,10.37
2023-04-19T15:38:12.744Z,10.38
2023-04-19T15:40:41.527Z,10.38
2023-04-19T15:43:10.173Z,10.29
2023-04-19T15:45:38.866Z,10.07
2023-04-19T15:48:09.299Z,10.00
2023-04-19T15:50:37.989Z,10.03
2023-04-19T15:53:08.327Z,9.88
2023-04-19T15:55:37.077Z,9.98
2023-04-19T15:58:06.950Z,9.86
2023-04-19T16:00:35.367Z,9.93
2023-04-19T16:03:04.419Z,9.86
2023-04-19T16:05:34.180Z,9.85
2023-04-19T16:08:04.125Z,9.82
2023-04-19T16:10:32.820Z,9.77
2023-04-19T16:13:02.590Z,9.69
2023-04-19T16:15:31.014Z,9.62
2023-04-19T16:17:59.484Z,9.66
2023-04-19T16:20:27.885Z,9.69
2023-04-19T16:22:58.939Z,9.70
2023-04-19T16:25:28.745Z,9.83
2023-04-19T16:27:57.304Z,9.76
2023-04-19T16:30:27.314Z,9.76
2023-04-19T16:32:57.462Z,9.83
2023-04-19T16:35:27.086Z,9.90
2023-04-19T16:37:57.902Z,9.98
2023-04-19T16:40:27.226Z,9.95
2023-04-19T16:42:55.713Z,9.97
2023-04-19T16:45:24.866Z,9.90
2023-04-19T16:47:53.753Z,9.94
2023-04-19T16:50:23.026Z,9.97
2023-04-19T16:52:51.395Z,9.96
2023-04-19T16:55:22.533Z,9.95
2023-04-19T16:57:51.548Z,9.93
2023-04-19T17:00:20.407Z,9.98
2023-04-19T17:02:49.258Z,9.95
2023-04-19T17:05:17.804Z,9.92
2023-04-19T17:07:47.198Z,9.91
2023-04-19T17:10:15.886Z,9.81
2023-04-19T17:12:46.398Z,9.87
2023-04-19T17:15:14.742Z,9.91
2023-04-19T17:17:44.261Z,9.93
2023-04-19T17:20:13.583Z,9.93
2023-04-19T17:22:42.998Z,9.94
2023-04-19T17:25:11.792Z,9.93
2023-04-19T17:27:40.099Z,9.91
2023-04-19T17:30:11.129Z,9.88
2023-04-19T17:32:39.661Z,9.86
2023-04-19T17:35:09.286Z,9.92
2023-04-19T17:37:37.838Z,9.92
2023-04-19T17:40:08.473Z,9.90
2023-04-19T17:42:36.807Z,9.87
2023-04-19T17:45:11.231Z,9.81
2023-04-19T17:47:41.836Z,9.71
2023-04-19T17:50:13.297Z,9.65
2023-04-19T17:52:41.633Z,9.68
2023-04-19T17:55:10.806Z,9.67
2023-04-19T17:57:40.120Z,9.71
2023-04-19T18:00:11.802Z,9.70
2023-04-19T18:02:42.014Z,9.66
2023-04-19T18:05:13.459Z,9.60
2023-04-19T18:07:41.902Z,9.63
2023-04-19T18:10:10.956Z,9.54
2023-04-19T18:12:39.380Z,9.57
2023-04-19T18:15:09.477Z,9.36
2023-04-19T18:17:38.253Z,9.51
2023-04-19T18:20:10.378Z,9.48
2023-04-19T18:22:40.464Z,9.49
2023-04-19T18:25:10.181Z,9.35
2023-04-19T18:27:38.655Z,9.30
2023-04-19T18:30:08.978Z,9.35
2023-04-19T18:32:37.756Z,9.35
2023-04-19T18:35:10.282Z,9.35
2023-04-19T18:37:39.393Z,9.30
2023-04-19T18:40:09.100Z,9.27
2023-04-19T18:42:38.401Z,9.21
2023-04-19T18:45:07.923Z,9.20
2023-04-19T18:47:37.215Z,9.17
2023-04-19T19:07:14.037Z,8.88
2023-04-19T19:23:03.881Z,8.78
2023-04-19T19:30:26.030Z,8.88
2023-04-19T19:32:54.417Z,8.80
2023-04-19T19:35:24.773Z,8.79
2023-04-19T19:37:55.379Z,8.77
2023-04-19T19:40:23.738Z,8.80
2023-04-19T19:42:52.104Z,8.78
2023-04-19T19:45:20.782Z,8.82
2023-04-19T19:47:50.456Z,8.77
2023-04-19T19:52:52.539Z,8.84
2023-04-19T19:55:22.962Z,8.85
2023-04-19T20:00:42.714Z,8.84
2023-04-19T20:03:13.460Z,8.77
2023-04-19T20:05:42.074Z,8.78
2023-04-19T20:08:12.717Z,8.77
2023-04-19T20:10:43.726Z,8.76
2023-04-19T20:13:13.239Z,8.74
2023-04-19T20:15:42.272Z,8.64
2023-04-19T20:18:10.732Z,8.65
2023-04-19T20:20:39.765Z,8.61
2023-04-19T20:23:08.099Z,8.54
2023-04-19T20:25:38.637Z,8.51
2023-04-19T20:28:09.350Z,8.50
2023-04-19T20:30:38.236Z,8.47
2023-04-19T20:33:06.644Z,8.41
2023-04-19T20:35:36.764Z,8.36
2023-04-19T20:38:07.709Z,8.29
2023-04-19T20:40:37.013Z,8.11
2023-04-19T20:43:06.826Z,8.25
2023-04-19T20:45:38.059Z,8.31
2023-04-19T20:48:08.596Z,8.39
2023-04-19T20:50:37.225Z,8.45
2023-04-19T20:53:06.207Z,8.48
2023-04-19T20:55:35.798Z,8.44
2023-04-19T20:58:04.189Z,8.44
2023-04-19T21:00:33.333Z,8.39
2023-04-19T21:03:03.331Z,8.35
2023-04-19T21:05:33.582Z,8.39
2023-04-19T21:08:01.979Z,8.42
2023-04-19T21:10:31.697Z,8.41
2023-04-19T21:13:00.085Z,8.47
2023-04-19T21:15:29.305Z,8.50
2023-04-19T21:17:58.203Z,8.48
2023-04-19T21:20:28.207Z,8.45
2023-04-19T21:22:57.120Z,8.41
2023-04-19T21:25:26.735Z,8.30
2023-04-19T21:27:55.057Z,8.28
2023-04-19T21:30:26.014Z,8.34
2023-04-19T21:32:54.435Z,8.37
2023-04-19T21:35:25.260Z,8.38
2023-04-19T22:13:06.811Z,8.19
2023-04-19T22:15:35.145Z,8.23
2023-04-19T22:18:05.509Z,8.20
2023-04-19T22:20:35.947Z,8.20
2023-04-19T22:23:04.991Z,8.19
2023-04-19T22:25:34.471Z,8.18
2023-04-19T22:28:02.855Z,8.17
2023-04-19T22:30:31.670Z,8.20
2023-04-19T22:33:00.934Z,8.19
2023-04-19T22:35:29.280Z,8.20
2023-04-19T22:38:00.502Z,8.19
2023-04-19T22:40:29.055Z,8.20
2023-04-19T22:42:58.239Z,8.20
2023-04-19T22:45:27.228Z,8.21
2023-04-19T22:47:56.842Z,8.20
2023-04-19T22:50:25.644Z,8.17
2023-04-19T22:52:54.395Z,8.20
2023-04-19T22:55:24.126Z,8.46
2023-04-19T22:57:52.511Z,8.66
2023-04-19T23:00:21.880Z,8.65
2023-04-19T23:02:50.420Z,8.57
2023-04-19T23:05:19.455Z,8.36
2023-04-19T23:07:49.642Z,8.41
2023-04-19T23:10:21.603Z,8.34
2023-04-19T23:12:51.343Z,8.34
2023-04-19T23:15:19.857Z,8.29
2023-04-19T23:17:50.626Z,8.26
2023-04-19T23:20:19.083Z,8.24
2023-04-19T23:22:48.218Z,8.16
2023-04-19T23:25:16.583Z,8.16
2023-04-19T23:27:48.280Z,8.06
2023-04-19T23:30:18.656Z,8.08
2023-04-19T23:32:47.835Z,8.05
2023-04-19T23:35:16.749Z,8.03
2023-04-19T23:37:45.095Z,7.96
2023-04-19T23:40:14.554Z,8.01
2023-04-19T23:42:42.916Z,7.99
2023-04-19T23:45:12.254Z,8.02
2023-04-19T23:47:42.093Z,7.97
2023-04-19T23:50:11.834Z,8.00
2023-04-19T23:52:40.999Z,7.97
2023-04-19T23:55:10.272Z,7.96
2023-04-19T23:57:39.978Z,7.94
