createdAt,value
2019-03-19T00:02:02.340Z,19.20
2019-03-19T00:07:22.306Z,14.60
2019-03-19T00:12:43.366Z,17.87
2019-03-19T00:18:03.287Z,12.13
2019-03-19T00:23:21.937Z,18.97
2019-03-19T00:29:10.911Z,11.03
2019-03-19T00:34:29.976Z,13.40
2019-03-19T00:39:51.602Z,13.47
2019-03-19T00:45:16.398Z,14.93
2019-03-19T00:50:54.981Z,10.73
2019-03-19T01:07:14.785Z,22.87
2019-03-19T01:18:10.419Z,13.10
2019-03-19T01:23:30.276Z,18.97
2019-03-19T01:28:50.235Z,25.08
2019-03-19T01:34:11.512Z,16.47
2019-03-19T01:45:20.847Z,16.57
2019-03-19T01:50:39.608Z,17.57
2019-03-19T01:56:05.150Z,25.57
2019-03-19T02:01:22.499Z,22.03
2019-03-19T02:06:42.488Z,17.93
2019-03-19T02:12:02.595Z,18.97
2019-03-19T02:17:24.192Z,16.40
2019-03-19T02:22:42.893Z,25.10
2019-03-19T02:28:02.962Z,23.27
2019-03-19T02:33:32.715Z,20.00
2019-03-19T02:38:54.343Z,31.33
2019-03-19T02:49:44.687Z,32.27
2019-03-19T02:55:04.619Z,18.62
2019-03-19T03:00:26.062Z,21.83
2019-03-19T03:05:44.698Z,17.20
2019-03-19T03:11:17.345Z,25.03
2019-03-19T03:16:44.481Z,29.92
2019-03-19T03:27:22.210Z,33.93
2019-03-19T03:32:55.550Z,27.80
2019-03-19T03:38:14.183Z,33.05
2019-03-19T03:43:33.658Z,25.70
2019-03-19T03:54:22.648Z,28.42
2019-03-19T03:59:42.574Z,26.53
2019-03-19T04:05:02.420Z,33.87
2019-03-19T04:27:15.177Z,43.00
2019-03-19T04:32:34.136Z,30.85
2019-03-19T04:37:52.731Z,31.93
2019-03-19T04:43:15.339Z,39.70
2019-03-19T05:10:53.138Z,67.30
2019-03-19T05:27:37.112Z,80.77
2019-03-19T05:32:48.782Z,79.47
2019-03-19T05:43:48.110Z,58.83
2019-03-19T06:22:39.488Z,239.03
2019-03-19T06:39:36.408Z,289.67
2019-03-19T06:45:03.021Z,99.23
2019-03-19T06:50:22.058Z,157.47
2019-03-19T07:01:17.445Z,33.77
2019-03-19T07:06:37.720Z,24.40
2019-03-19T07:17:26.280Z,27.63
2019-03-19T07:40:17.403Z,21.17
2019-03-19T08:02:16.647Z,21.07
2019-03-19T08:07:35.268Z,25.03
2019-03-19T08:12:53.850Z,22.63
2019-03-19T08:18:14.647Z,25.57
2019-03-19T08:23:34.721Z,19.42
2019-03-19T08:28:58.357Z,18.43
2019-03-19T08:39:52.968Z,26.93
2019-03-19T08:45:17.107Z,20.83
2019-03-19T08:50:35.469Z,22.57
2019-03-19T08:55:54.092Z,21.37
2019-03-19T09:01:13.315Z,16.30
2019-03-19T09:06:32.053Z,16.67
2019-03-19T09:11:51.335Z,13.93
2019-03-19T09:17:10.395Z,14.00
2019-03-19T09:22:53.382Z,17.13
2019-03-19T09:28:13.488Z,18.93
2019-03-19T09:33:32.485Z,23.67
2019-03-19T09:38:55.055Z,16.20
2019-03-19T09:44:14.947Z,8.43
2019-03-19T09:49:33.918Z,13.90
2019-03-19T09:54:52.533Z,8.63
2019-03-19T10:00:10.029Z,14.20
2019-03-19T10:05:34.376Z,7.33
2019-03-19T10:10:53.003Z,11.17
2019-03-19T10:16:13.721Z,11.18
2019-03-19T10:21:33.769Z,14.53
2019-03-19T10:26:52.954Z,13.10
2019-03-19T10:32:19.440Z,9.57
2019-03-19T10:37:41.867Z,12.97
2019-03-19T10:43:10.411Z,9.23
2019-03-19T10:48:31.893Z,6.40
2019-03-19T10:53:50.929Z,5.77
2019-03-19T10:59:11.107Z,9.33
2019-03-19T11:04:29.723Z,8.23
2019-03-19T11:09:49.345Z,13.10
2019-03-19T11:15:23.943Z,10.53
2019-03-19T11:20:45.372Z,10.33
2019-03-19T11:26:04.794Z,19.20
2019-03-19T11:31:38.220Z,11.20
2019-03-19T11:37:02.762Z,11.12
2019-03-19T11:42:21.899Z,12.80
2019-03-19T11:47:41.046Z,7.17
2019-03-19T11:53:02.441Z,11.70
2019-03-19T12:03:57.058Z,5.83
2019-03-19T12:09:35.789Z,8.50
2019-03-19T12:14:57.148Z,9.70
2019-03-19T12:20:15.900Z,11.15
2019-03-19T12:25:34.765Z,8.40
2019-03-19T12:30:55.927Z,13.17
2019-03-19T12:36:33.844Z,8.90
2019-03-19T12:41:52.477Z,11.83
2019-03-19T12:47:12.647Z,6.50
2019-03-19T12:52:31.286Z,10.30
2019-03-19T12:57:51.398Z,9.60
2019-03-19T13:03:11.160Z,11.30
2019-03-19T13:08:31.637Z,7.63
2019-03-19T13:13:52.867Z,6.90
2019-03-19T13:19:33.150Z,7.17
2019-03-19T13:24:52.252Z,12.90
2019-03-19T13:30:13.860Z,9.30
2019-03-19T13:35:37.968Z,16.20
2019-03-19T13:40:57.883Z,10.73
2019-03-19T13:46:18.034Z,14.60
2019-03-19T13:51:37.681Z,14.90
2019-03-19T13:57:18.595Z,15.23
2019-03-19T14:02:37.270Z,18.73
2019-03-19T14:07:55.917Z,11.35
2019-03-19T14:13:17.309Z,14.10
2019-03-19T14:18:35.992Z,12.90
2019-03-19T14:23:57.107Z,18.50
2019-03-19T14:29:17.226Z,17.70
2019-03-19T14:34:36.033Z,16.50
2019-03-19T14:39:58.136Z,9.53
2019-03-19T14:45:15.097Z,11.55
2019-03-19T14:50:38.232Z,9.93
2019-03-19T14:55:56.859Z,19.00
2019-03-19T15:01:19.661Z,11.03
2019-03-19T15:06:36.368Z,14.37
2019-03-19T15:11:55.028Z,10.73
2019-03-19T15:17:17.338Z,7.60
2019-03-19T15:22:34.689Z,8.30
2019-03-19T15:27:54.034Z,12.10
2019-03-19T15:33:13.376Z,8.73
2019-03-19T15:38:32.012Z,9.77
2019-03-19T15:43:50.568Z,7.33
2019-03-19T15:49:10.261Z,14.13
2019-03-19T15:54:30.199Z,10.73
2019-03-19T15:59:48.684Z,9.27
2019-03-19T16:05:11.295Z,17.63
2019-03-19T16:10:32.487Z,11.53
2019-03-19T16:15:50.479Z,7.30
2019-03-19T16:21:09.114Z,11.50
2019-03-19T16:26:30.756Z,9.60
2019-03-19T16:31:51.320Z,10.33
2019-03-19T16:37:10.940Z,9.53
2019-03-19T16:42:31.685Z,12.03
2019-03-19T16:47:51.816Z,11.33
2019-03-19T16:53:13.599Z,13.70
2019-03-19T16:58:35.461Z,12.27
2019-03-19T17:03:54.023Z,11.08
2019-03-19T17:09:17.676Z,11.63
2019-03-19T17:14:40.048Z,13.20
2019-03-19T17:20:02.894Z,16.40
2019-03-19T17:25:25.981Z,11.60
2019-03-19T17:30:47.630Z,7.07
2019-03-19T17:36:06.265Z,7.27
2019-03-19T17:41:46.541Z,9.87
2019-03-19T17:47:08.936Z,8.80
2019-03-19T17:52:29.081Z,11.37
2019-03-19T17:57:47.781Z,9.73
2019-03-19T18:03:09.274Z,20.03
2019-03-19T18:08:27.903Z,13.10
2019-03-19T18:13:49.310Z,13.47
2019-03-19T18:19:08.392Z,13.32
2019-03-19T18:24:29.262Z,11.87
2019-03-19T18:29:48.871Z,11.87
2019-03-19T18:35:10.760Z,12.20
2019-03-19T18:40:28.383Z,15.53
2019-03-19T18:45:49.967Z,10.85
2019-03-19T18:51:08.786Z,10.63
2019-03-19T18:56:31.310Z,13.90
2019-03-19T19:01:49.874Z,22.90
2019-03-19T19:07:08.523Z,14.73
2019-03-19T19:12:28.178Z,10.97
2019-03-19T19:17:46.837Z,16.43
2019-03-19T19:23:06.920Z,13.23
2019-03-19T19:28:28.001Z,17.60
2019-03-19T19:33:50.370Z,12.93
2019-03-19T19:39:09.032Z,20.43
2019-03-19T19:44:30.070Z,14.23
2019-03-19T19:49:50.329Z,20.20
2019-03-19T19:55:08.185Z,14.63
2019-03-19T20:00:26.874Z,24.03
2019-03-19T20:05:46.966Z,18.93
2019-03-19T20:11:08.704Z,16.03
2019-03-19T20:16:27.419Z,21.37
2019-03-19T20:21:46.130Z,16.77
2019-03-19T20:27:08.478Z,19.77
2019-03-19T20:32:30.731Z,14.37
2019-03-19T20:37:54.281Z,22.53
2019-03-19T20:43:13.297Z,23.30
2019-03-19T20:48:37.064Z,22.53
2019-03-19T20:53:58.388Z,20.33
2019-03-19T20:59:19.779Z,22.00
2019-03-19T21:04:37.434Z,18.52
2019-03-19T21:10:00.533Z,17.83
2019-03-19T21:15:29.367Z,14.53
2019-03-19T21:20:48.149Z,29.37
2019-03-19T21:26:08.271Z,19.95
2019-03-19T21:31:28.659Z,31.73
2019-03-19T21:37:07.245Z,29.17
2019-03-19T21:42:32.056Z,29.17
2019-03-19T21:47:50.696Z,24.27
2019-03-19T21:53:09.240Z,29.77
2019-03-19T21:58:29.937Z,22.63
2019-03-19T22:03:48.787Z,30.50
2019-03-19T22:09:07.474Z,20.90
2019-03-19T22:14:28.424Z,32.27
2019-03-19T22:19:47.061Z,24.20
2019-03-19T22:25:08.604Z,28.43
2019-03-19T22:30:28.167Z,26.55
2019-03-19T22:35:48.661Z,34.33
2019-03-19T22:41:11.887Z,30.13
2019-03-19T22:46:32.096Z,34.30
2019-03-19T22:51:50.726Z,30.57
2019-03-19T22:57:10.701Z,34.13
2019-03-19T23:02:32.650Z,33.23
2019-03-19T23:07:51.225Z,39.00
2019-03-19T23:13:11.813Z,28.53
2019-03-19T23:18:49.764Z,28.27
2019-03-19T23:24:08.461Z,25.57
2019-03-19T23:29:27.125Z,30.27
2019-03-19T23:34:45.857Z,34.57
2019-03-19T23:40:06.618Z,28.87
2019-03-19T23:45:26.282Z,39.87
2019-03-19T23:50:48.246Z,34.13
2019-03-19T23:56:12.054Z,37.13
