createdAt,value
2019-05-13T09:03:27.906Z,6.00
2019-05-13T09:06:01.979Z,1.97
2019-05-13T09:08:34.840Z,1.67
2019-05-13T09:11:07.675Z,3.63
2019-05-13T09:13:42.129Z,0.80
2019-05-13T09:16:13.503Z,2.03
2019-05-13T09:18:45.050Z,9.37
2019-05-13T09:21:19.218Z,1.83
2019-05-13T09:23:51.535Z,1.03
2019-05-13T09:26:24.324Z,1.30
2019-05-13T09:29:17.881Z,1.00
2019-05-13T09:31:52.097Z,0.60
2019-05-13T09:34:23.950Z,0.67
2019-05-13T09:36:55.786Z,1.20
2019-05-13T09:39:34.074Z,0.50
2019-05-13T09:42:12.723Z,0.50
2019-05-13T09:44:43.598Z,0.70
2019-05-13T09:47:18.606Z,0.50
2019-05-13T09:49:51.285Z,0.40
2019-05-13T09:52:24.149Z,0.70
2019-05-13T09:54:56.627Z,0.67
2019-05-13T09:57:28.084Z,1.20
2019-05-13T10:00:03.642Z,1.37
2019-05-13T10:02:36.692Z,1.00
2019-05-13T10:05:13.286Z,0.70
2019-05-13T10:07:46.245Z,0.97
2019-05-13T10:10:19.565Z,0.67
2019-05-13T10:13:08.030Z,0.67
2019-05-13T10:15:25.158Z,0.70
2019-05-13T10:17:58.561Z,0.70
2019-05-13T10:21:10.971Z,0.63
2019-05-13T10:23:58.072Z,1.10
2019-05-13T10:26:26.946Z,0.70
2019-05-13T10:28:58.623Z,0.60
2019-05-13T10:31:32.002Z,0.70
2019-05-13T10:34:05.030Z,0.80
2019-05-13T10:36:36.906Z,1.10
2019-05-13T10:39:11.756Z,0.60
2019-05-13T10:41:44.573Z,1.00
2019-05-13T10:44:17.667Z,1.00
2019-05-13T10:46:51.987Z,0.70
2019-05-13T10:49:23.434Z,0.60
2019-05-13T10:51:58.361Z,0.97
2019-05-13T10:54:32.285Z,1.00
2019-05-13T10:57:04.172Z,0.40
2019-05-13T10:59:39.293Z,0.73
2019-05-13T11:02:14.974Z,0.80
2019-05-13T11:04:47.918Z,0.60
2019-05-13T11:07:22.427Z,0.70
2019-05-13T11:09:57.371Z,0.70
2019-05-13T11:12:30.473Z,0.73
2019-05-13T11:15:02.749Z,0.67
2019-05-13T11:17:34.500Z,0.80
2019-05-13T11:20:12.248Z,1.30
2019-05-13T11:22:42.991Z,1.13
2019-05-13T11:25:17.047Z,1.10
2019-05-13T11:27:52.404Z,1.10
2019-05-13T11:30:24.565Z,1.13
2019-05-13T11:32:57.738Z,1.90
2019-05-13T11:35:32.010Z,1.13
2019-05-13T11:38:06.160Z,0.73
2019-05-13T11:40:37.602Z,1.10
2019-05-13T11:43:12.130Z,0.90
2019-05-13T11:45:42.796Z,0.90
2019-05-13T11:48:15.314Z,1.00
2019-05-13T11:50:50.442Z,1.00
2019-05-13T11:53:32.756Z,0.70
2019-05-13T11:56:03.236Z,1.00
2019-05-13T11:58:34.670Z,1.00
2019-05-13T12:01:07.674Z,0.90
2019-05-13T12:03:39.155Z,0.67
2019-05-13T12:06:13.450Z,0.87
2019-05-13T12:08:52.107Z,0.90
2019-05-13T12:11:22.411Z,0.90
2019-05-13T12:13:53.439Z,1.00
2019-05-13T12:16:26.501Z,0.80
2019-05-13T12:19:03.113Z,1.13
2019-05-13T12:21:33.288Z,0.90
2019-05-13T12:24:11.046Z,1.17
2019-05-13T12:26:43.333Z,1.23
2019-05-13T12:29:18.915Z,0.83
2019-05-13T12:31:48.471Z,1.10
2019-05-13T12:34:22.816Z,0.80
2019-05-13T12:36:55.643Z,1.30
2019-05-13T12:39:26.994Z,1.20
2019-05-13T12:42:03.323Z,0.90
2019-05-13T12:44:33.764Z,1.20
2019-05-13T12:47:06.694Z,1.27
2019-05-13T12:49:38.127Z,1.27
2019-05-13T12:52:13.090Z,1.40
2019-05-13T12:54:44.108Z,1.17
2019-05-13T12:57:16.704Z,1.00
2019-05-13T12:59:49.417Z,0.77
2019-05-13T13:02:22.651Z,0.90
2019-05-13T13:05:10.735Z,1.50
2019-05-13T13:07:40.801Z,1.00
2019-05-13T13:10:07.706Z,1.17
2019-05-13T13:12:42.091Z,0.97
2019-05-13T13:15:35.877Z,0.97
2019-05-13T13:17:54.013Z,0.67
2019-05-13T13:20:24.966Z,1.10
2019-05-13T13:22:56.589Z,0.87
2019-05-13T13:25:29.379Z,0.70
2019-05-13T13:28:11.320Z,0.90
2019-05-13T13:30:43.872Z,1.20
2019-05-13T13:33:15.715Z,1.87
2019-05-13T13:35:58.842Z,1.27
2019-05-13T13:38:25.134Z,1.43
2019-05-13T13:40:58.767Z,1.10
2019-05-13T13:43:36.457Z,1.13
2019-05-13T13:46:13.629Z,1.27
2019-05-13T13:48:39.141Z,2.40
2019-05-13T13:51:14.544Z,2.27
2019-05-13T13:53:47.934Z,1.43
2019-05-13T13:56:25.401Z,1.60
2019-05-13T13:58:54.499Z,1.40
2019-05-13T14:01:28.778Z,1.67
2019-05-13T14:04:03.819Z,1.57
2019-05-13T14:09:12.913Z,1.73
2019-05-13T14:11:45.193Z,1.03
2019-05-13T14:14:16.621Z,1.70
2019-05-13T14:16:51.634Z,1.20
2019-05-13T14:19:23.348Z,1.63
2019-05-13T14:21:55.436Z,1.40
2019-05-13T14:24:28.271Z,1.30
2019-05-13T14:27:02.808Z,2.23
2019-05-13T14:29:40.637Z,1.53
2019-05-13T14:32:09.702Z,2.83
2019-05-13T14:34:42.209Z,2.00
2019-05-13T14:37:13.928Z,1.80
2019-05-13T14:39:45.755Z,1.40
2019-05-13T14:42:17.218Z,1.80
2019-05-13T14:44:48.659Z,2.53
2019-05-13T14:47:21.778Z,1.23
2019-05-13T14:49:55.056Z,2.10
2019-05-13T14:52:28.064Z,2.80
2019-05-13T14:55:02.220Z,2.83
2019-05-13T14:58:01.614Z,2.60
2019-05-13T15:00:36.650Z,1.90
2019-05-13T15:03:13.106Z,1.37
2019-05-13T15:05:46.547Z,1.30
2019-05-13T15:08:23.202Z,1.93
2019-05-13T15:10:55.702Z,2.20
2019-05-13T15:13:27.526Z,1.40
2019-05-13T15:16:01.285Z,1.10
2019-05-13T15:18:33.373Z,1.30
2019-05-13T15:21:05.282Z,1.30
2019-05-13T15:23:36.903Z,17.87
2019-05-13T15:26:08.582Z,1.63
2019-05-13T15:29:04.996Z,2.63
2019-05-13T15:31:37.049Z,4.43
2019-05-13T15:34:08.498Z,3.80
2019-05-13T15:36:41.949Z,3.50
2019-05-13T15:39:13.857Z,1.33
2019-05-13T15:41:45.932Z,1.57
2019-05-13T15:44:18.832Z,4.33
2019-05-13T15:46:53.173Z,6.17
2019-05-13T15:49:27.770Z,4.33
2019-05-13T15:52:01.727Z,4.03
2019-05-13T15:54:33.551Z,2.30
2019-05-13T15:57:05.376Z,1.73
2019-05-13T15:59:41.356Z,2.23
2019-05-13T16:02:13.467Z,5.50
2019-05-13T16:04:52.571Z,2.80
2019-05-13T16:07:20.878Z,11.27
2019-05-13T16:09:52.822Z,3.83
2019-05-13T16:12:27.187Z,3.00
2019-05-13T16:15:01.985Z,3.80
2019-05-13T16:17:41.141Z,6.93
2019-05-13T16:20:09.278Z,3.20
2019-05-13T16:22:42.016Z,3.00
2019-05-13T16:25:19.004Z,4.10
2019-05-13T16:27:51.996Z,2.43
2019-05-13T16:30:26.045Z,9.80
2019-05-13T16:32:59.056Z,8.40
2019-05-13T16:35:32.054Z,22.87
2019-05-13T16:38:06.463Z,29.63
2019-05-13T16:40:39.191Z,18.50
2019-05-13T16:43:12.892Z,13.60
2019-05-13T16:45:52.180Z,20.07
2019-05-13T16:48:26.150Z,13.57
2019-05-13T16:51:21.561Z,5.10
2019-05-13T16:53:55.921Z,2.83
2019-05-13T16:56:30.996Z,3.20
2019-05-13T16:59:02.051Z,2.23
2019-05-13T17:01:34.897Z,1.37
2019-05-13T17:04:07.109Z,3.37
2019-05-13T17:06:38.587Z,1.63
2019-05-13T17:09:12.440Z,1.17
2019-05-13T17:11:44.017Z,1.10
2019-05-13T17:14:15.519Z,1.07
2019-05-13T17:16:47.486Z,1.20
2019-05-13T17:19:19.030Z,2.60
2019-05-13T17:21:52.011Z,1.40
2019-05-13T17:24:23.817Z,2.20
2019-05-13T17:26:55.269Z,2.07
2019-05-13T17:29:27.940Z,1.57
2019-05-13T17:32:02.471Z,3.17
2019-05-13T17:34:33.937Z,2.63
2019-05-13T17:37:08.133Z,1.83
2019-05-13T17:39:41.515Z,3.87
2019-05-13T17:42:12.965Z,1.63
2019-05-13T17:44:47.206Z,14.23
2019-05-13T17:47:21.733Z,4.03
2019-05-13T17:50:14.724Z,1.60
2019-05-13T17:52:46.353Z,5.00
2019-05-13T17:55:18.290Z,1.80
2019-05-13T17:57:51.487Z,1.47
2019-05-13T18:00:23.288Z,1.20
2019-05-13T18:02:56.387Z,1.63
2019-05-13T18:05:31.466Z,1.20
2019-05-13T18:08:02.900Z,1.70
2019-05-13T18:10:34.924Z,1.60
2019-05-13T18:13:07.688Z,2.20
2019-05-13T18:15:40.624Z,5.53
2019-05-13T18:18:14.715Z,5.53
2019-05-13T18:20:46.523Z,6.67
2019-05-13T18:23:17.949Z,4.80
2019-05-13T18:25:51.456Z,3.27
2019-05-13T18:28:30.892Z,10.23
2019-05-13T18:31:01.774Z,4.70
2019-05-13T18:33:34.177Z,2.13
2019-05-13T18:36:05.629Z,2.20
2019-05-13T18:38:37.502Z,2.00
2019-05-13T18:41:09.126Z,2.53
2019-05-13T18:43:41.773Z,2.43
2019-05-13T18:46:13.602Z,2.10
2019-05-13T18:48:58.195Z,3.80
2019-05-13T18:51:21.150Z,4.03
2019-05-13T18:53:53.475Z,2.97
2019-05-13T18:56:25.558Z,2.53
2019-05-13T18:58:57.295Z,4.63
2019-05-13T19:01:31.950Z,2.47
2019-05-13T19:04:04.948Z,5.03
2019-05-13T19:06:37.214Z,4.33
2019-05-13T19:09:11.201Z,2.40
2019-05-13T19:11:43.683Z,4.33
2019-05-13T19:14:16.488Z,7.80
2019-05-13T19:16:48.645Z,6.50
2019-05-13T19:19:24.673Z,2.53
2019-05-13T19:21:58.118Z,1.70
2019-05-13T19:24:31.384Z,1.60
2019-05-13T19:27:03.425Z,1.67
2019-05-13T19:29:38.093Z,2.10
2019-05-13T19:32:12.459Z,1.70
2019-05-13T19:34:45.496Z,1.57
2019-05-13T19:37:17.124Z,1.53
2019-05-13T19:39:50.074Z,1.40
2019-05-13T19:42:22.319Z,1.97
2019-05-13T19:44:53.875Z,2.20
2019-05-13T19:47:26.431Z,1.57
2019-05-13T19:49:58.521Z,1.70
2019-05-13T19:52:32.102Z,3.20
2019-05-13T19:55:07.130Z,2.00
2019-05-13T19:57:38.855Z,2.03
2019-05-13T20:00:14.275Z,2.50
2019-05-13T20:02:48.475Z,2.90
2019-05-13T20:05:21.184Z,2.17
2019-05-13T20:07:55.666Z,1.30
2019-05-13T20:10:27.082Z,1.30
2019-05-13T20:13:01.806Z,1.37
2019-05-13T20:15:35.879Z,1.70
2019-05-13T20:18:11.960Z,1.00
2019-05-13T20:20:43.484Z,1.20
2019-05-13T20:23:36.056Z,1.60
2019-05-13T20:26:08.324Z,1.23
2019-05-13T20:28:41.958Z,1.67
2019-05-13T20:31:14.416Z,4.17
2019-05-13T20:33:47.724Z,5.30
2019-05-13T20:36:22.186Z,3.33
2019-05-13T20:38:54.442Z,1.73
2019-05-13T20:41:27.657Z,1.50
2019-05-13T20:44:02.185Z,1.80
2019-05-13T20:46:35.810Z,1.53
2019-05-13T20:49:12.014Z,2.27
2019-05-13T20:51:43.169Z,1.50
2019-05-13T20:54:15.262Z,2.57
2019-05-13T20:56:47.303Z,1.97
2019-05-13T20:59:21.345Z,2.93
2019-05-13T21:01:53.614Z,2.30
2019-05-13T21:04:26.866Z,2.07
2019-05-13T21:07:02.143Z,2.10
2019-05-13T21:09:35.723Z,2.40
2019-05-13T21:12:08.713Z,2.20
2019-05-13T21:14:42.085Z,2.23
2019-05-13T21:17:13.993Z,2.10
2019-05-13T21:19:47.556Z,2.20
2019-05-13T21:22:21.100Z,2.27
2019-05-13T21:24:53.264Z,2.00
2019-05-13T21:27:26.903Z,2.90
2019-05-13T21:30:01.228Z,2.63
2019-05-13T21:32:34.609Z,2.67
2019-05-13T21:35:07.461Z,2.20
2019-05-13T21:37:39.137Z,2.90
2019-05-13T21:40:11.940Z,2.30
2019-05-13T21:42:44.570Z,2.67
2019-05-13T21:45:16.457Z,2.90
2019-05-13T21:47:49.099Z,2.50
2019-05-13T21:50:33.119Z,2.57
2019-05-13T21:52:55.947Z,2.33
2019-05-13T21:55:29.386Z,2.40
2019-05-13T21:58:03.126Z,2.77
2019-05-13T22:00:41.679Z,2.67
2019-05-13T22:03:14.029Z,2.67
2019-05-13T22:05:45.692Z,2.50
2019-05-13T22:08:18.019Z,2.60
2019-05-13T22:13:34.035Z,2.40
2019-05-13T22:16:05.607Z,2.57
2019-05-13T22:18:38.096Z,1.90
2019-05-13T22:21:11.819Z,2.17
2019-05-13T22:23:43.546Z,2.00
2019-05-13T22:26:16.873Z,2.10
2019-05-13T22:28:48.268Z,1.80
2019-05-13T22:31:22.254Z,1.67
2019-05-13T22:33:54.246Z,2.20
2019-05-13T22:36:25.906Z,1.70
2019-05-13T22:38:57.548Z,2.00
2019-05-13T22:41:31.493Z,1.90
2019-05-13T22:44:03.226Z,1.77
2019-05-13T22:46:36.067Z,1.90
2019-05-13T22:49:08.786Z,2.10
2019-05-13T22:51:41.402Z,1.67
2019-05-13T22:54:13.426Z,2.23
2019-05-13T22:56:48.087Z,2.07
2019-05-13T22:59:21.459Z,2.10
2019-05-13T23:01:53.406Z,1.80
2019-05-13T23:04:25.885Z,1.80
2019-05-13T23:06:57.890Z,1.87
2019-05-13T23:09:32.124Z,1.70
2019-05-13T23:12:03.783Z,1.93
2019-05-13T23:14:35.196Z,1.80
2019-05-13T23:17:12.419Z,1.80
2019-05-13T23:19:44.974Z,1.90
2019-05-13T23:22:20.219Z,1.93
2019-05-13T23:25:13.254Z,1.80
2019-05-13T23:27:51.278Z,2.00
2019-05-13T23:30:22.990Z,1.97
2019-05-13T23:32:55.546Z,2.10
2019-05-13T23:35:27.513Z,1.77
2019-05-13T23:38:01.632Z,1.60
2019-05-13T23:40:34.577Z,1.80
2019-05-13T23:43:11.191Z,1.90
2019-05-13T23:45:42.688Z,1.73
2019-05-13T23:48:15.859Z,1.70
2019-05-13T23:50:52.068Z,1.93
2019-05-13T23:53:26.115Z,1.80
2019-05-13T23:55:59.132Z,2.17
2019-05-13T23:58:32.219Z,1.73
