createdAt,value
2018-12-13T00:00:58.741Z,0.60
2018-12-13T00:03:27.461Z,0.80
2018-12-13T00:05:56.379Z,0.80
2018-12-13T00:08:25.192Z,0.80
2018-12-13T00:10:54.099Z,0.60
2018-12-13T00:13:22.910Z,0.90
2018-12-13T00:15:52.148Z,0.80
2018-12-13T00:18:20.970Z,0.70
2018-12-13T00:20:49.716Z,0.72
2018-12-13T00:23:18.429Z,0.85
2018-12-13T00:25:47.152Z,0.93
2018-12-13T00:28:15.903Z,0.88
2018-12-13T00:30:44.768Z,0.75
2018-12-13T00:33:13.724Z,0.72
2018-12-13T00:35:42.517Z,0.80
2018-12-13T00:38:11.289Z,0.80
2018-12-13T00:40:40.036Z,0.80
2018-12-13T00:43:08.797Z,0.70
2018-12-13T00:45:37.560Z,0.80
2018-12-13T00:48:06.339Z,0.70
2018-12-13T00:50:34.952Z,0.70
2018-12-13T00:53:03.603Z,0.60
2018-12-13T00:55:32.299Z,0.62
2018-12-13T00:58:01.212Z,0.65
2018-12-13T01:00:30.260Z,0.82
2018-12-13T01:02:59.005Z,0.80
2018-12-13T01:05:27.751Z,0.80
2018-12-13T01:07:56.437Z,1.07
2018-12-13T01:10:25.233Z,0.60
2018-12-13T01:12:54.136Z,0.60
2018-12-13T01:15:23.249Z,1.00
2018-12-13T01:17:51.946Z,0.50
2018-12-13T01:20:20.775Z,0.90
2018-12-13T01:22:49.417Z,0.70
2018-12-13T01:25:18.398Z,0.60
2018-12-13T01:27:47.210Z,0.60
2018-12-13T01:30:15.856Z,0.70
2018-12-13T01:32:45.021Z,0.80
2018-12-13T01:35:14.073Z,0.90
2018-12-13T01:37:43.020Z,0.60
2018-12-13T01:40:11.653Z,0.70
2018-12-13T01:42:40.759Z,1.00
2018-12-13T01:45:09.516Z,0.88
2018-12-13T01:47:38.194Z,0.88
2018-12-13T01:50:07.129Z,0.68
2018-12-13T01:52:36.113Z,0.60
2018-12-13T01:55:06.026Z,0.53
2018-12-13T01:57:35.084Z,0.80
2018-12-13T02:00:06.072Z,0.72
2018-12-13T02:02:35.014Z,0.45
2018-12-13T02:05:03.864Z,0.72
2018-12-13T02:07:32.947Z,0.60
2018-12-13T02:10:01.795Z,0.60
2018-12-13T02:12:30.425Z,0.70
2018-12-13T02:15:00.360Z,0.70
2018-12-13T02:17:29.499Z,0.40
2018-12-13T02:19:58.241Z,0.70
2018-12-13T02:22:26.926Z,0.62
2018-12-13T02:27:34.794Z,0.72
2018-12-13T02:30:04.551Z,0.60
2018-12-13T02:32:33.236Z,0.40
2018-12-13T02:35:02.471Z,0.50
2018-12-13T02:37:31.330Z,0.50
2018-12-13T02:40:00.171Z,0.75
2018-12-13T02:42:28.889Z,0.50
2018-12-13T02:44:57.583Z,0.73
2018-12-13T02:47:26.265Z,0.42
2018-12-13T02:49:55.087Z,0.80
2018-12-13T02:52:23.891Z,0.55
2018-12-13T02:54:52.832Z,0.60
2018-12-13T02:57:21.509Z,0.65
2018-12-13T02:59:50.258Z,0.80
2018-12-13T03:02:19.319Z,1.07
2018-12-13T03:04:48.041Z,0.65
2018-12-13T03:07:16.821Z,0.62
2018-12-13T03:09:45.515Z,0.50
2018-12-13T03:12:14.706Z,0.60
2018-12-13T03:14:43.472Z,0.78
2018-12-13T03:17:12.618Z,0.80
2018-12-13T03:22:24.568Z,0.75
2018-12-13T03:24:53.447Z,0.40
2018-12-13T03:27:22.296Z,0.78
2018-12-13T03:29:51.216Z,0.75
2018-12-13T03:32:20.735Z,0.70
2018-12-13T03:34:49.731Z,0.70
2018-12-13T03:37:20.741Z,0.60
2018-12-13T03:39:49.468Z,0.55
2018-12-13T03:42:18.472Z,0.60
2018-12-13T03:44:47.408Z,0.40
2018-12-13T03:47:16.677Z,0.50
2018-12-13T03:49:45.474Z,0.30
2018-12-13T03:52:14.363Z,0.70
2018-12-13T03:54:43.470Z,0.68
2018-12-13T03:57:12.516Z,0.50
2018-12-13T03:59:41.380Z,0.72
2018-12-13T04:02:10.512Z,0.40
2018-12-13T04:04:39.550Z,0.40
2018-12-13T04:07:08.471Z,0.40
2018-12-13T04:09:37.356Z,0.40
2018-12-13T04:12:06.176Z,0.82
2018-12-13T04:14:35.163Z,0.95
2018-12-13T04:17:04.091Z,0.50
2018-12-13T04:19:32.785Z,0.50
2018-12-13T04:22:02.128Z,0.50
2018-12-13T04:24:31.306Z,0.40
2018-12-13T04:27:00.528Z,0.55
2018-12-13T04:29:29.297Z,0.50
2018-12-13T04:31:58.373Z,0.75
2018-12-13T04:34:27.215Z,0.40
2018-12-13T04:36:55.916Z,0.60
2018-12-13T04:39:24.889Z,0.33
2018-12-13T04:41:53.685Z,0.53
2018-12-13T04:44:22.612Z,0.55
2018-12-13T04:46:51.357Z,0.42
2018-12-13T04:49:20.497Z,0.50
2018-12-13T04:51:49.203Z,0.40
2018-12-13T04:54:20.997Z,0.70
2018-12-13T04:56:49.684Z,0.47
2018-12-13T04:59:18.737Z,0.40
2018-12-13T05:01:47.709Z,0.70
2018-12-13T05:04:16.453Z,0.93
2018-12-13T05:06:45.303Z,0.70
2018-12-13T05:09:14.555Z,0.65
2018-12-13T05:11:43.759Z,0.55
2018-12-13T05:14:12.552Z,0.50
2018-12-13T05:16:41.843Z,0.93
2018-12-13T05:19:10.585Z,0.57
2018-12-13T05:21:39.306Z,0.70
2018-12-13T05:24:08.210Z,0.50
2018-12-13T05:26:37.303Z,0.78
2018-12-13T05:29:06.013Z,0.60
2018-12-13T05:31:34.788Z,0.60
2018-12-13T05:34:03.607Z,0.57
2018-12-13T05:36:32.241Z,0.65
2018-12-13T05:39:01.219Z,0.68
2018-12-13T05:41:30.000Z,0.80
2018-12-13T05:43:59.060Z,0.50
2018-12-13T05:46:28.084Z,0.40
2018-12-13T05:48:56.833Z,0.65
2018-12-13T05:51:25.857Z,0.68
2018-12-13T05:53:54.723Z,0.50
2018-12-13T05:56:23.314Z,0.70
2018-12-13T05:58:52.044Z,0.78
2018-12-13T06:01:20.932Z,0.60
2018-12-13T06:03:49.944Z,0.80
2018-12-13T06:06:18.789Z,0.88
2018-12-13T06:08:47.561Z,0.80
2018-12-13T06:11:16.351Z,0.95
2018-12-13T06:13:45.331Z,0.75
2018-12-13T06:16:14.172Z,0.80
2018-12-13T06:18:43.444Z,0.80
2018-12-13T06:21:12.353Z,1.25
2018-12-13T06:23:41.215Z,0.65
2018-12-13T06:26:09.918Z,0.85
2018-12-13T06:28:38.511Z,0.85
2018-12-13T06:31:07.771Z,0.42
2018-12-13T06:33:36.530Z,0.90
2018-12-13T06:36:05.242Z,0.80
2018-12-13T06:38:33.962Z,0.70
2018-12-13T06:41:03.244Z,0.57
2018-12-13T06:43:32.027Z,0.93
2018-12-13T06:46:00.881Z,0.80
2018-12-13T06:48:29.789Z,0.88
2018-12-13T06:50:58.710Z,1.20
2018-12-13T06:53:27.419Z,0.85
2018-12-13T06:55:56.279Z,0.98
2018-12-13T06:58:25.059Z,0.95
2018-12-13T07:00:53.813Z,1.15
2018-12-13T07:03:22.488Z,1.10
2018-12-13T07:05:51.695Z,0.90
2018-12-13T07:08:20.815Z,0.82
2018-12-13T07:10:49.538Z,1.52
2018-12-13T07:13:18.533Z,0.70
2018-12-13T07:15:47.253Z,0.60
2018-12-13T07:18:16.083Z,0.55
2018-12-13T07:20:44.782Z,0.60
2018-12-13T07:23:13.710Z,1.00
2018-12-13T07:25:42.561Z,0.98
2018-12-13T07:28:11.516Z,0.78
2018-12-13T07:30:40.443Z,0.70
2018-12-13T07:33:09.399Z,0.95
2018-12-13T07:35:38.150Z,1.07
2018-12-13T07:38:06.737Z,0.95
2018-12-13T07:40:35.369Z,0.98
2018-12-13T07:43:05.460Z,1.00
2018-12-13T07:45:34.204Z,0.82
2018-12-13T07:48:03.293Z,0.78
2018-12-13T07:50:32.315Z,1.15
2018-12-13T07:53:01.387Z,0.90
2018-12-13T07:55:30.339Z,0.95
2018-12-13T07:57:59.068Z,1.20
2018-12-13T08:00:27.995Z,1.05
2018-12-13T08:02:56.677Z,1.07
2018-12-13T08:05:25.936Z,1.10
2018-12-13T08:07:54.649Z,1.15
2018-12-13T08:10:23.694Z,0.68
2018-12-13T08:12:52.584Z,0.85
2018-12-13T08:15:21.573Z,0.50
2018-12-13T08:17:50.480Z,0.98
2018-12-13T08:20:19.616Z,0.30
2018-12-13T08:22:49.905Z,1.00
2018-12-13T08:25:18.740Z,0.88
2018-12-13T08:27:48.013Z,0.80
2018-12-13T08:30:17.000Z,1.07
2018-12-13T08:32:45.979Z,1.10
2018-12-13T08:35:14.763Z,0.88
2018-12-13T08:37:43.869Z,1.05
2018-12-13T08:40:12.752Z,0.80
2018-12-13T08:42:41.479Z,1.00
2018-12-13T08:45:10.453Z,0.90
2018-12-13T08:47:39.409Z,1.32
2018-12-13T08:50:08.515Z,1.00
2018-12-13T08:52:37.588Z,1.42
2018-12-13T08:55:06.866Z,1.27
2018-12-13T08:57:35.543Z,1.35
2018-12-13T09:00:04.751Z,1.22
2018-12-13T09:02:33.852Z,1.32
2018-12-13T09:05:03.280Z,1.50
2018-12-13T09:07:32.571Z,1.52
2018-12-13T09:10:01.579Z,1.35
2018-12-13T09:12:30.296Z,1.22
2018-12-13T09:14:59.418Z,1.30
2018-12-13T09:17:28.494Z,1.30
2018-12-13T09:19:57.352Z,1.20
2018-12-13T09:22:26.732Z,1.30
2018-12-13T09:24:55.388Z,1.22
2018-12-13T09:27:24.456Z,1.50
2018-12-13T09:29:54.460Z,1.30
2018-12-13T09:32:23.326Z,1.35
2018-12-13T09:34:52.405Z,1.22
2018-12-13T09:37:21.308Z,1.05
2018-12-13T09:39:50.125Z,1.12
2018-12-13T09:42:18.902Z,0.93
2018-12-13T09:44:47.518Z,1.02
2018-12-13T09:47:16.631Z,0.78
2018-12-13T09:49:45.631Z,0.93
2018-12-13T09:52:14.725Z,0.93
2018-12-13T09:54:43.488Z,0.98
2018-12-13T09:57:12.391Z,1.00
2018-12-13T09:59:41.223Z,0.70
2018-12-13T10:02:10.045Z,1.00
2018-12-13T10:04:38.973Z,0.80
2018-12-13T10:07:07.901Z,0.70
2018-12-13T10:09:36.905Z,0.47
2018-12-13T10:12:05.996Z,0.60
2018-12-13T10:14:35.046Z,0.70
2018-12-13T10:17:03.932Z,0.45
2018-12-13T10:19:32.775Z,0.70
2018-12-13T10:22:02.130Z,0.78
2018-12-13T10:24:31.145Z,0.60
2018-12-13T10:27:00.048Z,0.70
2018-12-13T10:29:29.552Z,0.70
2018-12-13T10:31:58.897Z,0.50
2018-12-13T10:34:27.715Z,0.42
2018-12-13T10:36:56.634Z,0.90
2018-12-13T10:39:25.365Z,0.60
2018-12-13T10:41:54.228Z,0.90
2018-12-13T10:44:28.303Z,0.62
2018-12-13T10:46:57.165Z,1.20
2018-12-13T10:49:26.169Z,0.80
2018-12-13T10:51:55.342Z,0.70
2018-12-13T10:54:24.830Z,0.50
2018-12-13T10:56:54.555Z,0.70
2018-12-13T10:59:23.993Z,0.60
2018-12-13T11:01:57.955Z,0.78
2018-12-13T11:04:27.235Z,1.00
2018-12-13T11:06:55.952Z,0.47
2018-12-13T11:09:24.675Z,0.60
2018-12-13T11:11:53.842Z,0.45
2018-12-13T11:14:22.569Z,0.50
2018-12-13T11:16:51.509Z,0.60
2018-12-13T11:19:20.389Z,0.50
2018-12-13T11:21:49.588Z,0.60
2018-12-13T11:24:18.601Z,0.53
2018-12-13T11:26:47.538Z,0.30
2018-12-13T11:30:25.484Z,0.80
2018-12-13T11:32:54.593Z,0.65
2018-12-13T11:35:23.313Z,0.60
2018-12-13T11:37:52.378Z,0.50
2018-12-13T11:40:21.593Z,0.50
2018-12-13T11:42:50.268Z,0.65
2018-12-13T11:45:19.282Z,0.57
2018-12-13T11:47:48.002Z,0.50
2018-12-13T11:50:17.048Z,0.40
2018-12-13T11:52:47.080Z,0.50
2018-12-13T11:55:39.337Z,0.70
2018-12-13T11:58:12.660Z,0.60
2018-12-13T12:00:41.849Z,0.65
2018-12-13T12:03:10.637Z,0.68
2018-12-13T12:05:40.473Z,0.53
2018-12-13T12:08:09.728Z,1.32
2018-12-13T12:10:38.499Z,0.50
2018-12-13T12:13:07.879Z,0.50
2018-12-13T12:15:36.627Z,0.40
2018-12-13T12:18:05.521Z,0.40
2018-12-13T12:20:34.409Z,0.25
2018-12-13T12:23:03.365Z,0.40
2018-12-13T12:25:32.262Z,0.47
2018-12-13T12:28:01.267Z,0.50
2018-12-13T12:30:30.335Z,0.50
2018-12-13T12:32:59.959Z,0.40
2018-12-13T12:35:28.809Z,0.60
2018-12-13T12:37:57.603Z,0.53
2018-12-13T12:40:26.388Z,0.80
2018-12-13T12:42:55.336Z,0.70
2018-12-13T12:45:24.537Z,0.53
2018-12-13T12:47:53.659Z,0.70
2018-12-13T12:50:22.809Z,0.53
2018-12-13T12:52:51.604Z,0.37
2018-12-13T12:55:20.621Z,0.70
2018-12-13T12:57:49.406Z,0.42
2018-12-13T13:00:18.552Z,0.50
2018-12-13T13:02:49.026Z,0.50
2018-12-13T13:05:18.098Z,0.50
2018-12-13T13:07:47.006Z,0.30
2018-12-13T13:10:16.015Z,0.42
2018-12-13T13:12:45.204Z,0.30
2018-12-13T13:15:14.057Z,0.40
2018-12-13T13:17:43.139Z,0.35
2018-12-13T13:20:11.878Z,0.40
2018-12-13T13:22:40.766Z,0.50
2018-12-13T13:25:09.774Z,0.40
2018-12-13T13:27:39.144Z,0.70
2018-12-13T13:30:08.189Z,0.50
2018-12-13T13:32:37.055Z,0.50
2018-12-13T13:35:06.068Z,0.50
2018-12-13T13:37:34.946Z,0.70
2018-12-13T13:40:04.170Z,0.60
2018-12-13T13:42:32.951Z,0.40
2018-12-13T13:45:03.310Z,0.37
2018-12-13T13:47:32.011Z,0.57
2018-12-13T13:50:00.757Z,0.43
2018-12-13T13:52:29.545Z,0.37
2018-12-13T13:54:58.304Z,0.40
2018-12-13T13:57:26.946Z,0.28
2018-12-13T13:59:55.637Z,0.30
2018-12-13T14:02:24.380Z,0.40
2018-12-13T14:04:53.228Z,0.57
2018-12-13T14:07:22.148Z,0.50
2018-12-13T14:09:51.175Z,0.80
2018-12-13T14:12:19.854Z,0.57
2018-12-13T14:14:48.662Z,0.53
2018-12-13T14:17:17.824Z,0.65
2018-12-13T14:19:46.798Z,0.70
2018-12-13T14:22:15.522Z,0.70
2018-12-13T14:24:44.633Z,0.70
2018-12-13T14:27:14.392Z,0.90
2018-12-13T14:29:43.120Z,0.75
2018-12-13T14:32:11.845Z,0.40
2018-12-13T14:34:40.552Z,0.63
2018-12-13T14:37:09.457Z,0.80
2018-12-13T14:39:44.222Z,1.87
2018-12-13T14:42:09.294Z,1.17
2018-12-13T14:44:38.424Z,0.85
2018-12-13T14:47:07.994Z,0.80
2018-12-13T14:49:36.975Z,0.70
2018-12-13T14:52:06.168Z,0.80
2018-12-13T14:54:35.369Z,0.75
2018-12-13T14:57:04.490Z,0.50
2018-12-13T14:59:33.558Z,0.70
2018-12-13T15:02:03.074Z,1.03
2018-12-13T15:04:32.084Z,0.68
2018-12-13T15:07:02.204Z,0.80
2018-12-13T15:09:31.122Z,0.60
2018-12-13T15:12:00.103Z,0.73
2018-12-13T15:14:29.607Z,0.72
2018-12-13T15:16:58.318Z,0.65
2018-12-13T15:19:27.080Z,1.07
2018-12-13T15:21:56.289Z,0.70
2018-12-13T15:24:25.217Z,0.90
2018-12-13T15:26:55.312Z,0.80
2018-12-13T15:29:24.484Z,0.90
2018-12-13T15:31:59.279Z,0.85
2018-12-13T15:34:25.427Z,0.90
2018-12-13T15:36:55.545Z,0.70
2018-12-13T15:39:24.574Z,1.10
2018-12-13T15:41:54.409Z,0.90
2018-12-13T15:44:24.119Z,1.03
2018-12-13T15:46:54.063Z,1.45
2018-12-13T15:49:24.946Z,1.77
2018-12-13T15:51:54.797Z,1.70
2018-12-13T15:54:23.827Z,1.80
2018-12-13T15:56:53.803Z,1.90
2018-12-13T15:59:22.973Z,2.30
2018-12-13T16:01:52.621Z,4.58
2018-12-13T16:04:21.964Z,4.07
2018-12-13T16:06:51.320Z,3.00
2018-12-13T16:09:20.353Z,3.43
2018-12-13T16:11:49.971Z,2.20
2018-12-13T16:14:19.681Z,1.70
2018-12-13T16:16:48.658Z,1.70
2018-12-13T16:19:18.013Z,1.83
2018-12-13T16:21:47.435Z,2.23
2018-12-13T16:24:16.409Z,2.03
2018-12-13T16:26:45.519Z,2.03
2018-12-13T16:29:14.788Z,2.13
2018-12-13T16:31:44.180Z,2.20
2018-12-13T16:34:12.894Z,1.45
2018-12-13T16:36:41.852Z,1.57
2018-12-13T16:39:10.785Z,1.20
2018-12-13T16:41:39.887Z,1.40
2018-12-13T16:44:10.233Z,1.13
2018-12-13T16:46:39.521Z,1.40
2018-12-13T16:49:08.585Z,1.30
2018-12-13T16:51:37.275Z,1.07
2018-12-13T16:54:06.108Z,1.00
2018-12-13T16:56:35.369Z,1.13
2018-12-13T16:59:04.822Z,1.10
2018-12-13T17:01:33.907Z,1.40
2018-12-13T17:04:02.913Z,1.42
2018-12-13T17:06:31.765Z,1.20
2018-12-13T17:09:00.900Z,1.22
2018-12-13T17:11:29.626Z,1.80
2018-12-13T17:13:58.296Z,1.50
2018-12-13T17:16:27.227Z,1.40
2018-12-13T17:18:56.164Z,1.60
2018-12-13T17:21:25.071Z,1.80
2018-12-13T17:23:54.092Z,1.85
2018-12-13T17:26:23.047Z,1.83
2018-12-13T17:28:52.236Z,1.37
2018-12-13T17:31:21.452Z,1.80
2018-12-13T17:33:50.357Z,1.57
2018-12-13T17:36:19.134Z,1.77
2018-12-13T17:38:48.085Z,2.40
2018-12-13T17:41:16.964Z,2.45
2018-12-13T17:43:45.842Z,2.00
2018-12-13T17:46:14.494Z,2.02
2018-12-13T17:48:43.507Z,3.33
2018-12-13T17:51:12.407Z,3.40
2018-12-13T17:53:41.418Z,2.50
2018-12-13T17:56:10.801Z,3.72
2018-12-13T17:58:40.280Z,3.70
2018-12-13T18:01:09.150Z,3.35
2018-12-13T18:03:38.255Z,2.65
2018-12-13T18:06:07.133Z,2.50
2018-12-13T18:08:35.979Z,1.90
2018-12-13T18:11:04.812Z,1.80
2018-12-13T18:13:33.657Z,2.15
2018-12-13T18:16:02.927Z,2.60
2018-12-13T18:18:31.678Z,2.10
2018-12-13T18:21:01.200Z,2.20
2018-12-13T18:23:30.428Z,2.10
2018-12-13T18:25:59.189Z,1.92
2018-12-13T18:28:28.597Z,2.22
2018-12-13T18:30:57.385Z,1.40
2018-12-13T18:33:25.990Z,1.62
2018-12-13T18:35:54.739Z,1.80
2018-12-13T18:38:23.854Z,1.20
2018-12-13T18:40:53.023Z,1.30
2018-12-13T18:43:21.804Z,1.13
2018-12-13T18:45:50.565Z,1.30
2018-12-13T18:48:19.357Z,1.05
2018-12-13T18:50:48.136Z,1.22
2018-12-13T18:53:16.737Z,0.90
2018-12-13T18:55:45.496Z,1.10
2018-12-13T18:58:14.554Z,1.45
2018-12-13T19:00:43.358Z,1.05
2018-12-13T19:03:12.539Z,1.32
2018-12-13T19:05:41.701Z,1.30
2018-12-13T19:08:11.624Z,1.12
2018-12-13T19:10:42.011Z,1.12
2018-12-13T19:13:11.188Z,1.80
2018-12-13T19:15:40.171Z,1.40
2018-12-13T19:18:09.167Z,1.40
2018-12-13T19:20:38.346Z,1.10
2018-12-13T19:23:07.562Z,1.60
2018-12-13T19:25:36.282Z,1.57
2018-12-13T19:28:05.214Z,2.35
2018-12-13T19:30:34.493Z,2.15
2018-12-13T19:33:03.267Z,2.40
2018-12-13T19:35:31.892Z,2.40
2018-12-13T19:38:01.164Z,2.83
2018-12-13T19:40:30.938Z,2.10
2018-12-13T19:42:59.781Z,2.27
2018-12-13T19:45:29.024Z,2.37
2018-12-13T19:47:58.139Z,2.72
2018-12-13T19:50:26.919Z,2.37
2018-12-13T19:52:55.741Z,3.70
2018-12-13T19:55:24.630Z,5.00
2018-12-13T19:57:53.440Z,4.05
2018-12-13T20:00:22.330Z,4.20
2018-12-13T20:02:52.439Z,4.05
2018-12-13T20:05:21.716Z,3.05
2018-12-13T20:07:50.907Z,2.87
2018-12-13T20:14:04.024Z,2.00
2018-12-13T20:16:34.323Z,1.80
2018-12-13T20:19:05.220Z,1.90
2018-12-13T20:21:34.867Z,1.40
2018-12-13T20:24:04.196Z,1.62
2018-12-13T20:26:33.480Z,1.33
2018-12-13T20:29:02.941Z,1.70
2018-12-13T20:31:32.514Z,1.70
2018-12-13T20:34:01.859Z,1.60
2018-12-13T20:36:31.339Z,1.90
2018-12-13T20:39:01.390Z,1.70
2018-12-13T20:41:30.410Z,1.50
2018-12-13T20:43:59.990Z,1.40
2018-12-13T20:46:29.457Z,1.75
2018-12-13T20:48:59.026Z,1.70
2018-12-13T20:51:28.593Z,2.17
2018-12-13T20:53:57.915Z,2.50
2018-12-13T20:56:27.103Z,1.70
2018-12-13T20:58:56.409Z,2.30
2018-12-13T21:01:25.507Z,1.70
2018-12-13T21:03:55.720Z,1.72
2018-12-13T21:06:25.062Z,1.20
2018-12-13T21:08:54.114Z,1.10
2018-12-13T21:11:23.779Z,1.12
2018-12-13T21:13:53.891Z,1.00
2018-12-13T21:16:24.251Z,1.10
2018-12-13T21:18:53.727Z,1.07
2018-12-13T21:21:23.399Z,0.90
2018-12-13T21:23:52.896Z,0.85
2018-12-13T21:26:22.250Z,0.80
2018-12-13T21:28:51.342Z,0.80
2018-12-13T21:31:20.155Z,0.78
2018-12-13T21:33:49.356Z,0.70
2018-12-13T21:36:18.090Z,0.93
2018-12-13T21:38:47.047Z,0.53
2018-12-13T21:41:16.053Z,0.78
2018-12-13T21:43:44.908Z,0.80
2018-12-13T21:46:13.825Z,0.80
2018-12-13T21:48:42.479Z,0.80
2018-12-13T21:51:11.587Z,1.05
2018-12-13T21:53:40.570Z,0.93
2018-12-13T21:56:09.809Z,0.75
2018-12-13T21:58:38.458Z,1.00
2018-12-13T22:01:07.278Z,1.00
2018-12-13T22:03:36.423Z,1.00
2018-12-13T22:06:05.098Z,1.10
2018-12-13T22:08:34.201Z,1.15
2018-12-13T22:11:03.033Z,1.02
2018-12-13T22:13:31.927Z,1.22
2018-12-13T22:16:01.248Z,1.35
2018-12-13T22:18:29.891Z,1.17
2018-12-13T22:20:58.767Z,1.20
2018-12-13T22:23:28.166Z,0.65
2018-12-13T22:25:57.804Z,0.88
2018-12-13T22:28:27.563Z,0.75
2018-12-13T22:30:56.528Z,0.80
2018-12-13T22:33:25.460Z,0.78
2018-12-13T22:35:54.357Z,0.60
2018-12-13T22:38:23.123Z,0.80
2018-12-13T22:40:52.086Z,0.78
2018-12-13T22:43:21.225Z,0.80
2018-12-13T22:45:50.188Z,0.30
2018-12-13T22:48:19.363Z,0.70
2018-12-13T22:50:48.498Z,1.12
2018-12-13T22:53:17.803Z,0.60
2018-12-13T22:55:46.467Z,0.40
2018-12-13T22:58:15.243Z,0.75
2018-12-13T23:00:44.354Z,0.62
2018-12-13T23:03:13.483Z,0.80
2018-12-13T23:05:42.531Z,0.70
2018-12-13T23:08:11.211Z,0.60
2018-12-13T23:10:39.903Z,0.90
2018-12-13T23:14:20.526Z,0.50
2018-12-13T23:16:49.326Z,0.50
2018-12-13T23:19:18.243Z,0.62
2018-12-13T23:21:47.067Z,0.50
2018-12-13T23:24:15.875Z,0.60
2018-12-13T23:26:44.496Z,0.85
2018-12-13T23:29:13.443Z,0.60
2018-12-13T23:31:42.256Z,0.60
2018-12-13T23:34:11.320Z,0.70
2018-12-13T23:36:40.156Z,0.60
2018-12-13T23:39:09.146Z,0.55
2018-12-13T23:41:39.345Z,0.60
2018-12-13T23:44:08.640Z,0.62
2018-12-13T23:46:37.666Z,0.72
2018-12-13T23:49:06.584Z,0.70
2018-12-13T23:51:35.273Z,0.60
2018-12-13T23:54:04.232Z,0.70
2018-12-13T23:56:33.061Z,0.50
2018-12-13T23:59:02.309Z,0.80
