createdAt,value
2018-05-19T00:01:50.193Z,99.90
2018-05-19T00:04:18.506Z,99.90
2018-05-19T00:06:46.919Z,99.90
2018-05-19T00:09:15.135Z,99.90
2018-05-19T00:11:43.428Z,99.90
2018-05-19T00:14:11.739Z,99.90
2018-05-19T00:16:40.011Z,99.90
2018-05-19T00:19:08.296Z,99.90
2018-05-19T00:21:37.055Z,99.90
2018-05-19T00:24:05.316Z,99.90
2018-05-19T00:26:33.688Z,99.90
2018-05-19T00:29:02.008Z,99.90
2018-05-19T00:31:31.051Z,99.90
2018-05-19T00:33:59.335Z,99.90
2018-05-19T00:36:27.624Z,99.90
2018-05-19T00:38:55.939Z,99.90
2018-05-19T00:41:24.236Z,99.90
2018-05-19T00:43:52.524Z,99.90
2018-05-19T00:46:20.814Z,99.90
2018-05-19T00:48:49.100Z,99.90
2018-05-19T00:51:17.480Z,99.90
2018-05-19T00:53:45.780Z,99.90
2018-05-19T00:56:14.075Z,99.90
2018-05-19T00:58:42.371Z,99.90
2018-05-19T01:01:10.646Z,99.90
2018-05-19T01:03:38.944Z,99.90
2018-05-19T01:06:07.225Z,99.90
2018-05-19T01:08:35.530Z,99.90
2018-05-19T01:11:04.605Z,99.90
2018-05-19T01:13:32.891Z,99.90
2018-05-19T01:16:01.259Z,99.90
2018-05-19T01:18:29.555Z,99.90
2018-05-19T01:20:58.624Z,99.90
2018-05-19T01:23:26.920Z,99.90
2018-05-19T01:25:55.283Z,99.90
2018-05-19T01:28:23.572Z,99.90
2018-05-19T01:30:51.849Z,99.90
2018-05-19T01:33:20.126Z,99.90
2018-05-19T01:35:48.491Z,99.90
2018-05-19T01:38:16.790Z,99.90
2018-05-19T01:40:45.851Z,99.90
2018-05-19T01:43:14.141Z,99.90
2018-05-19T01:45:42.515Z,99.90
2018-05-19T01:48:10.803Z,99.90
2018-05-19T01:50:39.177Z,99.90
2018-05-19T01:53:07.553Z,99.90
2018-05-19T01:55:35.847Z,99.90
2018-05-19T01:58:04.915Z,99.90
2018-05-19T02:00:33.200Z,99.90
2018-05-19T02:03:02.293Z,99.90
2018-05-19T02:05:30.567Z,99.90
2018-05-19T02:07:58.854Z,99.90
2018-05-19T02:10:27.140Z,99.90
2018-05-19T02:12:56.236Z,99.90
2018-05-19T02:15:25.284Z,99.90
2018-05-19T02:17:53.573Z,99.90
2018-05-19T02:20:21.976Z,99.90
2018-05-19T02:22:50.273Z,99.90
2018-05-19T02:25:19.341Z,99.90
2018-05-19T02:27:47.629Z,99.90
2018-05-19T02:30:16.713Z,99.90
2018-05-19T02:32:44.990Z,99.90
2018-05-19T02:35:13.260Z,99.90
2018-05-19T02:37:41.563Z,99.90
2018-05-19T02:40:09.829Z,99.90
2018-05-19T02:42:38.120Z,99.90
2018-05-19T02:45:07.170Z,99.90
2018-05-19T02:47:35.580Z,99.90
2018-05-19T02:50:04.651Z,99.90
2018-05-19T02:52:32.955Z,99.90
2018-05-19T02:55:01.231Z,99.90
2018-05-19T02:57:30.297Z,99.90
2018-05-19T02:59:58.559Z,99.90
2018-05-19T03:02:26.865Z,99.90
2018-05-19T03:04:55.169Z,99.90
2018-05-19T03:07:24.203Z,99.90
2018-05-19T03:09:52.603Z,99.90
2018-05-19T03:12:20.883Z,99.90
2018-05-19T03:14:49.170Z,99.90
2018-05-19T03:17:17.504Z,99.90
2018-05-19T03:19:46.518Z,99.90
2018-05-19T03:22:14.796Z,99.90
2018-05-19T03:24:43.108Z,99.90
2018-05-19T03:27:12.151Z,99.90
2018-05-19T03:29:40.561Z,99.90
2018-05-19T03:32:08.836Z,99.90
2018-05-19T03:34:37.115Z,99.90
2018-05-19T03:37:05.488Z,99.90
2018-05-19T03:39:34.568Z,99.90
2018-05-19T03:42:02.844Z,99.90
2018-05-19T03:44:31.143Z,99.90
2018-05-19T03:47:00.954Z,99.90
2018-05-19T03:49:29.245Z,99.90
2018-05-19T03:51:58.659Z,99.90
2018-05-19T03:54:27.692Z,99.90
2018-05-19T04:00:02.511Z,99.90
2018-05-19T04:02:37.581Z,99.90
2018-05-19T04:05:05.850Z,99.90
2018-05-19T04:07:34.987Z,99.90
2018-05-19T04:10:03.288Z,99.90
2018-05-19T04:12:32.352Z,99.90
2018-05-19T04:15:00.642Z,99.90
2018-05-19T04:17:28.947Z,99.90
2018-05-19T04:19:57.255Z,99.90
2018-05-19T04:22:25.540Z,99.90
2018-05-19T04:24:53.932Z,99.90
2018-05-19T04:27:22.255Z,99.90
2018-05-19T04:29:50.550Z,99.90
2018-05-19T04:32:18.823Z,99.90
2018-05-19T04:34:47.117Z,99.90
2018-05-19T04:37:15.400Z,99.90
2018-05-19T04:39:43.688Z,99.90
2018-05-19T04:42:11.947Z,99.90
2018-05-19T04:44:40.256Z,99.90
2018-05-19T04:47:08.623Z,99.90
2018-05-19T04:49:36.916Z,99.90
2018-05-19T04:52:05.979Z,99.90
2018-05-19T04:54:34.260Z,99.90
2018-05-19T04:57:02.581Z,99.90
2018-05-19T04:59:31.643Z,99.90
2018-05-19T05:02:00.023Z,99.90
2018-05-19T05:04:28.399Z,99.90
2018-05-19T05:06:56.687Z,99.90
2018-05-19T05:09:24.963Z,99.90
2018-05-19T05:11:53.348Z,99.90
2018-05-19T05:14:21.632Z,99.90
2018-05-19T05:16:50.677Z,99.90
2018-05-19T05:19:18.943Z,99.90
2018-05-19T05:21:47.230Z,99.90
2018-05-19T05:24:15.547Z,99.90
2018-05-19T05:26:43.816Z,99.90
2018-05-19T05:31:41.632Z,99.90
2018-05-19T05:34:09.939Z,99.90
2018-05-19T05:36:38.221Z,99.90
2018-05-19T05:39:06.512Z,99.90
2018-05-19T05:41:34.896Z,99.90
2018-05-19T05:44:03.213Z,99.90
2018-05-19T05:46:31.551Z,99.90
2018-05-19T05:48:59.837Z,99.90
2018-05-19T05:51:28.136Z,99.90
2018-05-19T05:53:57.164Z,99.90
2018-05-19T05:56:25.459Z,99.90
2018-05-19T05:58:53.742Z,99.90
2018-05-19T06:01:22.040Z,99.90
2018-05-19T06:03:50.320Z,99.90
2018-05-19T06:06:19.425Z,99.90
2018-05-19T06:08:47.667Z,99.90
2018-05-19T06:11:15.959Z,99.90
2018-05-19T06:13:44.252Z,99.90
2018-05-19T06:16:13.295Z,99.90
2018-05-19T06:18:41.630Z,99.90
2018-05-19T06:21:09.881Z,99.90
2018-05-19T06:23:38.184Z,99.90
2018-05-19T06:26:07.232Z,99.90
2018-05-19T06:28:35.535Z,99.90
2018-05-19T06:31:03.814Z,99.90
2018-05-19T06:33:32.879Z,99.90
2018-05-19T06:36:01.185Z,99.90
2018-05-19T06:38:30.254Z,99.90
2018-05-19T06:40:58.539Z,99.90
2018-05-19T06:43:26.827Z,99.90
2018-05-19T06:45:55.125Z,99.90
2018-05-19T06:48:24.187Z,99.90
2018-05-19T06:50:52.488Z,99.90
2018-05-19T06:53:21.556Z,99.90
2018-05-19T06:55:49.868Z,99.90
2018-05-19T06:58:19.032Z,99.90
2018-05-19T07:00:47.315Z,99.90
2018-05-19T07:03:15.600Z,99.90
2018-05-19T07:05:43.885Z,99.90
2018-05-19T07:08:13.109Z,99.90
2018-05-19T07:10:41.224Z,99.90
2018-05-19T07:13:09.533Z,99.90
2018-05-19T07:15:37.895Z,99.90
2018-05-19T07:18:06.196Z,99.90
2018-05-19T07:20:35.240Z,99.90
2018-05-19T07:23:03.546Z,99.90
2018-05-19T07:25:32.599Z,99.90
2018-05-19T07:28:01.017Z,99.90
2018-05-19T07:30:29.307Z,99.90
2018-05-19T07:32:57.593Z,99.90
2018-05-19T07:35:26.673Z,99.90
2018-05-19T07:37:54.950Z,99.90
2018-05-19T07:40:24.012Z,99.90
2018-05-19T07:42:52.297Z,99.90
2018-05-19T07:45:20.591Z,99.90
2018-05-19T07:47:50.399Z,99.90
2018-05-19T07:50:18.666Z,99.90
2018-05-19T07:52:47.763Z,99.90
2018-05-19T07:55:16.058Z,99.90
2018-05-19T07:57:45.116Z,99.90
2018-05-19T08:00:13.420Z,99.90
2018-05-19T08:02:42.472Z,99.90
2018-05-19T08:05:10.909Z,99.90
2018-05-19T08:07:39.980Z,99.90
2018-05-19T08:10:08.252Z,99.90
2018-05-19T08:12:36.550Z,99.90
2018-05-19T08:15:04.824Z,99.90
2018-05-19T08:17:33.107Z,99.90
2018-05-19T08:20:03.567Z,99.90
2018-05-19T08:22:33.372Z,99.90
2018-05-19T08:25:04.354Z,99.90
2018-05-19T08:27:34.657Z,99.90
2018-05-19T08:30:03.236Z,99.90
2018-05-19T08:32:31.564Z,99.90
2018-05-19T08:34:59.926Z,99.90
2018-05-19T08:37:28.117Z,99.90
2018-05-19T08:39:57.175Z,99.90
2018-05-19T08:42:25.472Z,99.90
2018-05-19T08:44:53.815Z,99.90
2018-05-19T08:47:22.113Z,99.90
2018-05-19T08:49:50.500Z,99.90
2018-05-19T08:52:18.815Z,99.90
2018-05-19T08:54:47.848Z,99.90
2018-05-19T08:57:16.149Z,99.90
2018-05-19T08:59:44.423Z,99.90
2018-05-19T09:02:14.224Z,99.90
2018-05-19T09:04:42.540Z,99.90
2018-05-19T09:07:11.588Z,99.90
2018-05-19T09:09:39.879Z,99.90
2018-05-19T09:12:08.196Z,99.90
2018-05-19T09:14:37.263Z,99.90
2018-05-19T09:17:05.641Z,99.90
2018-05-19T09:19:34.640Z,99.90
2018-05-19T09:22:03.697Z,99.90
2018-05-19T09:24:31.963Z,99.90
2018-05-19T09:27:00.260Z,99.90
2018-05-19T09:29:28.547Z,99.90
2018-05-19T09:31:56.852Z,99.90
2018-05-19T09:34:25.904Z,99.90
2018-05-19T09:36:54.207Z,99.90
2018-05-19T09:39:22.508Z,99.90
2018-05-19T09:41:50.788Z,99.90
2018-05-19T09:44:19.097Z,99.90
2018-05-19T09:46:47.386Z,99.90
2018-05-19T09:49:15.684Z,99.90
2018-05-19T09:51:43.975Z,99.90
2018-05-19T09:54:13.027Z,99.90
2018-05-19T09:56:41.305Z,99.90
2018-05-19T09:59:09.563Z,99.90
2018-05-19T10:01:37.925Z,99.90
2018-05-19T10:04:06.250Z,99.90
2018-05-19T10:06:34.532Z,99.90
2018-05-19T10:09:02.798Z,99.90
2018-05-19T10:11:31.193Z,99.90
2018-05-19T10:13:59.466Z,99.90
2018-05-19T10:16:29.272Z,99.90
2018-05-19T10:18:57.576Z,99.90
2018-05-19T10:21:26.635Z,99.90
2018-05-19T10:23:54.992Z,99.90
2018-05-19T10:26:23.403Z,99.90
2018-05-19T10:28:51.705Z,99.90
2018-05-19T10:31:20.068Z,99.90
2018-05-19T10:33:48.351Z,99.90
2018-05-19T10:36:18.147Z,99.90
2018-05-19T10:38:46.423Z,99.90
2018-05-19T10:41:14.728Z,99.90
2018-05-19T10:43:43.791Z,99.90
2018-05-19T10:46:12.071Z,99.90
2018-05-19T10:48:40.360Z,99.90
2018-05-19T10:51:08.634Z,99.90
2018-05-19T10:53:36.916Z,99.90
2018-05-19T10:56:05.192Z,99.90
2018-05-19T10:58:33.492Z,99.90
2018-05-19T11:01:02.671Z,99.90
2018-05-19T11:03:31.170Z,99.90
2018-05-19T11:05:59.604Z,99.90
2018-05-19T11:08:27.864Z,99.90
2018-05-19T11:10:56.152Z,99.90
2018-05-19T11:13:24.459Z,99.90
2018-05-19T11:15:52.732Z,99.90
2018-05-19T11:18:21.099Z,99.90
2018-05-19T11:20:49.408Z,99.90
2018-05-19T11:23:18.452Z,99.90
2018-05-19T11:25:46.793Z,99.90
2018-05-19T11:28:15.088Z,99.90
2018-05-19T11:30:43.399Z,99.90
2018-05-19T11:33:11.690Z,99.90
2018-05-19T11:35:39.967Z,99.90
2018-05-19T11:38:08.239Z,99.90
2018-05-19T11:40:38.031Z,99.90
2018-05-19T11:43:06.335Z,99.90
2018-05-19T11:45:35.414Z,99.90
2018-05-19T11:48:03.683Z,99.90
2018-05-19T11:50:31.965Z,99.90
2018-05-19T11:55:35.085Z,99.90
2018-05-19T11:58:03.376Z,99.90
2018-05-19T12:00:31.632Z,99.90
2018-05-19T12:02:59.911Z,99.90
2018-05-19T12:05:28.208Z,99.90
2018-05-19T12:07:57.269Z,99.90
2018-05-19T12:10:25.556Z,99.90
2018-05-19T12:12:54.027Z,99.90
2018-05-19T12:15:22.299Z,99.90
2018-05-19T12:17:50.675Z,99.90
2018-05-19T12:20:18.964Z,99.90
2018-05-19T12:22:47.344Z,99.90
2018-05-19T12:25:16.313Z,99.90
2018-05-19T12:27:44.577Z,99.90
2018-05-19T12:30:12.881Z,99.90
2018-05-19T12:32:41.161Z,99.90
2018-05-19T12:35:09.456Z,99.90
2018-05-19T12:37:38.508Z,99.90
2018-05-19T12:40:06.789Z,99.90
2018-05-19T12:42:35.108Z,99.90
2018-05-19T12:45:03.408Z,99.90
2018-05-19T12:47:31.707Z,99.90
2018-05-19T12:49:59.991Z,99.90
2018-05-19T12:52:28.268Z,99.90
2018-05-19T12:54:56.548Z,99.90
2018-05-19T12:57:24.855Z,99.90
2018-05-19T12:59:53.912Z,99.90
2018-05-19T13:02:22.178Z,99.90
2018-05-19T13:04:50.482Z,99.90
2018-05-19T13:07:18.756Z,99.90
2018-05-19T13:09:47.076Z,99.90
2018-05-19T13:12:15.362Z,99.90
2018-05-19T13:14:43.736Z,99.90
2018-05-19T13:17:12.966Z,99.90
2018-05-19T13:19:41.255Z,99.90
2018-05-19T13:22:09.564Z,99.90
2018-05-19T13:24:37.919Z,99.90
2018-05-19T13:27:06.256Z,99.90
2018-05-19T13:29:34.555Z,99.90
2018-05-19T13:32:02.839Z,99.90
2018-05-19T13:34:31.120Z,99.90
2018-05-19T13:37:00.913Z,99.90
2018-05-19T13:39:29.172Z,99.90
2018-05-19T13:41:58.203Z,99.90
2018-05-19T13:44:26.484Z,99.90
2018-05-19T13:46:54.772Z,99.90
2018-05-19T13:49:23.048Z,99.90
2018-05-19T13:51:51.380Z,99.90
2018-05-19T13:54:20.399Z,99.10
2018-05-19T13:56:48.679Z,99.10
2018-05-19T13:59:17.780Z,98.80
2018-05-19T14:01:46.055Z,98.80
2018-05-19T14:04:14.354Z,98.50
2018-05-19T14:06:42.628Z,98.50
2018-05-19T14:09:10.902Z,99.00
2018-05-19T14:11:39.972Z,99.80
2018-05-19T14:14:08.282Z,99.70
2018-05-19T14:16:36.592Z,99.80
2018-05-19T14:19:04.881Z,99.90
2018-05-19T14:21:33.172Z,99.90
2018-05-19T14:24:01.565Z,99.90
2018-05-19T14:26:29.768Z,99.90
2018-05-19T14:28:58.121Z,99.90
2018-05-19T14:31:26.406Z,99.90
2018-05-19T14:33:54.715Z,99.90
2018-05-19T14:36:23.884Z,99.90
2018-05-19T14:38:53.680Z,99.90
2018-05-19T14:41:21.939Z,99.90
2018-05-19T14:43:50.243Z,99.90
2018-05-19T14:46:19.329Z,99.90
2018-05-19T14:48:47.607Z,99.90
2018-05-19T14:51:15.896Z,99.90
2018-05-19T14:53:44.259Z,99.90
2018-05-19T14:56:13.356Z,99.40
2018-05-19T14:58:41.731Z,99.80
2018-05-19T15:01:10.117Z,99.20
2018-05-19T15:03:38.396Z,98.50
2018-05-19T15:06:06.786Z,96.60
2018-05-19T15:08:35.963Z,95.50
2018-05-19T15:11:04.320Z,95.50
2018-05-19T15:13:32.604Z,96.00
2018-05-19T15:16:00.903Z,96.00
2018-05-19T15:18:29.165Z,95.60
2018-05-19T15:20:57.455Z,95.50
2018-05-19T15:23:25.737Z,95.60
2018-05-19T15:25:54.101Z,95.50
2018-05-19T15:28:22.378Z,96.00
2018-05-19T15:30:50.657Z,96.90
2018-05-19T15:33:18.928Z,97.70
2018-05-19T15:35:47.218Z,98.20
2018-05-19T15:38:16.276Z,97.50
2018-05-19T15:40:44.577Z,97.50
2018-05-19T15:43:12.882Z,97.60
2018-05-19T15:45:41.140Z,97.80
2018-05-19T15:48:09.417Z,98.10
2018-05-19T15:50:38.495Z,98.60
2018-05-19T15:53:06.790Z,98.60
2018-05-19T15:55:35.852Z,99.10
2018-05-19T15:58:04.153Z,99.10
2018-05-19T16:00:32.529Z,99.30
2018-05-19T16:03:01.605Z,99.70
2018-05-19T16:05:29.884Z,99.30
2018-05-19T16:07:58.171Z,99.10
2018-05-19T16:10:26.468Z,98.10
2018-05-19T16:12:54.739Z,96.30
2018-05-19T16:15:23.821Z,92.80
2018-05-19T16:17:52.194Z,92.50
2018-05-19T16:20:20.475Z,91.30
2018-05-19T16:22:48.759Z,90.30
2018-05-19T16:25:17.058Z,88.50
2018-05-19T16:27:46.103Z,80.40
2018-05-19T16:30:14.404Z,80.30
2018-05-19T16:32:42.802Z,76.50
2018-05-19T16:35:11.049Z,71.60
2018-05-19T16:37:40.840Z,63.50
2018-05-19T16:40:09.643Z,63.50
2018-05-19T16:42:37.940Z,60.20
2018-05-19T16:45:06.214Z,58.80
2018-05-19T16:47:34.507Z,56.60
2018-05-19T16:50:03.532Z,57.60
2018-05-19T16:52:31.816Z,57.40
2018-05-19T16:55:00.116Z,58.50
2018-05-19T16:57:28.399Z,59.20
2018-05-19T16:59:56.707Z,60.20
2018-05-19T17:02:25.775Z,63.70
2018-05-19T17:04:54.075Z,63.70
2018-05-19T17:07:23.130Z,68.40
2018-05-19T17:09:51.399Z,68.30
2018-05-19T17:12:19.772Z,70.70
2018-05-19T17:14:47.955Z,72.10
2018-05-19T17:17:16.237Z,74.20
2018-05-19T17:19:44.646Z,76.20
2018-05-19T17:22:14.421Z,79.80
2018-05-19T17:24:42.740Z,79.80
2018-05-19T17:27:11.793Z,85.20
2018-05-19T17:29:40.594Z,85.20
2018-05-19T17:32:08.996Z,86.00
2018-05-19T17:34:37.350Z,86.00
2018-05-19T17:37:05.632Z,83.50
2018-05-19T17:39:34.008Z,81.50
2018-05-19T17:42:02.306Z,78.90
2018-05-19T17:44:31.355Z,78.40
2018-05-19T17:46:59.643Z,78.40
2018-05-19T17:49:27.932Z,79.30
2018-05-19T17:51:56.330Z,79.90
2018-05-19T17:54:25.380Z,83.30
2018-05-19T17:56:53.708Z,82.30
2018-05-19T17:59:21.984Z,83.70
2018-05-19T18:01:50.346Z,86.00
2018-05-19T18:04:18.711Z,86.90
2018-05-19T18:06:47.008Z,88.00
2018-05-19T18:09:16.082Z,90.40
2018-05-19T18:11:44.376Z,90.40
2018-05-19T18:14:12.648Z,91.20
2018-05-19T18:16:40.899Z,91.80
2018-05-19T18:19:09.201Z,92.90
2018-05-19T18:21:37.485Z,93.60
2018-05-19T18:24:05.776Z,94.30
2018-05-19T18:26:34.811Z,96.00
2018-05-19T18:29:03.109Z,95.90
2018-05-19T18:31:31.395Z,96.50
2018-05-19T18:33:59.696Z,97.60
2018-05-19T18:36:28.767Z,98.20
2018-05-19T18:38:57.060Z,98.20
2018-05-19T18:41:25.416Z,98.90
2018-05-19T18:43:53.732Z,99.80
2018-05-19T18:46:21.984Z,99.40
2018-05-19T18:48:50.355Z,99.90
2018-05-19T18:51:18.627Z,99.90
2018-05-19T18:53:47.008Z,99.90
2018-05-19T18:56:15.280Z,99.90
2018-05-19T18:58:43.577Z,99.90
2018-05-19T19:01:11.844Z,99.90
2018-05-19T19:03:40.143Z,99.90
2018-05-19T19:06:08.450Z,99.90
2018-05-19T19:08:36.769Z,99.90
2018-05-19T19:11:05.143Z,99.90
2018-05-19T19:13:33.442Z,99.90
2018-05-19T19:16:02.537Z,99.90
2018-05-19T19:18:31.592Z,99.90
2018-05-19T19:20:59.879Z,99.90
2018-05-19T19:23:28.184Z,99.90
2018-05-19T19:25:56.449Z,99.90
2018-05-19T19:28:25.565Z,99.90
2018-05-19T19:30:53.844Z,99.90
2018-05-19T19:33:22.217Z,99.90
2018-05-19T19:35:51.327Z,99.90
2018-05-19T19:38:19.592Z,99.90
2018-05-19T19:40:48.641Z,99.90
2018-05-19T19:43:16.932Z,99.90
2018-05-19T19:45:45.203Z,99.90
2018-05-19T19:48:13.470Z,99.90
2018-05-19T19:50:41.746Z,99.90
2018-05-19T19:53:10.136Z,99.90
2018-05-19T19:55:38.412Z,99.90
2018-05-19T19:58:06.687Z,99.90
2018-05-19T20:00:34.992Z,99.90
2018-05-19T20:03:03.363Z,99.90
2018-05-19T20:05:31.716Z,99.90
2018-05-19T20:07:59.991Z,99.90
2018-05-19T20:10:28.259Z,99.90
2018-05-19T20:12:56.545Z,99.90
2018-05-19T20:15:24.840Z,99.90
2018-05-19T20:17:53.140Z,99.90
2018-05-19T20:20:21.470Z,99.90
2018-05-19T20:22:51.275Z,99.90
2018-05-19T20:25:19.672Z,99.90
2018-05-19T20:27:47.972Z,99.90
2018-05-19T20:30:16.293Z,99.90
2018-05-19T20:32:44.587Z,99.90
2018-05-19T20:35:13.144Z,99.90
2018-05-19T20:37:42.152Z,99.90
2018-05-19T20:40:10.463Z,99.90
2018-05-19T20:42:38.850Z,99.90
2018-05-19T20:45:07.945Z,99.90
2018-05-19T20:47:36.242Z,99.90
2018-05-19T20:50:04.664Z,99.90
2018-05-19T20:52:32.972Z,99.90
2018-05-19T20:55:02.039Z,99.90
2018-05-19T20:57:30.352Z,99.90
2018-05-19T20:59:58.643Z,99.90
2018-05-19T21:02:27.674Z,99.90
2018-05-19T21:04:55.936Z,99.90
2018-05-19T21:07:24.267Z,99.90
2018-05-19T21:09:52.534Z,99.90
2018-05-19T21:12:20.823Z,99.90
2018-05-19T21:14:49.120Z,99.90
2018-05-19T21:17:17.460Z,99.90
2018-05-19T21:19:46.538Z,99.90
2018-05-19T21:22:14.838Z,99.90
2018-05-19T21:24:43.132Z,99.90
2018-05-19T21:27:12.213Z,99.90
2018-05-19T21:29:40.508Z,99.90
2018-05-19T21:32:09.561Z,99.90
2018-05-19T21:34:37.865Z,99.90
2018-05-19T21:37:06.168Z,99.90
2018-05-19T21:39:34.496Z,99.90
2018-05-19T21:42:02.888Z,99.90
2018-05-19T21:44:31.156Z,99.90
2018-05-19T21:46:59.538Z,99.90
2018-05-19T21:49:27.833Z,99.90
2018-05-19T21:51:56.908Z,99.90
2018-05-19T21:54:25.213Z,99.90
2018-05-19T21:56:54.284Z,99.90
2018-05-19T21:59:22.576Z,99.90
2018-05-19T22:01:52.344Z,99.90
2018-05-19T22:04:20.650Z,99.90
2018-05-19T22:06:48.924Z,99.90
2018-05-19T22:09:17.225Z,99.90
2018-05-19T22:11:46.294Z,99.90
2018-05-19T22:14:14.591Z,99.90
2018-05-19T22:16:43.671Z,99.90
2018-05-19T22:19:11.945Z,99.90
2018-05-19T22:21:40.240Z,99.90
2018-05-19T22:24:08.512Z,99.90
2018-05-19T22:26:36.783Z,99.90
2018-05-19T22:29:05.047Z,99.90
2018-05-19T22:31:33.343Z,99.90
2018-05-19T22:34:01.609Z,99.90
2018-05-19T22:36:29.896Z,99.90
2018-05-19T22:38:58.951Z,99.90
2018-05-19T22:41:27.224Z,99.90
2018-05-19T22:43:55.549Z,99.90
2018-05-19T22:46:23.823Z,99.90
2018-05-19T22:48:52.907Z,99.90
2018-05-19T22:51:21.176Z,99.90
2018-05-19T22:53:49.464Z,99.90
2018-05-19T22:56:17.784Z,99.90
2018-05-19T22:58:46.096Z,99.90
2018-05-19T23:01:14.380Z,99.90
2018-05-19T23:03:42.668Z,99.90
2018-05-19T23:06:10.959Z,99.90
2018-05-19T23:08:40.024Z,99.90
2018-05-19T23:11:08.329Z,99.90
2018-05-19T23:13:37.395Z,99.90
2018-05-19T23:16:05.689Z,99.90
2018-05-19T23:18:34.769Z,99.90
2018-05-19T23:21:03.048Z,99.90
2018-05-19T23:23:31.327Z,99.90
2018-05-19T23:25:59.608Z,99.90
2018-05-19T23:28:28.692Z,99.90
2018-05-19T23:30:57.001Z,99.90
2018-05-19T23:33:26.052Z,99.90
2018-05-19T23:35:54.331Z,99.90
2018-05-19T23:38:22.648Z,99.90
2018-05-19T23:40:51.683Z,99.90
2018-05-19T23:43:19.976Z,99.90
2018-05-19T23:45:48.272Z,99.90
2018-05-19T23:48:16.640Z,99.90
2018-05-19T23:50:44.921Z,99.90
2018-05-19T23:53:14.715Z,99.90
2018-05-19T23:55:42.992Z,99.90
2018-05-19T23:58:11.295Z,99.90
