createdAt,value
2019-03-26T00:04:40.586Z,4.27
2019-03-26T00:09:37.480Z,5.27
2019-03-26T00:14:33.444Z,4.97
2019-03-26T00:19:30.185Z,3.30
2019-03-26T00:24:25.958Z,4.73
2019-03-26T00:29:22.943Z,2.57
2019-03-26T00:34:19.734Z,3.10
2019-03-26T00:39:16.213Z,7.03
2019-03-26T00:44:12.834Z,5.43
2019-03-26T00:54:05.338Z,3.73
2019-03-26T00:59:04.217Z,4.57
2019-03-26T01:04:01.027Z,5.87
2019-03-26T01:08:57.095Z,3.97
2019-03-26T01:13:54.152Z,2.70
2019-03-26T01:18:50.201Z,6.63
2019-03-26T01:23:46.063Z,3.70
2019-03-26T01:28:42.398Z,9.10
2019-03-26T06:07:03.931Z,6.97
2019-03-26T06:11:48.819Z,6.97
2019-03-26T06:17:04.758Z,6.40
2019-03-26T06:22:00.447Z,7.47
2019-03-26T06:37:21.042Z,8.47
2019-03-26T06:42:16.727Z,7.77
2019-03-26T07:23:13.960Z,13.13
2019-03-26T07:28:09.641Z,12.90
2019-03-26T09:45:46.990Z,5.57
2019-03-26T09:50:42.666Z,5.80
2019-03-26T11:17:43.317Z,6.07
2019-03-26T11:22:38.984Z,6.08
2019-03-26T11:27:54.833Z,5.50
2019-03-26T11:32:50.490Z,5.83
2019-03-26T13:20:23.008Z,4.13
2019-03-26T13:25:18.701Z,4.53
2019-03-26T13:40:59.877Z,3.80
2019-03-26T13:45:55.904Z,3.87
2019-03-26T13:55:53.738Z,4.80
2019-03-26T14:00:49.416Z,5.77
2019-03-26T14:05:45.145Z,4.13
2019-03-26T14:10:41.684Z,4.63
2019-03-26T14:21:27.483Z,6.87
2019-03-26T14:26:23.162Z,4.30
2019-03-26T15:06:51.633Z,6.97
2019-03-26T15:11:47.371Z,7.17
2019-03-26T15:37:40.166Z,9.97
2019-03-26T15:42:35.952Z,6.53
2019-03-26T15:47:52.048Z,7.77
2019-03-26T15:52:47.715Z,7.60
2019-03-26T15:57:43.540Z,7.93
2019-03-26T16:03:17.906Z,7.53
2019-03-26T16:08:00.418Z,6.23
2019-03-26T16:28:49.997Z,7.93
2019-03-26T16:33:45.677Z,7.47
2019-03-26T16:44:03.071Z,7.97
2019-03-26T16:48:58.765Z,12.03
2019-03-26T17:45:03.400Z,8.63
2019-03-26T18:15:53.222Z,18.10
2019-03-26T18:46:52.600Z,10.73
2019-03-26T18:51:48.288Z,13.63
2019-03-26T19:12:19.420Z,14.83
2019-03-26T19:17:35.167Z,10.07
2019-03-26T19:22:30.848Z,10.53
2019-03-26T20:18:34.824Z,10.43
2019-03-26T20:23:30.517Z,14.90
2019-03-26T20:33:28.353Z,13.13
2019-03-26T20:38:24.042Z,15.33
2019-03-26T20:43:40.018Z,13.90
2019-03-26T20:48:35.720Z,18.17
2019-03-26T20:53:31.486Z,14.93
2019-03-26T20:58:47.216Z,18.80
2019-03-26T21:03:42.974Z,17.50
2019-03-26T21:14:09.794Z,16.27
2019-03-26T21:19:05.488Z,16.70
2019-03-26T21:24:01.214Z,17.70
2019-03-26T21:28:56.917Z,13.97
2019-03-26T21:34:12.646Z,16.80
2019-03-26T21:39:08.602Z,19.60
2019-03-26T22:24:48.460Z,16.77
2019-03-26T22:29:44.427Z,18.07
2019-03-26T22:59:49.750Z,21.10
2019-03-26T23:04:45.446Z,19.47
2019-03-26T23:15:32.477Z,19.80
2019-03-26T23:20:28.163Z,17.17
