createdAt,value
2023-05-06T00:04:08.328Z,17.65
2023-05-06T01:04:51.476Z,26.61
2023-05-06T01:34:54.124Z,17.09
2023-05-06T02:04:56.502Z,19.57
2023-05-06T02:34:59.070Z,16.08
2023-05-06T03:05:01.737Z,11.96
2023-05-06T03:35:04.350Z,17.33
2023-05-06T04:05:06.971Z,21.59
2023-05-06T04:35:09.723Z,21.60
2023-05-06T05:05:12.430Z,13.51
2023-05-06T05:35:14.769Z,12.23
2023-05-06T06:05:17.171Z,6.86
2023-05-06T06:35:19.679Z,6.08
2023-05-06T07:05:24.916Z,4.82
2023-05-06T07:35:25.949Z,5.08
2023-05-06T08:05:28.539Z,3.62
2023-05-06T08:35:34.083Z,2.23
2023-05-06T09:05:36.290Z,1.86
2023-05-06T09:35:36.841Z,1.86
2023-05-06T10:05:42.176Z,1.82
2023-05-06T10:35:46.884Z,1.67
2023-05-06T11:05:48.806Z,1.56
2023-05-06T11:35:51.903Z,1.65
2023-05-06T12:35:02.923Z,1.62
2023-05-06T13:05:05.477Z,1.49
2023-05-06T13:35:06.113Z,1.48
2023-05-06T14:05:06.509Z,1.49
2023-05-06T14:35:09.665Z,1.75
2023-05-06T15:05:14.225Z,1.66
2023-05-06T15:35:21.431Z,2.08
2023-05-06T16:05:21.062Z,1.65
2023-05-06T16:35:27.816Z,1.99
2023-05-06T17:05:25.731Z,1.86
2023-05-06T17:35:25.169Z,1.61
2023-05-06T18:05:27.252Z,1.85
2023-05-06T18:35:27.623Z,1.79
2023-05-06T19:05:30.103Z,3.33
2023-05-06T19:35:35.225Z,3.23
2023-05-06T20:05:37.397Z,3.57
2023-05-06T20:35:40.539Z,8.52
2023-05-06T21:05:42.330Z,12.32
2023-05-06T21:35:44.421Z,16.31
2023-05-06T22:05:45.384Z,18.06
2023-05-06T22:35:48.175Z,20.22
