createdAt,value
2017-12-17T00:01:54.240Z,18.70
2017-12-17T00:04:21.710Z,16.98
2017-12-17T00:06:49.900Z,16.80
2017-12-17T00:09:17.352Z,19.10
2017-12-17T00:11:44.780Z,17.65
2017-12-17T00:14:12.266Z,16.00
2017-12-17T00:16:39.886Z,15.70
2017-12-17T00:19:07.301Z,13.68
2017-12-17T00:21:34.748Z,15.07
2017-12-17T00:24:02.734Z,15.90
2017-12-17T00:26:30.282Z,13.90
2017-12-17T00:28:57.745Z,14.23
2017-12-17T00:31:25.176Z,12.73
2017-12-17T00:33:52.612Z,14.68
2017-12-17T00:36:20.194Z,13.45
2017-12-17T00:38:47.723Z,14.70
2017-12-17T00:41:15.165Z,13.93
2017-12-17T00:43:42.595Z,13.95
2017-12-17T00:46:10.144Z,13.85
2017-12-17T00:48:37.585Z,12.88
2017-12-17T00:51:05.027Z,12.35
2017-12-17T00:53:32.481Z,12.90
2017-12-17T00:56:00.040Z,14.20
2017-12-17T00:58:28.243Z,15.00
2017-12-17T01:00:55.696Z,14.10
2017-12-17T01:03:23.128Z,13.30
2017-12-17T01:05:50.564Z,15.50
2017-12-17T01:08:18.072Z,12.70
2017-12-17T01:10:46.272Z,12.73
2017-12-17T01:13:13.768Z,11.77
2017-12-17T01:15:41.209Z,14.93
2017-12-17T01:18:08.644Z,13.00
2017-12-17T01:20:36.075Z,13.32
2017-12-17T01:23:03.522Z,12.55
2017-12-17T01:25:30.960Z,13.65
2017-12-17T01:27:58.399Z,15.95
2017-12-17T01:30:25.864Z,13.15
2017-12-17T01:32:53.316Z,15.05
2017-12-17T01:35:21.517Z,12.40
2017-12-17T01:37:48.987Z,14.38
2017-12-17T01:40:16.451Z,13.73
2017-12-17T01:42:43.896Z,13.27
2017-12-17T01:45:11.337Z,15.00
2017-12-17T01:47:38.781Z,13.55
2017-12-17T01:50:06.227Z,13.65
2017-12-17T01:52:33.653Z,14.57
2017-12-17T01:55:01.094Z,13.05
2017-12-17T01:57:28.528Z,14.43
2017-12-17T01:59:56.000Z,13.68
2017-12-17T02:02:24.205Z,14.77
2017-12-17T02:04:51.653Z,11.68
2017-12-17T02:07:19.086Z,13.30
2017-12-17T02:09:46.528Z,13.40
2017-12-17T02:12:13.961Z,13.65
2017-12-17T02:14:41.403Z,15.52
2017-12-17T02:17:08.833Z,13.38
2017-12-17T02:19:37.049Z,13.38
2017-12-17T02:22:04.490Z,13.32
2017-12-17T02:24:31.921Z,13.55
2017-12-17T02:26:59.365Z,13.95
2017-12-17T02:29:26.849Z,14.07
2017-12-17T02:31:54.245Z,15.00
2017-12-17T02:34:21.681Z,14.90
2017-12-17T02:36:49.212Z,14.35
2017-12-17T02:39:16.645Z,13.75
2017-12-17T02:41:44.088Z,12.48
2017-12-17T02:44:11.521Z,13.88
2017-12-17T02:46:38.965Z,14.15
2017-12-17T02:49:06.404Z,14.13
2017-12-17T02:51:34.608Z,14.50
2017-12-17T02:54:02.049Z,13.77
2017-12-17T02:56:30.261Z,14.80
2017-12-17T02:58:58.472Z,13.43
2017-12-17T03:01:25.938Z,14.05
2017-12-17T03:03:53.368Z,15.68
2017-12-17T03:06:20.839Z,13.70
2017-12-17T03:08:48.276Z,13.23
2017-12-17T03:11:15.720Z,15.13
2017-12-17T03:13:43.252Z,14.63
2017-12-17T03:16:10.698Z,13.23
2017-12-17T03:18:38.233Z,15.25
2017-12-17T03:21:05.689Z,14.45
2017-12-17T03:23:33.120Z,14.00
2017-12-17T03:26:00.561Z,14.48
2017-12-17T03:28:28.040Z,13.77
2017-12-17T03:30:56.242Z,14.63
2017-12-17T03:33:24.696Z,13.05
2017-12-17T03:35:52.137Z,13.43
2017-12-17T03:38:19.580Z,14.25
2017-12-17T03:40:47.070Z,14.50
2017-12-17T03:43:14.520Z,15.35
2017-12-17T03:45:41.956Z,14.23
2017-12-17T03:48:10.892Z,14.82
2017-12-17T03:50:38.338Z,16.02
2017-12-17T03:53:05.888Z,14.43
2017-12-17T03:55:33.324Z,14.05
2017-12-17T03:58:00.758Z,14.32
2017-12-17T04:00:28.196Z,15.05
2017-12-17T04:02:55.624Z,14.00
2017-12-17T04:05:23.075Z,13.93
2017-12-17T04:07:50.528Z,15.65
2017-12-17T04:10:17.960Z,13.62
2017-12-17T04:12:45.394Z,14.57
2017-12-17T04:15:12.832Z,15.20
2017-12-17T04:17:40.340Z,14.45
2017-12-17T04:20:07.885Z,15.15
2017-12-17T04:22:35.319Z,13.98
2017-12-17T04:25:02.761Z,15.32
2017-12-17T04:27:30.200Z,15.77
2017-12-17T04:29:57.648Z,14.02
2017-12-17T04:32:25.097Z,14.27
2017-12-17T04:34:52.557Z,15.05
2017-12-17T04:37:20.090Z,13.65
2017-12-17T04:39:47.603Z,14.25
2017-12-17T04:42:15.040Z,14.27
2017-12-17T04:44:42.480Z,13.95
2017-12-17T04:47:09.924Z,13.80
2017-12-17T04:49:37.371Z,13.68
2017-12-17T04:52:04.848Z,13.48
2017-12-17T04:54:32.405Z,14.00
2017-12-17T04:56:59.946Z,12.45
2017-12-17T04:59:27.506Z,13.07
2017-12-17T05:01:55.032Z,11.65
2017-12-17T05:04:22.491Z,12.07
2017-12-17T05:06:50.699Z,12.37
2017-12-17T05:09:18.142Z,13.75
2017-12-17T05:11:45.586Z,12.23
2017-12-17T05:14:13.026Z,13.43
2017-12-17T05:16:40.520Z,12.07
2017-12-17T05:19:08.719Z,13.43
2017-12-17T05:21:36.152Z,12.63
2017-12-17T05:24:03.593Z,11.68
2017-12-17T05:26:31.021Z,12.80
2017-12-17T05:28:59.247Z,12.45
2017-12-17T05:31:26.680Z,13.05
2017-12-17T05:33:54.120Z,11.50
2017-12-17T05:36:21.550Z,12.07
2017-12-17T05:38:49.004Z,12.02
2017-12-17T05:41:16.439Z,10.93
2017-12-17T05:43:43.885Z,12.37
2017-12-17T05:46:11.316Z,10.68
2017-12-17T05:48:39.754Z,11.30
2017-12-17T05:51:07.184Z,12.07
2017-12-17T05:53:34.628Z,11.38
2017-12-17T05:56:02.832Z,12.10
2017-12-17T05:58:30.405Z,10.25
2017-12-17T06:00:57.840Z,11.55
2017-12-17T06:03:25.277Z,10.40
2017-12-17T06:05:52.831Z,9.57
2017-12-17T06:08:20.266Z,9.20
2017-12-17T06:10:47.714Z,10.75
2017-12-17T06:13:15.146Z,9.57
2017-12-17T06:15:42.591Z,11.05
2017-12-17T06:18:10.044Z,9.07
2017-12-17T06:20:37.488Z,9.57
2017-12-17T06:23:04.976Z,10.30
2017-12-17T06:25:32.412Z,9.60
2017-12-17T06:27:59.844Z,9.82
2017-12-17T06:30:28.049Z,10.68
2017-12-17T06:32:55.520Z,9.10
2017-12-17T06:35:22.969Z,10.23
2017-12-17T06:37:50.505Z,9.75
2017-12-17T06:40:18.767Z,8.65
2017-12-17T06:42:46.208Z,9.68
2017-12-17T06:45:13.660Z,8.40
2017-12-17T06:47:41.100Z,9.77
2017-12-17T06:50:08.536Z,10.65
2017-12-17T06:52:35.973Z,9.85
2017-12-17T06:55:03.421Z,11.02
2017-12-17T06:57:30.885Z,10.30
2017-12-17T06:59:58.314Z,9.57
2017-12-17T07:02:25.771Z,10.45
2017-12-17T07:04:53.981Z,11.45
2017-12-17T07:07:21.424Z,9.48
2017-12-17T07:09:48.858Z,10.57
2017-12-17T07:12:16.298Z,9.95
2017-12-17T07:14:43.734Z,9.85
2017-12-17T07:17:11.196Z,10.13
2017-12-17T07:19:38.632Z,9.48
2017-12-17T07:22:06.069Z,9.27
2017-12-17T07:24:33.522Z,11.50
2017-12-17T07:27:01.098Z,9.80
2017-12-17T07:29:28.552Z,10.43
2017-12-17T07:31:55.980Z,10.13
2017-12-17T07:34:23.426Z,10.50
2017-12-17T07:36:50.864Z,9.38
2017-12-17T07:39:18.317Z,10.43
2017-12-17T07:41:45.747Z,10.05
2017-12-17T07:44:13.229Z,10.20
2017-12-17T07:46:41.430Z,9.95
2017-12-17T07:49:08.872Z,9.27
2017-12-17T07:51:36.344Z,10.45
2017-12-17T07:54:03.772Z,9.60
2017-12-17T07:56:31.340Z,8.85
2017-12-17T07:58:58.773Z,7.97
2017-12-17T08:01:26.319Z,8.85
2017-12-17T08:03:53.759Z,7.97
2017-12-17T08:06:21.216Z,8.00
2017-12-17T08:08:48.672Z,8.82
2017-12-17T08:11:16.874Z,8.52
2017-12-17T08:13:44.300Z,8.30
2017-12-17T08:16:11.740Z,8.32
2017-12-17T08:18:39.234Z,7.97
2017-12-17T08:21:06.682Z,9.55
2017-12-17T08:23:34.224Z,8.07
2017-12-17T08:26:01.672Z,7.55
2017-12-17T08:28:29.115Z,8.23
2017-12-17T08:30:56.597Z,9.73
2017-12-17T08:33:24.789Z,9.40
2017-12-17T08:35:52.226Z,7.65
2017-12-17T08:38:19.701Z,8.45
2017-12-17T08:40:47.168Z,8.70
2017-12-17T08:43:15.361Z,7.95
2017-12-17T08:45:42.795Z,9.55
2017-12-17T08:48:10.272Z,8.25
2017-12-17T08:50:37.708Z,8.02
2017-12-17T08:53:05.184Z,7.65
2017-12-17T08:55:32.597Z,7.93
2017-12-17T08:58:00.042Z,9.15
2017-12-17T09:00:27.468Z,9.05
2017-12-17T09:02:54.955Z,8.80
2017-12-17T09:05:22.412Z,8.88
2017-12-17T09:07:50.630Z,8.40
2017-12-17T09:10:18.072Z,8.13
2017-12-17T09:12:45.607Z,8.95
2017-12-17T09:15:13.152Z,9.02
2017-12-17T09:17:40.573Z,11.68
2017-12-17T09:20:08.005Z,8.50
2017-12-17T09:22:35.504Z,8.75
2017-12-17T09:25:03.058Z,8.10
2017-12-17T09:27:31.298Z,7.78
2017-12-17T09:29:58.743Z,7.90
2017-12-17T09:32:26.204Z,7.10
2017-12-17T09:34:53.736Z,6.65
2017-12-17T09:37:21.942Z,8.02
2017-12-17T09:39:50.199Z,7.87
2017-12-17T09:42:17.600Z,6.20
2017-12-17T09:44:45.032Z,8.23
2017-12-17T09:47:12.483Z,6.97
2017-12-17T09:49:39.928Z,7.78
2017-12-17T09:52:07.367Z,8.50
2017-12-17T09:54:34.928Z,7.75
2017-12-17T09:57:02.364Z,7.57
2017-12-17T09:59:29.803Z,7.53
2017-12-17T10:01:57.350Z,7.55
2017-12-17T10:04:24.796Z,14.38
2017-12-17T10:06:52.261Z,6.80
2017-12-17T10:09:20.464Z,8.48
2017-12-17T10:11:48.040Z,8.55
2017-12-17T10:14:15.478Z,7.05
2017-12-17T10:16:42.920Z,7.05
2017-12-17T10:19:10.352Z,8.27
2017-12-17T10:21:37.809Z,7.78
2017-12-17T10:24:05.321Z,7.10
2017-12-17T10:26:32.744Z,7.03
2017-12-17T10:29:00.180Z,7.10
2017-12-17T10:31:27.621Z,7.10
2017-12-17T10:33:55.148Z,7.32
2017-12-17T10:36:22.538Z,7.93
2017-12-17T10:38:50.017Z,6.95
2017-12-17T10:41:17.548Z,7.60
2017-12-17T10:43:44.988Z,6.32
2017-12-17T10:46:13.326Z,6.62
2017-12-17T10:48:40.843Z,7.47
2017-12-17T10:51:09.020Z,6.78
2017-12-17T10:53:36.447Z,7.45
2017-12-17T10:56:05.870Z,7.28
2017-12-17T10:58:33.336Z,6.70
2017-12-17T11:01:00.776Z,8.23
2017-12-17T11:03:28.217Z,7.78
2017-12-17T11:05:55.677Z,9.73
2017-12-17T11:08:23.212Z,8.63
2017-12-17T11:10:50.661Z,7.80
2017-12-17T11:13:18.106Z,8.05
2017-12-17T11:15:45.584Z,7.90
2017-12-17T11:18:13.018Z,6.80
2017-12-17T11:20:41.224Z,6.90
2017-12-17T11:23:08.685Z,8.57
2017-12-17T11:25:36.113Z,6.70
2017-12-17T11:28:03.557Z,7.50
2017-12-17T11:30:31.023Z,6.75
2017-12-17T11:32:58.463Z,7.00
2017-12-17T11:35:25.890Z,7.35
2017-12-17T11:37:53.341Z,6.85
2017-12-17T11:40:20.918Z,7.35
2017-12-17T11:42:49.112Z,7.43
2017-12-17T11:45:16.589Z,7.72
2017-12-17T11:47:44.031Z,8.55
2017-12-17T11:50:11.498Z,9.02
2017-12-17T11:52:38.946Z,7.22
2017-12-17T11:55:07.137Z,8.32
2017-12-17T11:57:34.627Z,6.82
2017-12-17T12:00:02.073Z,8.15
2017-12-17T12:02:29.504Z,7.68
2017-12-17T12:04:56.947Z,7.18
2017-12-17T12:07:24.376Z,7.22
2017-12-17T12:09:51.821Z,7.47
2017-12-17T12:12:19.265Z,6.82
2017-12-17T12:14:46.746Z,7.50
2017-12-17T12:17:14.173Z,6.68
2017-12-17T12:19:41.839Z,8.05
2017-12-17T12:22:10.051Z,8.55
2017-12-17T12:24:37.535Z,9.70
2017-12-17T12:27:05.739Z,7.70
2017-12-17T12:29:33.281Z,7.18
2017-12-17T12:32:00.710Z,8.88
2017-12-17T12:34:28.144Z,8.30
2017-12-17T12:36:56.356Z,7.90
2017-12-17T12:39:24.415Z,7.72
2017-12-17T12:41:51.864Z,7.10
2017-12-17T12:44:19.317Z,10.27
2017-12-17T12:46:46.755Z,6.95
2017-12-17T12:49:15.242Z,9.35
2017-12-17T12:51:42.660Z,10.30
2017-12-17T12:54:10.131Z,7.47
2017-12-17T12:56:38.473Z,8.05
2017-12-17T12:59:05.904Z,8.63
2017-12-17T13:01:33.361Z,8.52
2017-12-17T13:04:00.835Z,7.30
2017-12-17T13:06:29.055Z,7.57
2017-12-17T13:08:56.496Z,7.70
2017-12-17T13:11:23.969Z,8.05
2017-12-17T13:13:51.451Z,8.65
2017-12-17T13:16:18.878Z,7.28
2017-12-17T13:18:46.323Z,6.40
2017-12-17T13:21:13.795Z,6.10
2017-12-17T13:23:41.227Z,6.60
2017-12-17T13:26:08.648Z,6.37
2017-12-17T13:28:36.085Z,7.60
2017-12-17T13:31:03.600Z,9.85
2017-12-17T13:33:31.027Z,7.22
2017-12-17T13:35:58.453Z,7.07
2017-12-17T13:38:25.899Z,7.00
2017-12-17T13:40:53.408Z,7.53
2017-12-17T13:43:20.849Z,6.65
2017-12-17T13:45:48.318Z,7.30
2017-12-17T13:48:15.827Z,7.07
2017-12-17T13:50:44.015Z,6.85
2017-12-17T13:53:11.481Z,6.75
2017-12-17T13:55:38.919Z,6.28
2017-12-17T13:58:06.341Z,7.40
2017-12-17T14:00:33.785Z,7.10
2017-12-17T14:03:01.398Z,7.00
2017-12-17T14:05:29.595Z,5.68
2017-12-17T14:07:57.030Z,7.30
2017-12-17T14:10:24.506Z,6.75
2017-12-17T14:12:51.921Z,7.20
2017-12-17T14:15:19.369Z,7.07
2017-12-17T14:17:46.799Z,8.07
2017-12-17T14:20:14.264Z,7.03
2017-12-17T14:22:41.695Z,8.10
2017-12-17T14:25:09.130Z,6.55
2017-12-17T14:27:36.570Z,7.30
2017-12-17T14:30:04.042Z,6.53
2017-12-17T14:32:31.639Z,7.22
2017-12-17T14:34:59.902Z,7.75
2017-12-17T14:37:28.226Z,6.90
2017-12-17T14:39:55.771Z,7.12
2017-12-17T14:42:23.205Z,7.03
2017-12-17T14:44:50.671Z,7.50
2017-12-17T14:47:18.106Z,10.18
2017-12-17T14:49:45.702Z,9.85
2017-12-17T14:52:13.227Z,9.45
2017-12-17T14:54:41.455Z,10.15
2017-12-17T14:57:08.934Z,9.43
2017-12-17T14:59:36.316Z,7.80
2017-12-17T15:02:05.273Z,9.45
2017-12-17T15:04:32.730Z,9.55
2017-12-17T15:07:00.196Z,9.70
2017-12-17T15:09:27.647Z,8.85
2017-12-17T15:11:55.091Z,8.60
2017-12-17T15:14:22.522Z,9.10
2017-12-17T15:16:49.965Z,7.75
2017-12-17T15:19:18.157Z,7.18
2017-12-17T15:21:46.442Z,6.95
2017-12-17T15:24:13.868Z,6.78
2017-12-17T15:26:41.308Z,7.45
2017-12-17T15:29:08.854Z,6.70
2017-12-17T15:31:37.125Z,5.78
2017-12-17T15:34:04.589Z,8.07
2017-12-17T15:36:32.012Z,7.03
2017-12-17T15:38:59.569Z,6.80
2017-12-17T15:41:27.081Z,19.83
2017-12-17T15:43:54.536Z,11.90
2017-12-17T15:46:21.985Z,9.95
2017-12-17T15:48:49.519Z,7.70
2017-12-17T15:51:17.759Z,6.80
2017-12-17T15:53:45.184Z,7.07
2017-12-17T15:56:12.612Z,7.03
2017-12-17T15:58:40.052Z,7.32
2017-12-17T16:01:07.487Z,8.68
2017-12-17T16:03:35.033Z,9.07
2017-12-17T16:06:02.611Z,8.45
2017-12-17T16:08:30.086Z,6.70
2017-12-17T16:10:58.359Z,7.12
2017-12-17T16:13:25.877Z,8.20
2017-12-17T16:15:53.429Z,7.95
2017-12-17T16:18:21.671Z,8.25
2017-12-17T16:20:49.134Z,6.97
2017-12-17T16:23:17.381Z,7.03
2017-12-17T16:25:45.672Z,8.07
2017-12-17T16:28:13.889Z,7.53
2017-12-17T16:30:41.322Z,7.40
2017-12-17T16:33:08.755Z,7.32
2017-12-17T16:35:36.242Z,6.25
2017-12-17T16:38:04.441Z,7.82
2017-12-17T16:40:31.937Z,9.00
2017-12-17T16:42:59.425Z,7.70
2017-12-17T16:45:27.761Z,9.20
2017-12-17T16:47:55.250Z,7.12
2017-12-17T16:50:22.828Z,9.48
2017-12-17T16:52:51.096Z,7.62
2017-12-17T16:55:18.598Z,7.75
2017-12-17T16:57:46.076Z,7.95
2017-12-17T17:00:13.545Z,7.62
2017-12-17T17:02:41.780Z,7.22
2017-12-17T17:05:09.206Z,6.65
2017-12-17T17:07:36.730Z,8.40
2017-12-17T17:10:04.188Z,8.20
2017-12-17T17:12:31.626Z,7.30
2017-12-17T17:14:59.134Z,6.65
2017-12-17T17:17:26.610Z,7.90
2017-12-17T17:19:54.137Z,8.93
2017-12-17T17:22:21.620Z,7.40
2017-12-17T17:24:49.102Z,7.72
2017-12-17T17:27:17.381Z,7.97
2017-12-17T17:29:44.868Z,7.43
2017-12-17T17:32:12.323Z,7.05
2017-12-17T17:34:39.797Z,7.28
2017-12-17T17:37:07.267Z,7.30
2017-12-17T17:39:34.748Z,7.03
2017-12-17T17:42:02.240Z,7.65
2017-12-17T17:44:29.718Z,7.70
2017-12-17T17:46:57.500Z,6.87
2017-12-17T17:49:24.930Z,6.65
2017-12-17T17:51:52.524Z,7.40
2017-12-17T17:54:20.751Z,7.47
2017-12-17T17:56:48.228Z,6.93
2017-12-17T17:59:15.723Z,7.18
2017-12-17T18:01:43.198Z,8.20
2017-12-17T18:04:10.662Z,8.25
2017-12-17T18:06:38.097Z,6.78
2017-12-17T18:09:05.664Z,8.80
2017-12-17T18:11:33.143Z,8.65
2017-12-17T18:14:00.614Z,8.35
2017-12-17T18:16:28.912Z,8.15
2017-12-17T18:18:56.381Z,7.43
2017-12-17T18:21:23.846Z,7.65
2017-12-17T18:23:52.074Z,7.87
2017-12-17T18:26:19.524Z,8.45
2017-12-17T18:28:47.105Z,9.05
2017-12-17T18:31:15.349Z,7.95
2017-12-17T18:33:42.856Z,9.23
2017-12-17T18:36:11.488Z,8.85
2017-12-17T18:38:39.715Z,9.07
2017-12-17T18:41:07.224Z,10.00
2017-12-17T18:43:34.644Z,8.27
2017-12-17T18:46:02.138Z,8.27
2017-12-17T18:48:29.628Z,12.25
2017-12-17T18:50:57.112Z,10.50
2017-12-17T18:53:24.611Z,8.35
2017-12-17T18:55:52.797Z,8.45
2017-12-17T18:58:20.323Z,9.70
2017-12-17T19:00:48.155Z,8.90
2017-12-17T19:03:16.419Z,8.20
2017-12-17T19:05:44.666Z,8.65
2017-12-17T19:08:12.160Z,9.80
2017-12-17T19:10:39.694Z,10.32
2017-12-17T19:13:07.168Z,10.38
2017-12-17T19:15:34.649Z,9.45
2017-12-17T19:18:02.900Z,8.75
2017-12-17T19:20:31.160Z,8.18
2017-12-17T19:22:58.770Z,8.95
2017-12-17T19:25:26.242Z,8.93
2017-12-17T19:27:53.722Z,8.50
2017-12-17T19:30:21.997Z,9.20
2017-12-17T19:32:49.480Z,8.93
2017-12-17T19:35:17.001Z,9.05
2017-12-17T19:37:44.488Z,10.38
2017-12-17T19:40:11.968Z,9.07
2017-12-17T19:42:39.500Z,9.77
2017-12-17T19:45:07.770Z,10.07
2017-12-17T19:47:35.312Z,12.65
2017-12-17T19:50:02.861Z,8.70
2017-12-17T19:52:30.426Z,9.55
2017-12-17T19:54:57.959Z,8.93
2017-12-17T19:57:25.436Z,9.07
2017-12-17T19:59:52.915Z,8.60
2017-12-17T20:02:20.584Z,8.50
2017-12-17T20:04:48.068Z,9.75
2017-12-17T20:07:15.630Z,9.05
2017-12-17T20:09:43.247Z,8.65
2017-12-17T20:12:10.727Z,8.32
2017-12-17T20:14:38.208Z,9.88
2017-12-17T20:17:05.684Z,8.50
2017-12-17T20:19:33.212Z,9.30
2017-12-17T20:22:00.718Z,9.43
2017-12-17T20:24:28.913Z,8.68
2017-12-17T20:26:56.423Z,9.05
2017-12-17T20:29:24.667Z,9.00
2017-12-17T20:31:52.121Z,8.10
2017-12-17T20:34:20.325Z,8.02
2017-12-17T20:36:47.844Z,8.00
2017-12-17T20:39:15.330Z,8.57
2017-12-17T20:41:42.815Z,10.07
2017-12-17T20:44:11.091Z,7.70
2017-12-17T20:46:39.337Z,7.68
2017-12-17T20:49:07.043Z,8.85
2017-12-17T20:51:34.531Z,7.45
2017-12-17T20:54:02.775Z,7.78
2017-12-17T20:56:31.276Z,5.32
2017-12-17T20:58:59.528Z,7.95
2017-12-17T21:01:27.769Z,7.40
2017-12-17T21:03:55.323Z,7.00
2017-12-17T21:06:22.916Z,6.97
2017-12-17T21:08:50.445Z,7.30
2017-12-17T21:11:17.920Z,6.40
2017-12-17T21:13:45.391Z,7.75
2017-12-17T21:16:13.628Z,6.47
2017-12-17T21:18:41.099Z,7.87
2017-12-17T21:21:08.567Z,6.35
2017-12-17T21:23:36.035Z,6.60
2017-12-17T21:26:03.591Z,7.32
2017-12-17T21:28:31.088Z,11.48
2017-12-17T21:30:59.397Z,13.98
2017-12-17T21:33:26.950Z,7.30
2017-12-17T21:35:54.435Z,7.20
2017-12-17T21:38:22.670Z,7.97
2017-12-17T21:40:50.216Z,9.38
2017-12-17T21:43:17.694Z,33.30
2017-12-17T21:45:45.954Z,12.35
2017-12-17T21:48:14.183Z,6.80
2017-12-17T21:50:41.706Z,6.55
2017-12-17T21:53:09.183Z,6.87
2017-12-17T21:55:36.684Z,6.90
2017-12-17T21:58:04.178Z,7.15
2017-12-17T22:00:31.642Z,6.22
2017-12-17T22:02:59.890Z,7.22
2017-12-17T22:05:28.140Z,7.37
2017-12-17T22:07:55.848Z,6.57
2017-12-17T22:10:23.307Z,6.10
2017-12-17T22:12:50.811Z,5.72
2017-12-17T22:15:18.399Z,6.50
2017-12-17T22:17:45.904Z,7.25
2017-12-17T22:20:13.374Z,6.78
2017-12-17T22:22:40.848Z,7.65
2017-12-17T22:25:08.332Z,5.65
2017-12-17T22:27:35.807Z,6.05
2017-12-17T22:30:03.278Z,6.62
2017-12-17T22:32:30.860Z,6.68
2017-12-17T22:34:58.327Z,6.68
2017-12-17T22:37:25.809Z,7.18
2017-12-17T22:39:54.084Z,6.68
2017-12-17T22:42:21.554Z,6.72
2017-12-17T22:44:49.027Z,7.70
2017-12-17T22:47:16.592Z,6.97
2017-12-17T22:49:44.085Z,6.80
2017-12-17T22:52:11.542Z,7.37
2017-12-17T22:54:39.025Z,6.55
2017-12-17T22:57:08.076Z,6.45
2017-12-17T22:59:35.562Z,6.43
2017-12-17T23:02:03.060Z,6.65
2017-12-17T23:04:30.505Z,7.18
2017-12-17T23:06:57.944Z,6.53
2017-12-17T23:09:25.462Z,6.25
2017-12-17T23:11:53.652Z,6.00
2017-12-17T23:14:21.154Z,5.78
2017-12-17T23:16:49.385Z,5.47
2017-12-17T23:19:16.870Z,5.95
2017-12-17T23:21:44.338Z,6.37
2017-12-17T23:24:11.778Z,6.57
2017-12-17T23:26:39.212Z,5.80
2017-12-17T23:29:06.690Z,5.20
2017-12-17T23:31:34.132Z,4.72
2017-12-17T23:34:01.635Z,5.30
2017-12-17T23:36:29.056Z,5.12
2017-12-17T23:38:57.299Z,4.75
2017-12-17T23:41:24.756Z,5.37
2017-12-17T23:43:52.953Z,5.65
2017-12-17T23:46:20.505Z,5.30
2017-12-17T23:48:47.928Z,6.10
2017-12-17T23:51:15.387Z,5.80
2017-12-17T23:53:42.816Z,5.55
2017-12-17T23:56:10.243Z,5.95
2017-12-17T23:58:37.753Z,5.97
