createdAt,value
2019-04-27T00:00:55.298Z,11.87
2019-04-27T00:03:41.186Z,11.17
2019-04-27T00:06:10.229Z,13.80
2019-04-27T00:08:51.239Z,11.97
2019-04-27T00:11:25.907Z,11.70
2019-04-27T00:13:56.399Z,14.17
2019-04-27T00:16:34.012Z,12.20
2019-04-27T00:19:23.253Z,14.83
2019-04-27T00:21:58.562Z,11.50
2019-04-27T00:24:28.941Z,14.90
2019-04-27T00:26:59.409Z,14.37
2019-04-27T00:29:29.792Z,16.83
2019-04-27T00:32:00.186Z,11.77
2019-04-27T00:34:30.688Z,16.00
2019-04-27T00:37:14.571Z,12.63
2019-04-27T00:40:04.954Z,12.53
2019-04-27T00:42:37.391Z,11.87
2019-04-27T00:45:13.389Z,13.43
2019-04-27T00:47:54.579Z,13.83
2019-04-27T00:50:15.521Z,13.83
2019-04-27T00:52:45.921Z,14.97
2019-04-27T00:55:16.373Z,14.93
2019-04-27T00:58:00.535Z,17.00
2019-04-27T01:00:35.128Z,18.73
2019-04-27T01:03:10.010Z,19.27
2019-04-27T01:05:40.452Z,23.57
2019-04-27T01:08:10.835Z,18.47
2019-04-27T01:10:41.295Z,17.17
2019-04-27T01:13:13.243Z,18.63
2019-04-27T01:15:43.783Z,17.70
2019-04-27T01:18:15.500Z,25.83
2019-04-27T01:20:46.271Z,18.00
2019-04-27T01:23:16.681Z,18.87
2019-04-27T01:26:04.507Z,18.80
2019-04-27T01:28:39.186Z,20.07
2019-04-27T01:31:11.375Z,22.03
2019-04-27T01:33:41.823Z,21.57
2019-04-27T01:36:12.219Z,21.40
2019-04-27T01:38:42.791Z,21.57
2019-04-27T01:41:13.286Z,22.53
2019-04-27T01:43:43.814Z,20.47
2019-04-27T01:46:14.262Z,24.77
2019-04-27T01:48:44.724Z,20.27
2019-04-27T01:51:15.057Z,21.70
2019-04-27T01:53:45.455Z,34.90
2019-04-27T01:56:16.029Z,29.83
2019-04-27T01:58:46.449Z,21.37
2019-04-27T02:01:19.807Z,21.03
2019-04-27T02:03:54.582Z,27.50
2019-04-27T02:06:26.601Z,28.37
2019-04-27T02:08:57.027Z,18.80
2019-04-27T02:11:28.754Z,24.07
2019-04-27T02:13:59.478Z,28.43
2019-04-27T02:16:30.610Z,20.13
2019-04-27T02:19:01.264Z,21.40
2019-04-27T02:21:31.782Z,22.50
2019-04-27T02:24:02.219Z,22.83
2019-04-27T02:26:32.599Z,23.53
2019-04-27T02:29:04.624Z,19.43
2019-04-27T02:31:42.710Z,22.00
2019-04-27T02:34:32.349Z,23.90
2019-04-27T02:37:03.058Z,22.40
2019-04-27T02:39:33.513Z,23.27
2019-04-27T02:42:04.035Z,28.83
2019-04-27T02:44:42.356Z,20.07
2019-04-27T02:47:12.724Z,25.83
2019-04-27T02:49:43.144Z,19.47
2019-04-27T02:52:20.975Z,21.77
2019-04-27T02:54:51.328Z,22.40
2019-04-27T02:57:21.700Z,24.00
2019-04-27T02:59:52.192Z,23.57
2019-04-27T03:02:29.974Z,21.23
2019-04-27T03:05:00.990Z,22.73
2019-04-27T03:07:31.415Z,32.70
2019-04-27T03:10:02.685Z,30.27
2019-04-27T03:12:34.977Z,27.17
2019-04-27T03:15:11.696Z,27.50
2019-04-27T03:17:49.681Z,27.13
2019-04-27T03:20:21.651Z,29.83
2019-04-27T03:22:53.680Z,29.13
2019-04-27T03:25:25.627Z,34.03
2019-04-27T03:28:00.251Z,35.27
2019-04-27T03:30:34.716Z,40.20
2019-04-27T03:33:11.861Z,38.10
2019-04-27T03:35:45.009Z,37.95
2019-04-27T03:38:15.385Z,36.17
2019-04-27T03:40:45.869Z,39.40
2019-04-27T03:43:20.000Z,33.00
2019-04-27T03:46:05.389Z,36.23
2019-04-27T03:48:35.762Z,35.90
2019-04-27T03:51:23.913Z,30.30
2019-04-27T03:54:01.849Z,26.33
2019-04-27T03:56:33.932Z,24.02
2019-04-27T03:59:06.010Z,21.85
2019-04-27T04:01:36.435Z,20.55
2019-04-27T04:04:06.832Z,25.30
2019-04-27T04:06:39.719Z,21.33
2019-04-27T04:09:11.140Z,22.15
2019-04-27T04:11:43.112Z,22.40
2019-04-27T04:14:26.899Z,21.05
2019-04-27T04:17:02.263Z,17.55
2019-04-27T04:19:47.483Z,17.12
2019-04-27T04:22:03.550Z,20.40
2019-04-27T04:24:33.903Z,18.12
2019-04-27T04:27:04.259Z,17.35
2019-04-27T04:29:34.696Z,15.48
2019-04-27T04:32:06.705Z,20.20
2019-04-27T04:34:39.772Z,18.65
2019-04-27T04:37:09.795Z,23.15
2019-04-27T04:39:40.700Z,22.27
2019-04-27T04:42:22.155Z,21.23
2019-04-27T04:45:06.581Z,28.98
2019-04-27T04:47:42.827Z,23.50
2019-04-27T04:50:15.145Z,19.17
2019-04-27T04:52:45.512Z,30.52
2019-04-27T04:55:15.958Z,24.15
2019-04-27T04:57:49.177Z,29.72
2019-04-27T05:00:19.923Z,30.48
2019-04-27T05:02:53.420Z,29.67
2019-04-27T05:05:26.339Z,32.58
2019-04-27T05:07:58.797Z,26.02
2019-04-27T05:10:31.043Z,33.45
2019-04-27T05:13:00.872Z,32.27
2019-04-27T05:15:31.333Z,28.07
2019-04-27T05:18:03.250Z,36.88
2019-04-27T05:20:44.255Z,32.40
2019-04-27T05:23:14.705Z,31.37
2019-04-27T05:25:45.172Z,38.13
2019-04-27T05:28:15.635Z,27.30
2019-04-27T05:30:46.101Z,44.40
2019-04-27T05:33:19.577Z,32.48
2019-04-27T05:35:51.480Z,24.85
2019-04-27T05:38:23.397Z,14.50
2019-04-27T05:43:56.633Z,16.82
2019-04-27T05:47:05.450Z,27.20
2019-04-27T05:49:49.859Z,17.42
2019-04-27T05:55:59.372Z,16.82
2019-04-27T05:58:19.559Z,34.90
2019-04-27T06:00:56.065Z,16.23
2019-04-27T06:03:44.509Z,10.30
2019-04-27T06:06:19.742Z,8.10
2019-04-27T06:08:59.436Z,21.65
2019-04-27T06:11:32.477Z,12.78
2019-04-27T06:14:07.013Z,13.48
2019-04-27T06:16:40.497Z,15.48
2019-04-27T06:19:13.918Z,13.30
2019-04-27T06:21:47.533Z,11.80
2019-04-27T06:24:22.302Z,12.93
2019-04-27T06:27:09.289Z,19.30
2019-04-27T06:29:41.951Z,14.93
2019-04-27T06:32:29.562Z,16.10
2019-04-27T06:35:13.846Z,12.80
2019-04-27T06:37:54.966Z,13.20
2019-04-27T06:40:29.103Z,14.90
2019-04-27T06:42:59.690Z,14.50
2019-04-27T06:45:39.331Z,11.05
2019-04-27T06:48:14.402Z,12.70
2019-04-27T06:50:46.618Z,13.20
2019-04-27T06:53:19.043Z,14.87
2019-04-27T06:55:49.745Z,16.57
2019-04-27T06:58:20.320Z,14.93
2019-04-27T07:00:50.723Z,13.58
2019-04-27T07:03:21.199Z,15.53
2019-04-27T07:05:52.083Z,12.50
2019-04-27T07:08:22.478Z,10.50
2019-04-27T07:10:53.000Z,13.85
2019-04-27T07:13:23.414Z,13.13
2019-04-27T07:15:53.882Z,12.23
2019-04-27T07:18:24.523Z,14.28
2019-04-27T07:20:54.875Z,12.00
2019-04-27T07:23:25.344Z,7.62
2019-04-27T07:25:55.694Z,12.20
2019-04-27T07:28:26.078Z,14.65
2019-04-27T07:30:56.516Z,19.73
2019-04-27T07:33:27.082Z,17.10
2019-04-27T07:35:59.053Z,16.00
2019-04-27T07:38:29.745Z,11.12
2019-04-27T07:41:00.190Z,12.55
2019-04-27T07:43:37.390Z,10.18
2019-04-27T07:46:08.874Z,10.85
2019-04-27T07:48:39.633Z,11.00
2019-04-27T07:51:10.151Z,10.70
2019-04-27T07:53:40.588Z,13.68
2019-04-27T07:56:11.104Z,15.88
2019-04-27T07:58:41.593Z,13.18
2019-04-27T08:01:12.214Z,13.18
2019-04-27T08:03:42.650Z,16.85
2019-04-27T08:06:12.916Z,16.75
2019-04-27T08:08:43.318Z,12.30
2019-04-27T08:11:13.649Z,13.45
2019-04-27T08:13:44.113Z,13.40
2019-04-27T08:16:14.535Z,13.18
2019-04-27T08:18:44.935Z,11.88
2019-04-27T08:21:15.391Z,13.13
2019-04-27T08:23:45.813Z,20.25
2019-04-27T08:26:18.705Z,14.40
2019-04-27T08:28:59.816Z,16.80
2019-04-27T08:31:34.567Z,16.00
2019-04-27T08:34:09.064Z,14.25
2019-04-27T08:36:39.493Z,15.18
2019-04-27T08:39:09.878Z,22.73
2019-04-27T08:41:40.279Z,17.27
2019-04-27T08:44:10.859Z,18.37
2019-04-27T08:46:41.556Z,12.85
2019-04-27T08:49:12.020Z,27.77
2019-04-27T08:51:42.473Z,17.32
2019-04-27T08:54:12.928Z,19.20
2019-04-27T08:56:43.394Z,20.02
2019-04-27T08:59:13.890Z,18.20
2019-04-27T09:01:44.337Z,15.93
2019-04-27T09:04:14.881Z,20.65
2019-04-27T09:06:46.929Z,22.90
2019-04-27T09:09:31.215Z,14.10
2019-04-27T09:12:04.475Z,16.37
2019-04-27T09:14:42.228Z,19.30
2019-04-27T09:17:26.562Z,14.38
2019-04-27T09:20:18.555Z,22.55
2019-04-27T09:22:49.304Z,16.48
2019-04-27T09:25:20.031Z,15.48
2019-04-27T09:27:50.492Z,32.03
2019-04-27T09:30:20.884Z,17.00
2019-04-27T09:32:51.496Z,23.70
2019-04-27T09:35:22.045Z,17.82
2019-04-27T09:37:52.456Z,15.63
2019-04-27T09:40:22.860Z,36.77
2019-04-27T09:42:53.390Z,19.62
2019-04-27T09:45:23.913Z,19.95
2019-04-27T09:47:56.102Z,13.70
2019-04-27T09:50:28.260Z,24.27
2019-04-27T09:52:58.665Z,17.30
2019-04-27T09:55:32.919Z,16.73
2019-04-27T09:58:03.451Z,17.05
2019-04-27T10:00:36.398Z,18.15
2019-04-27T10:03:08.007Z,19.20
2019-04-27T10:05:38.558Z,16.25
2019-04-27T10:08:11.539Z,22.00
2019-04-27T10:10:41.826Z,18.90
2019-04-27T10:13:12.275Z,15.95
2019-04-27T10:15:45.949Z,19.52
2019-04-27T10:18:16.952Z,17.95
2019-04-27T10:20:59.048Z,12.88
2019-04-27T10:23:19.592Z,15.80
2019-04-27T10:25:50.101Z,22.05
2019-04-27T10:28:23.416Z,19.07
2019-04-27T10:30:55.629Z,14.20
2019-04-27T10:33:30.846Z,20.90
2019-04-27T10:36:01.442Z,14.87
2019-04-27T10:38:32.053Z,16.48
2019-04-27T10:41:02.471Z,17.15
2019-04-27T10:43:32.937Z,15.45
2019-04-27T10:46:03.646Z,19.73
2019-04-27T10:48:34.098Z,18.35
2019-04-27T10:51:07.058Z,18.13
2019-04-27T10:53:38.940Z,19.10
2019-04-27T10:56:08.668Z,23.85
2019-04-27T10:58:41.945Z,15.70
2019-04-27T11:01:12.531Z,16.50
2019-04-27T11:03:59.507Z,20.37
2019-04-27T11:06:47.638Z,19.27
2019-04-27T11:09:18.078Z,22.00
2019-04-27T11:11:48.473Z,36.58
2019-04-27T11:14:19.072Z,19.12
2019-04-27T11:16:49.484Z,26.60
2019-04-27T11:19:19.958Z,24.85
2019-04-27T11:21:50.512Z,17.98
2019-04-27T11:24:22.484Z,19.85
2019-04-27T11:26:52.871Z,22.32
2019-04-27T11:29:23.293Z,21.15
2019-04-27T11:31:55.531Z,21.62
2019-04-27T11:34:46.807Z,18.17
2019-04-27T11:37:20.556Z,20.10
2019-04-27T11:39:51.589Z,20.92
2019-04-27T11:42:22.363Z,19.30
2019-04-27T11:44:56.267Z,20.32
2019-04-27T11:47:27.488Z,18.45
2019-04-27T11:49:58.031Z,19.48
2019-04-27T11:52:28.404Z,16.17
2019-04-27T11:54:59.011Z,24.87
2019-04-27T11:57:29.437Z,19.85
2019-04-27T12:00:03.116Z,18.80
2019-04-27T12:02:36.229Z,20.62
2019-04-27T12:05:08.750Z,20.62
2019-04-27T12:07:39.221Z,15.53
2019-04-27T12:10:13.320Z,17.82
2019-04-27T12:12:43.779Z,14.78
2019-04-27T12:15:16.252Z,22.58
2019-04-27T12:17:47.040Z,15.53
2019-04-27T12:20:20.296Z,22.48
2019-04-27T12:22:50.749Z,20.37
2019-04-27T12:25:21.060Z,19.60
2019-04-27T12:28:06.446Z,17.30
2019-04-27T12:30:41.163Z,14.93
2019-04-27T12:33:11.695Z,17.45
2019-04-27T12:35:42.107Z,17.95
2019-04-27T12:38:14.986Z,16.23
2019-04-27T12:40:46.594Z,16.40
2019-04-27T12:43:17.237Z,15.53
2019-04-27T12:45:47.628Z,14.30
2019-04-27T12:48:21.140Z,20.05
2019-04-27T12:50:53.263Z,14.75
2019-04-27T12:53:48.049Z,17.02
2019-04-27T12:56:24.744Z,16.67
2019-04-27T12:58:59.842Z,16.50
2019-04-27T13:01:30.679Z,15.45
2019-04-27T13:04:02.667Z,15.90
2019-04-27T13:06:33.133Z,16.40
2019-04-27T13:09:07.133Z,11.20
2019-04-27T13:11:37.732Z,15.40
2019-04-27T13:14:09.351Z,17.45
2019-04-27T13:16:39.707Z,15.40
2019-04-27T13:19:10.269Z,17.75
2019-04-27T13:21:43.603Z,15.48
2019-04-27T13:24:14.302Z,16.37
2019-04-27T13:26:45.676Z,25.27
2019-04-27T13:29:16.653Z,17.77
2019-04-27T13:31:47.338Z,15.70
2019-04-27T13:34:17.822Z,19.57
2019-04-27T13:36:48.365Z,15.72
2019-04-27T13:39:20.743Z,18.23
2019-04-27T13:41:51.461Z,17.02
2019-04-27T13:44:22.001Z,14.47
2019-04-27T13:47:01.227Z,17.00
2019-04-27T13:49:42.685Z,18.30
2019-04-27T13:52:16.196Z,14.38
2019-04-27T13:54:46.751Z,14.10
2019-04-27T13:57:18.376Z,14.98
2019-04-27T13:59:49.258Z,16.17
2019-04-27T14:02:21.524Z,18.85
2019-04-27T14:04:51.689Z,18.40
2019-04-27T14:07:22.022Z,13.90
2019-04-27T14:09:52.482Z,14.15
2019-04-27T14:12:24.524Z,18.15
2019-04-27T14:14:54.999Z,13.28
2019-04-27T14:17:25.425Z,14.13
2019-04-27T14:19:55.860Z,17.45
2019-04-27T14:22:31.447Z,16.65
2019-04-27T14:25:04.247Z,16.27
2019-04-27T14:27:38.853Z,14.80
2019-04-27T14:30:10.346Z,17.05
2019-04-27T14:32:42.265Z,20.62
2019-04-27T14:35:13.610Z,19.32
2019-04-27T14:37:43.980Z,17.82
2019-04-27T14:40:14.803Z,19.00
2019-04-27T14:42:45.339Z,15.40
2019-04-27T14:45:15.852Z,17.02
2019-04-27T14:47:53.326Z,12.93
2019-04-27T14:50:28.008Z,16.40
2019-04-27T14:52:59.014Z,20.15
2019-04-27T14:55:30.101Z,19.05
2019-04-27T14:58:02.517Z,17.17
2019-04-27T15:00:33.183Z,18.73
2019-04-27T15:03:03.587Z,21.30
2019-04-27T15:05:34.029Z,23.60
2019-04-27T15:08:08.206Z,14.65
2019-04-27T15:10:36.457Z,12.95
2019-04-27T15:13:08.285Z,19.48
2019-04-27T15:15:39.286Z,20.02
2019-04-27T15:18:09.760Z,16.75
2019-04-27T15:20:43.902Z,18.65
2019-04-27T15:23:13.899Z,16.55
2019-04-27T15:25:46.947Z,16.87
2019-04-27T15:28:17.873Z,17.35
2019-04-27T15:30:59.542Z,15.30
2019-04-27T15:33:53.308Z,14.13
2019-04-27T15:36:25.108Z,14.07
2019-04-27T15:38:58.518Z,18.10
2019-04-27T15:41:36.553Z,18.32
2019-04-27T15:44:09.391Z,16.35
2019-04-27T15:46:40.159Z,13.48
2019-04-27T15:49:11.682Z,16.42
2019-04-27T15:51:42.315Z,17.27
2019-04-27T15:54:12.845Z,11.85
2019-04-27T15:56:45.914Z,13.65
2019-04-27T15:59:18.341Z,19.05
2019-04-27T16:01:48.709Z,20.50
2019-04-27T16:04:19.335Z,14.43
2019-04-27T16:06:49.664Z,19.57
2019-04-27T16:09:24.331Z,14.33
2019-04-27T16:11:58.375Z,19.20
2019-04-27T16:14:24.525Z,20.23
2019-04-27T16:16:54.914Z,23.77
2019-04-27T16:19:25.338Z,18.17
2019-04-27T16:21:55.772Z,16.20
2019-04-27T16:24:26.510Z,18.92
2019-04-27T16:26:58.900Z,19.77
2019-04-27T16:29:31.513Z,15.48
2019-04-27T16:32:02.913Z,19.30
2019-04-27T16:34:37.869Z,17.00
2019-04-27T16:37:05.614Z,19.10
2019-04-27T16:39:40.912Z,21.95
2019-04-27T16:42:14.096Z,21.02
2019-04-27T16:44:40.387Z,21.75
2019-04-27T16:47:12.510Z,19.60
2019-04-27T16:49:48.337Z,19.02
2019-04-27T16:52:21.382Z,17.03
2019-04-27T16:54:57.122Z,25.85
2019-04-27T16:57:28.126Z,21.15
2019-04-27T17:00:01.042Z,18.70
2019-04-27T17:02:31.513Z,24.43
2019-04-27T17:05:06.212Z,24.83
2019-04-27T17:07:37.609Z,38.17
2019-04-27T17:10:16.304Z,22.20
2019-04-27T17:12:46.061Z,27.63
2019-04-27T17:15:35.490Z,25.03
2019-04-27T17:18:11.108Z,28.07
2019-04-27T17:20:42.379Z,30.93
2019-04-27T17:23:14.462Z,35.57
2019-04-27T17:25:48.090Z,25.03
2019-04-27T17:28:20.671Z,26.87
2019-04-27T17:30:53.751Z,33.03
2019-04-27T17:33:30.519Z,36.17
2019-04-27T17:36:02.930Z,33.57
2019-04-27T17:38:33.038Z,34.33
2019-04-27T17:41:11.147Z,31.50
2019-04-27T17:43:41.540Z,29.33
2019-04-27T17:46:13.737Z,32.37
2019-04-27T17:48:48.574Z,32.23
2019-04-27T17:51:19.511Z,27.40
2019-04-27T17:53:50.170Z,31.30
2019-04-27T17:56:34.028Z,41.37
2019-04-27T17:58:56.207Z,34.13
2019-04-27T18:01:31.883Z,47.30
2019-04-27T18:04:03.177Z,55.60
2019-04-27T18:06:33.699Z,41.13
2019-04-27T18:09:08.290Z,40.77
2019-04-27T18:11:38.967Z,42.27
2019-04-27T18:14:14.357Z,32.07
2019-04-27T18:16:42.958Z,42.90
2019-04-27T18:19:14.985Z,38.53
2019-04-27T18:22:00.862Z,57.37
2019-04-27T18:24:55.730Z,36.55
2019-04-27T18:27:41.212Z,32.10
2019-04-27T18:34:00.737Z,35.67
2019-04-27T18:36:43.939Z,32.67
2019-04-27T18:39:13.847Z,33.23
2019-04-27T18:41:51.886Z,35.83
2019-04-27T18:44:19.231Z,34.63
2019-04-27T18:46:53.718Z,37.47
2019-04-27T18:49:27.191Z,38.83
2019-04-27T18:52:18.892Z,33.37
2019-04-27T18:54:49.438Z,35.67
2019-04-27T18:57:22.398Z,29.60
2019-04-27T19:00:04.100Z,29.47
2019-04-27T19:02:34.601Z,32.90
2019-04-27T19:05:08.742Z,36.23
2019-04-27T19:07:38.717Z,36.37
2019-04-27T19:10:09.186Z,29.23
2019-04-27T19:12:39.695Z,31.53
2019-04-27T19:15:10.159Z,31.80
2019-04-27T19:17:40.583Z,34.70
2019-04-27T19:20:11.526Z,32.30
2019-04-27T19:22:41.865Z,35.53
2019-04-27T19:25:15.408Z,29.83
2019-04-27T19:28:10.324Z,34.07
2019-04-27T19:30:59.474Z,34.10
2019-04-27T19:33:30.897Z,30.70
2019-04-27T19:36:01.517Z,26.73
2019-04-27T19:38:31.902Z,27.03
2019-04-27T19:41:02.369Z,25.93
2019-04-27T19:43:34.293Z,26.53
2019-04-27T19:46:04.695Z,25.20
2019-04-27T19:48:35.267Z,26.97
2019-04-27T19:51:05.798Z,26.63
2019-04-27T19:53:36.190Z,31.10
2019-04-27T19:56:06.645Z,25.50
2019-04-27T19:58:38.632Z,26.30
2019-04-27T20:01:13.920Z,27.83
2019-04-27T20:03:53.918Z,23.23
2019-04-27T20:06:26.851Z,28.37
2019-04-27T20:09:18.637Z,29.70
2019-04-27T20:11:49.178Z,24.95
2019-04-27T20:14:20.841Z,27.93
2019-04-27T20:16:52.998Z,21.63
2019-04-27T20:19:23.408Z,27.07
2019-04-27T20:21:55.013Z,24.87
2019-04-27T20:24:26.961Z,21.83
2019-04-27T20:27:00.609Z,26.00
2019-04-27T20:29:32.547Z,24.60
2019-04-27T20:32:03.119Z,25.60
2019-04-27T20:34:33.637Z,24.00
2019-04-27T20:37:07.131Z,25.13
2019-04-27T20:39:37.504Z,29.80
2019-04-27T20:42:07.911Z,25.20
2019-04-27T20:44:38.428Z,23.00
2019-04-27T20:47:23.347Z,26.83
2019-04-27T20:49:55.729Z,26.03
2019-04-27T20:52:30.753Z,23.93
2019-04-27T20:55:25.573Z,21.17
2019-04-27T20:58:01.615Z,21.97
2019-04-27T21:00:41.782Z,26.43
2019-04-27T21:03:25.799Z,23.93
2019-04-27T21:06:14.157Z,26.03
2019-04-27T21:08:45.517Z,22.33
2019-04-27T21:11:15.945Z,24.30
2019-04-27T21:13:46.546Z,25.63
2019-04-27T21:16:17.091Z,27.40
2019-04-27T21:18:47.657Z,22.93
2019-04-27T21:21:18.207Z,23.60
2019-04-27T21:23:48.765Z,25.90
2019-04-27T21:26:19.431Z,20.33
2019-04-27T21:28:51.321Z,21.10
2019-04-27T21:31:22.025Z,23.73
2019-04-27T21:33:52.553Z,22.53
2019-04-27T21:36:22.889Z,24.20
2019-04-27T21:38:53.307Z,24.47
2019-04-27T21:41:23.693Z,21.93
2019-04-27T21:43:54.080Z,23.80
2019-04-27T21:46:24.455Z,22.17
2019-04-27T21:48:54.818Z,22.23
2019-04-27T21:51:25.135Z,23.07
2019-04-27T21:54:03.025Z,26.03
2019-04-27T21:56:33.391Z,26.33
2019-04-27T21:59:03.859Z,19.27
2019-04-27T22:01:34.507Z,18.67
2019-04-27T22:04:05.774Z,17.47
2019-04-27T22:06:36.240Z,18.57
2019-04-27T22:09:10.806Z,19.13
2019-04-27T22:11:41.246Z,17.43
2019-04-27T22:14:11.854Z,22.15
2019-04-27T22:16:42.290Z,16.47
2019-04-27T22:19:12.692Z,19.13
2019-04-27T22:21:43.043Z,18.60
2019-04-27T22:27:23.168Z,16.07
2019-04-27T22:29:53.855Z,18.33
2019-04-27T22:32:24.383Z,19.20
2019-04-27T22:34:54.932Z,16.97
2019-04-27T22:37:25.342Z,21.47
2019-04-27T22:40:03.150Z,24.10
2019-04-27T22:42:51.577Z,19.20
2019-04-27T22:45:23.805Z,18.93
2019-04-27T22:47:54.274Z,21.93
2019-04-27T22:50:24.611Z,22.20
2019-04-27T22:52:55.023Z,24.80
2019-04-27T22:55:25.394Z,23.67
2019-04-27T22:57:57.543Z,22.93
2019-04-27T23:00:41.706Z,20.03
2019-04-27T23:03:13.701Z,21.90
2019-04-27T23:05:51.679Z,24.00
2019-04-27T23:08:22.712Z,20.47
2019-04-27T23:11:06.349Z,21.53
2019-04-27T23:14:01.045Z,22.17
2019-04-27T23:16:49.265Z,22.37
2019-04-27T23:19:30.436Z,20.17
2019-04-27T23:22:02.069Z,26.47
2019-04-27T23:24:32.649Z,22.40
2019-04-27T23:27:03.672Z,23.97
2019-04-27T23:29:34.240Z,24.30
2019-04-27T23:32:24.417Z,24.50
2019-04-27T23:34:54.945Z,21.97
2019-04-27T23:37:25.296Z,21.80
2019-04-27T23:39:55.718Z,24.00
2019-04-27T23:42:28.071Z,24.17
2019-04-27T23:44:58.456Z,20.33
2019-04-27T23:47:28.798Z,25.47
2019-04-27T23:50:00.466Z,24.43
2019-04-27T23:52:50.654Z,23.87
2019-04-27T23:55:23.089Z,26.47
2019-04-27T23:57:53.466Z,28.77
