createdAt,value
2018-04-18T00:01:12.250Z,100821.77
2018-04-18T00:03:50.559Z,100815.23
2018-04-18T00:06:29.164Z,100814.34
2018-04-18T00:09:09.349Z,100817.60
2018-04-18T00:11:48.540Z,100821.27
2018-04-18T00:14:28.187Z,100819.94
2018-04-18T00:17:08.685Z,100824.63
2018-04-18T00:19:47.511Z,100822.45
2018-04-18T00:22:26.101Z,100830.76
2018-04-18T00:25:07.008Z,100820.81
2018-04-18T00:27:46.119Z,100826.91
2018-04-18T00:30:24.603Z,100827.27
2018-04-18T00:33:08.279Z,100824.73
2018-04-18T00:35:46.851Z,100823.56
2018-04-18T00:38:25.311Z,100830.36
2018-04-18T00:41:07.988Z,100827.05
2018-04-18T00:43:47.356Z,100831.95
2018-04-18T00:46:25.743Z,100829.13
2018-04-18T00:49:06.315Z,100833.09
2018-04-18T00:51:45.807Z,100841.36
2018-04-18T00:54:26.008Z,100835.19
2018-04-18T00:57:06.772Z,100834.02
2018-04-18T00:59:45.496Z,100831.09
2018-04-18T01:02:24.334Z,100833.20
2018-04-18T01:05:03.728Z,100834.76
2018-04-18T01:07:42.473Z,100844.75
2018-04-18T01:10:20.730Z,100845.48
2018-04-18T01:13:00.044Z,100837.63
2018-04-18T01:15:38.619Z,100835.52
2018-04-18T01:18:17.468Z,100828.07
2018-04-18T01:20:56.014Z,100829.34
2018-04-18T01:23:34.955Z,100832.28
2018-04-18T01:26:13.983Z,100830.84
2018-04-18T01:29:00.857Z,100836.48
2018-04-18T01:31:41.186Z,100839.30
2018-04-18T01:34:20.204Z,100831.20
2018-04-18T01:36:59.689Z,100830.84
2018-04-18T01:39:38.514Z,100828.95
2018-04-18T01:42:17.293Z,100825.70
2018-04-18T01:44:57.214Z,100833.60
2018-04-18T01:47:35.908Z,100834.37
2018-04-18T01:50:14.659Z,100830.90
2018-04-18T01:52:56.801Z,100833.47
2018-04-18T01:55:35.107Z,100833.58
2018-04-18T01:58:14.033Z,100828.65
2018-04-18T02:00:54.559Z,100829.42
2018-04-18T02:03:33.382Z,100829.80
2018-04-18T02:06:12.516Z,100833.79
2018-04-18T02:08:51.486Z,100835.50
2018-04-18T02:11:30.537Z,100830.41
2018-04-18T02:14:16.474Z,100837.72
2018-04-18T02:16:54.992Z,100842.99
2018-04-18T02:19:33.925Z,100837.77
2018-04-18T02:22:13.143Z,100837.25
2018-04-18T02:24:51.783Z,100844.06
2018-04-18T02:27:30.349Z,100842.91
2018-04-18T02:30:09.152Z,100844.94
2018-04-18T02:32:48.092Z,100845.59
2018-04-18T02:35:27.533Z,100840.73
2018-04-18T02:38:10.657Z,100856.10
2018-04-18T02:40:49.992Z,100849.77
2018-04-18T02:43:29.223Z,100850.91
2018-04-18T02:46:07.753Z,100857.25
2018-04-18T02:48:47.303Z,100850.06
2018-04-18T02:51:27.725Z,100852.77
2018-04-18T02:54:07.144Z,100854.97
2018-04-18T02:56:45.586Z,100849.23
2018-04-18T02:59:26.437Z,100844.80
2018-04-18T03:02:06.302Z,100850.26
2018-04-18T03:04:44.749Z,100842.79
2018-04-18T03:07:27.110Z,100848.39
2018-04-18T03:10:07.185Z,100850.17
2018-04-18T03:12:45.652Z,100847.67
2018-04-18T03:15:28.683Z,100853.03
2018-04-18T03:18:07.215Z,100853.48
2018-04-18T03:20:46.779Z,100849.23
2018-04-18T03:23:28.279Z,100849.72
2018-04-18T03:26:08.443Z,100854.05
2018-04-18T03:28:46.946Z,100855.83
2018-04-18T03:31:27.150Z,100856.86
2018-04-18T03:34:05.907Z,100859.04
2018-04-18T03:36:44.507Z,100865.91
2018-04-18T03:39:24.426Z,100866.77
2018-04-18T03:42:03.699Z,100862.88
2018-04-18T03:44:42.459Z,100862.85
2018-04-18T03:47:24.486Z,100868.99
2018-04-18T03:50:04.679Z,100866.92
2018-04-18T03:52:43.294Z,100865.44
2018-04-18T03:55:22.114Z,100876.84
2018-04-18T03:58:00.789Z,100878.48
2018-04-18T04:00:39.977Z,100869.27
2018-04-18T04:03:23.715Z,100875.48
2018-04-18T04:06:03.071Z,100876.72
2018-04-18T04:08:43.954Z,100879.87
2018-04-18T04:11:22.686Z,100876.31
2018-04-18T04:14:01.195Z,100880.08
2018-04-18T04:17:54.463Z,100881.69
2018-04-18T04:23:46.296Z,100877.22
2018-04-18T04:26:25.726Z,100879.64
2018-04-18T04:29:04.378Z,100888.36
2018-04-18T04:31:44.112Z,100890.66
2018-04-18T04:34:22.632Z,100896.17
2018-04-18T04:37:01.025Z,100892.91
2018-04-18T04:39:42.945Z,100898.60
2018-04-18T04:42:21.190Z,100906.64
2018-04-18T04:45:00.796Z,100880.83
2018-04-18T04:47:41.212Z,100914.87
2018-04-18T04:50:19.794Z,100905.02
2018-04-18T04:52:58.480Z,100910.26
2018-04-18T04:55:41.914Z,100918.13
2018-04-18T04:58:20.312Z,100918.99
2018-04-18T05:00:59.247Z,100923.48
2018-04-18T05:03:41.278Z,100918.73
2018-04-18T05:06:19.592Z,100929.20
2018-04-18T05:10:01.402Z,100929.51
2018-04-18T05:12:41.154Z,100930.95
2018-04-18T05:15:20.385Z,100936.47
2018-04-18T05:18:01.424Z,100935.88
2018-04-18T05:20:39.901Z,100941.13
2018-04-18T05:23:20.594Z,100950.98
2018-04-18T05:26:01.709Z,100954.23
2018-04-18T05:28:42.049Z,100955.98
2018-04-18T05:31:22.495Z,100955.80
2018-04-18T05:34:01.633Z,100962.50
2018-04-18T05:36:43.229Z,100973.03
2018-04-18T05:39:21.196Z,100968.59
2018-04-18T05:42:00.801Z,100975.70
2018-04-18T05:44:40.248Z,100972.20
2018-04-18T05:47:18.996Z,100974.20
2018-04-18T05:49:58.325Z,100980.27
2018-04-18T06:05:36.512Z,100986.88
2018-04-18T06:08:21.084Z,100981.31
2018-04-18T06:10:59.314Z,100987.33
2018-04-18T06:13:40.856Z,100989.30
2018-04-18T06:16:25.225Z,100991.16
2018-04-18T06:19:06.862Z,100990.46
2018-04-18T06:21:51.165Z,100997.23
2018-04-18T06:24:29.793Z,100996.55
2018-04-18T06:27:14.973Z,100991.12
2018-04-18T06:29:53.458Z,100997.84
2018-04-18T06:32:31.823Z,100998.52
2018-04-18T06:35:12.747Z,100993.75
2018-04-18T06:37:52.232Z,100998.44
2018-04-18T06:40:32.390Z,101011.68
2018-04-18T06:43:11.657Z,101008.10
2018-04-18T06:45:50.182Z,101009.16
2018-04-18T06:48:31.390Z,101007.60
2018-04-18T06:51:14.756Z,101000.56
2018-04-18T06:53:53.659Z,101004.25
2018-04-18T06:56:34.817Z,101001.25
2018-04-18T06:59:14.141Z,101010.95
2018-04-18T07:01:52.300Z,101008.41
2018-04-18T07:04:33.290Z,101009.91
2018-04-18T07:07:12.368Z,101010.16
2018-04-18T07:09:55.794Z,101014.98
2018-04-18T07:12:33.759Z,101007.22
2018-04-18T07:15:13.097Z,101004.94
2018-04-18T07:17:55.340Z,101007.87
2018-04-18T07:20:34.259Z,101013.98
2018-04-18T07:23:14.564Z,101005.69
2018-04-18T07:25:57.290Z,101007.70
2018-04-18T07:28:35.687Z,101009.28
2018-04-18T07:31:21.979Z,101006.55
2018-04-18T07:34:00.156Z,101004.00
2018-04-18T07:36:39.366Z,101007.05
2018-04-18T07:39:19.475Z,101012.67
2018-04-18T07:41:57.432Z,101012.33
2018-04-18T07:44:37.949Z,101009.58
2018-04-18T07:47:17.403Z,101014.20
2018-04-18T07:49:57.834Z,101009.47
2018-04-18T07:52:37.801Z,101018.39
2018-04-18T07:55:20.530Z,101012.22
2018-04-18T07:58:00.034Z,101016.89
2018-04-18T08:00:45.631Z,101019.53
2018-04-18T08:03:25.326Z,101012.34
2018-04-18T08:06:03.697Z,101014.84
2018-04-18T08:08:44.260Z,101015.80
2018-04-18T08:11:23.266Z,101013.49
2018-04-18T08:14:01.494Z,101012.97
2018-04-18T08:16:43.326Z,101019.87
2018-04-18T08:19:21.513Z,101021.13
2018-04-18T08:22:02.090Z,101020.42
2018-04-18T08:24:42.684Z,101025.88
2018-04-18T08:27:21.916Z,101022.69
2018-04-18T08:30:06.323Z,101025.44
2018-04-18T08:32:44.780Z,101028.94
2018-04-18T08:35:24.344Z,101036.02
2018-04-18T08:38:06.191Z,101028.58
2018-04-18T08:40:44.337Z,101034.91
2018-04-18T08:43:28.853Z,101029.67
2018-04-18T08:46:07.891Z,101031.88
2018-04-18T08:48:46.256Z,101032.45
2018-04-18T08:51:27.533Z,101031.05
2018-04-18T08:54:05.824Z,101036.36
2018-04-18T08:56:45.823Z,101028.01
2018-04-18T08:59:28.217Z,101040.97
2018-04-18T09:02:07.240Z,101032.38
2018-04-18T09:04:47.682Z,101025.83
2018-04-18T09:07:27.387Z,101032.78
2018-04-18T09:10:07.177Z,101025.28
2018-04-18T09:12:50.579Z,101028.24
2018-04-18T09:15:31.171Z,101029.58
2018-04-18T09:18:10.128Z,101025.75
2018-04-18T09:20:53.049Z,101027.13
2018-04-18T09:23:32.449Z,101033.83
2018-04-18T09:26:11.513Z,101032.33
2018-04-18T09:28:54.169Z,101028.20
2018-04-18T09:31:32.508Z,101030.50
2018-04-18T09:34:10.925Z,101033.34
2018-04-18T09:36:54.690Z,101030.41
2018-04-18T09:39:33.760Z,101031.88
2018-04-18T09:42:27.069Z,101032.48
2018-04-18T09:45:08.260Z,101030.42
2018-04-18T09:47:54.342Z,101024.41
2018-04-18T09:50:33.600Z,101024.58
2018-04-18T09:53:20.770Z,101025.84
2018-04-18T09:56:01.941Z,101026.63
2018-04-18T09:58:40.320Z,101028.38
2018-04-18T10:01:30.699Z,101029.38
2018-04-18T10:04:12.774Z,101027.06
2018-04-18T10:06:59.333Z,101028.05
2018-04-18T10:09:39.043Z,101030.23
2018-04-18T10:12:17.615Z,101034.06
2018-04-18T10:14:59.771Z,101031.00
2018-04-18T10:17:39.173Z,101037.64
2018-04-18T10:20:17.580Z,101036.02
2018-04-18T10:22:56.233Z,101035.67
2018-04-18T10:25:36.855Z,101031.47
2018-04-18T10:28:17.032Z,101036.98
2018-04-18T10:31:00.782Z,101045.10
2018-04-18T10:33:40.826Z,101038.38
2018-04-18T10:36:23.696Z,101033.72
2018-04-18T10:39:04.009Z,101035.88
2018-04-18T10:41:43.611Z,101036.82
2018-04-18T10:44:24.833Z,101033.98
2018-04-18T10:47:11.015Z,101034.57
2018-04-18T10:49:57.455Z,101040.77
2018-04-18T10:52:40.219Z,101036.58
2018-04-18T10:55:24.433Z,101031.28
2018-04-18T10:58:03.384Z,101026.96
2018-04-18T11:00:41.533Z,101031.03
2018-04-18T11:03:24.625Z,101032.60
2018-04-18T11:06:02.851Z,101031.09
2018-04-18T11:08:41.670Z,101025.09
2018-04-18T11:13:58.918Z,101019.49
2018-04-18T11:16:41.822Z,101021.16
2018-04-18T11:22:08.042Z,101018.29
2018-04-18T11:24:46.615Z,101016.47
2018-04-18T11:27:29.250Z,101022.63
2018-04-18T11:30:08.029Z,101015.77
2018-04-18T11:32:46.267Z,101017.88
2018-04-18T11:35:28.668Z,101022.85
2018-04-18T11:38:07.992Z,101018.09
2018-04-18T11:40:47.657Z,101015.27
2018-04-18T11:43:32.947Z,101018.67
2018-04-18T11:46:12.395Z,101011.17
2018-04-18T11:48:50.677Z,101009.64
2018-04-18T11:51:34.497Z,101006.34
2018-04-18T11:54:27.027Z,101000.50
2018-04-18T12:00:03.532Z,101005.35
2018-04-18T12:02:55.195Z,101004.24
2018-04-18T12:05:33.426Z,101008.47
2018-04-18T12:08:13.762Z,101008.80
2018-04-18T12:11:09.872Z,101009.89
2018-04-18T12:13:49.137Z,101004.45
2018-04-18T12:16:34.453Z,101010.73
2018-04-18T12:22:16.357Z,101007.35
2018-04-18T12:24:54.919Z,101000.92
2018-04-18T12:27:33.577Z,100997.73
2018-04-18T12:30:18.865Z,100999.45
2018-04-18T12:32:59.481Z,100995.39
2018-04-18T12:35:37.988Z,100998.75
2018-04-18T12:38:19.665Z,100994.22
2018-04-18T12:40:58.591Z,100996.39
2018-04-18T12:43:37.889Z,100997.62
2018-04-18T12:46:21.767Z,100996.09
2018-04-18T12:49:01.257Z,101000.95
2018-04-18T12:51:42.176Z,100984.62
2018-04-18T12:54:36.170Z,100982.13
2018-04-18T12:57:15.653Z,100984.41
2018-04-18T12:59:57.554Z,100982.59
2018-04-18T13:02:36.212Z,100988.92
2018-04-18T13:08:03.013Z,100979.08
2018-04-18T13:10:42.094Z,100975.13
2018-04-18T13:16:19.999Z,100964.55
2018-04-18T13:19:00.813Z,100974.88
2018-04-18T13:21:49.860Z,100970.28
2018-04-18T13:24:38.608Z,100963.95
2018-04-18T13:27:18.991Z,100965.75
2018-04-18T13:29:58.995Z,100964.52
2018-04-18T13:32:39.894Z,100964.11
2018-04-18T13:35:20.137Z,100958.91
2018-04-18T13:38:04.500Z,100962.27
2018-04-18T13:43:44.873Z,100958.59
2018-04-18T13:46:24.679Z,100956.33
2018-04-18T13:49:06.778Z,100964.36
2018-04-18T13:51:45.315Z,100956.86
2018-04-18T13:54:30.867Z,100953.45
2018-04-18T13:57:20.385Z,100952.52
2018-04-18T14:00:09.508Z,100956.86
2018-04-18T14:06:00.496Z,100950.34
2018-04-18T14:08:44.777Z,100950.00
2018-04-18T14:11:24.843Z,100946.64
2018-04-18T14:14:11.914Z,100948.67
2018-04-18T14:16:50.445Z,100942.30
2018-04-18T14:19:32.235Z,100942.16
2018-04-18T14:22:10.630Z,100947.49
2018-04-18T14:24:51.125Z,100942.95
2018-04-18T14:30:38.063Z,100940.77
2018-04-18T14:33:23.454Z,100943.09
2018-04-18T14:36:15.749Z,100938.52
2018-04-18T14:39:08.163Z,100937.38
2018-04-18T14:41:48.204Z,100932.52
2018-04-18T14:44:32.605Z,100941.31
2018-04-18T14:47:14.415Z,100938.16
2018-04-18T14:49:52.757Z,100941.31
2018-04-18T14:52:34.304Z,100931.16
2018-04-18T14:55:15.028Z,100939.17
2018-04-18T14:57:53.426Z,100935.14
2018-04-18T15:00:43.989Z,100927.48
2018-04-18T15:03:29.662Z,100928.84
2018-04-18T15:06:17.081Z,100934.38
2018-04-18T15:08:56.643Z,100936.77
2018-04-18T15:11:35.400Z,100936.52
2018-04-18T15:14:16.470Z,100930.76
2018-04-18T15:16:56.683Z,100931.36
2018-04-18T15:19:36.172Z,100930.83
2018-04-18T15:22:16.827Z,100925.64
2018-04-18T15:24:56.197Z,100929.05
2018-04-18T15:27:34.939Z,100925.42
2018-04-18T15:30:17.713Z,100926.36
2018-04-18T15:32:56.132Z,100927.76
2018-04-18T15:35:34.572Z,100927.58
2018-04-18T15:38:15.254Z,100924.59
2018-04-18T15:40:56.739Z,100922.67
2018-04-18T15:43:37.397Z,100920.94
2018-04-18T15:46:19.356Z,100919.48
2018-04-18T15:48:58.436Z,100922.59
2018-04-18T15:51:39.873Z,100918.87
2018-04-18T15:54:18.207Z,100915.39
2018-04-18T15:57:02.453Z,100914.95
2018-04-18T15:59:40.704Z,100915.37
2018-04-18T16:02:19.157Z,100912.75
2018-04-18T16:05:01.449Z,100913.62
2018-04-18T16:07:39.833Z,100907.17
2018-04-18T16:10:20.693Z,100911.89
2018-04-18T16:13:18.810Z,100906.19
2018-04-18T16:16:01.050Z,100913.30
2018-04-18T16:18:42.351Z,100909.41
2018-04-18T16:21:24.904Z,100906.73
2018-04-18T16:24:03.134Z,100903.87
2018-04-18T16:26:41.610Z,100901.07
2018-04-18T16:29:36.655Z,100903.82
2018-04-18T16:32:17.153Z,100899.69
2018-04-18T16:34:57.311Z,100904.21
2018-04-18T16:37:38.435Z,100912.13
2018-04-18T16:40:17.987Z,100911.86
2018-04-18T16:42:57.640Z,100911.77
2018-04-18T16:45:39.522Z,100907.98
2018-04-18T16:48:19.472Z,100890.64
2018-04-18T16:51:00.090Z,100889.97
2018-04-18T16:53:41.102Z,100893.47
2018-04-18T16:56:20.625Z,100897.70
2018-04-18T16:59:03.162Z,100890.00
2018-04-18T17:01:45.143Z,100889.36
2018-04-18T17:04:23.965Z,100892.73
2018-04-18T17:07:05.882Z,100887.39
2018-04-18T17:09:43.866Z,100882.36
2018-04-18T17:12:23.355Z,100877.55
2018-04-18T17:15:05.126Z,100875.94
2018-04-18T17:17:45.556Z,100873.41
2018-04-18T17:20:25.919Z,100873.33
2018-04-18T17:23:06.069Z,100871.58
2018-04-18T17:25:46.143Z,100873.27
2018-04-18T17:28:29.099Z,100868.92
2018-04-18T17:31:07.899Z,100866.53
2018-04-18T17:33:48.584Z,100861.88
2018-04-18T17:36:28.173Z,100866.05
2018-04-18T17:39:08.062Z,100866.83
2018-04-18T17:41:48.384Z,100866.58
2018-04-18T17:44:27.805Z,100869.02
2018-04-18T17:47:09.948Z,100865.08
2018-04-18T17:49:50.163Z,100867.43
2018-04-18T17:52:30.760Z,100863.05
2018-04-18T17:55:10.864Z,100861.55
2018-04-18T17:57:52.989Z,100857.69
2018-04-18T18:00:34.042Z,100864.85
2018-04-18T18:03:12.987Z,100861.78
2018-04-18T18:05:53.282Z,100863.29
2018-04-18T18:08:49.000Z,100864.35
2018-04-18T18:11:35.520Z,100856.41
2018-04-18T18:14:19.357Z,100862.92
2018-04-18T18:16:58.629Z,100865.33
2018-04-18T18:19:37.473Z,100863.38
2018-04-18T18:22:19.083Z,100865.58
2018-04-18T18:24:57.707Z,100872.36
2018-04-18T18:27:37.240Z,100875.33
2018-04-18T18:30:19.270Z,100869.80
2018-04-18T18:33:04.170Z,100874.85
2018-04-18T18:35:42.517Z,100880.93
2018-04-18T18:38:22.553Z,100886.67
2018-04-18T18:41:02.202Z,100886.08
2018-04-18T18:43:42.056Z,100889.28
2018-04-18T18:46:23.252Z,100892.22
2018-04-18T18:49:02.755Z,100894.16
2018-04-18T18:51:44.059Z,100901.45
2018-04-18T18:54:24.601Z,100908.55
2018-04-18T18:57:09.244Z,100911.34
2018-04-18T18:59:54.947Z,100909.56
2018-04-18T19:02:42.293Z,100916.66
2018-04-18T19:05:23.914Z,100916.58
2018-04-18T19:08:06.908Z,100915.95
2018-04-18T19:10:48.690Z,100915.75
2018-04-18T19:13:29.076Z,100927.14
2018-04-18T19:16:19.103Z,100929.34
2018-04-18T19:19:02.772Z,100926.09
2018-04-18T19:21:43.226Z,100928.81
2018-04-18T19:24:23.081Z,100936.28
2018-04-18T19:27:05.180Z,100933.13
2018-04-18T19:29:45.848Z,100930.91
2018-04-18T19:32:27.811Z,100941.87
2018-04-18T19:35:08.902Z,100939.74
2018-04-18T19:37:49.386Z,100949.04
2018-04-18T19:40:29.043Z,100945.01
2018-04-18T19:43:11.120Z,100945.17
2018-04-18T19:45:50.126Z,100946.72
2018-04-18T19:48:30.228Z,100948.16
2018-04-18T19:51:11.752Z,100950.02
2018-04-18T19:53:50.720Z,100950.16
2018-04-18T19:56:31.391Z,100948.22
2018-04-18T19:59:13.977Z,100946.13
2018-04-18T20:01:54.504Z,100949.03
2018-04-18T20:04:33.424Z,100956.09
2018-04-18T20:07:12.058Z,100952.83
2018-04-18T20:09:56.018Z,100960.56
2018-04-18T20:12:37.298Z,100953.91
2018-04-18T20:15:24.551Z,100957.85
2018-04-18T20:18:06.087Z,100953.30
2018-04-18T20:20:46.625Z,100958.68
2018-04-18T20:23:30.130Z,100958.39
2018-04-18T20:26:09.558Z,100955.38
2018-04-18T20:28:52.051Z,100957.34
2018-04-18T20:31:30.768Z,100959.23
2018-04-18T20:34:17.435Z,100960.20
2018-04-18T20:36:55.997Z,100964.81
2018-04-18T20:39:38.693Z,100965.09
2018-04-18T20:42:18.015Z,100958.14
2018-04-18T20:44:56.526Z,100965.22
2018-04-18T20:47:39.558Z,100966.55
2018-04-18T20:50:17.737Z,100965.03
2018-04-18T20:52:56.985Z,100965.17
2018-04-18T20:55:36.855Z,100970.90
2018-04-18T20:58:16.204Z,100971.97
2018-04-18T21:00:56.057Z,100973.32
2018-04-18T21:03:36.963Z,100979.11
2018-04-18T21:06:15.905Z,100975.55
2018-04-18T21:08:55.575Z,100987.17
2018-04-18T21:11:38.850Z,100982.90
2018-04-18T21:14:17.521Z,100978.09
2018-04-18T21:16:56.088Z,100987.99
2018-04-18T21:19:37.865Z,100987.59
2018-04-18T21:22:16.373Z,100984.73
2018-04-18T21:24:58.654Z,100989.14
2018-04-18T21:27:37.383Z,100989.95
2018-04-18T21:30:17.556Z,100993.23
2018-04-18T21:32:57.497Z,100990.27
2018-04-18T21:35:35.880Z,100987.28
2018-04-18T21:38:19.668Z,100993.34
2018-04-18T21:41:03.414Z,100988.85
2018-04-18T21:43:41.959Z,100988.22
2018-04-18T21:46:22.516Z,100993.09
2018-04-18T21:49:01.654Z,100987.46
2018-04-18T21:51:40.171Z,100985.02
2018-04-18T21:54:19.135Z,100986.45
2018-04-18T21:57:02.005Z,100985.83
2018-04-18T21:59:41.223Z,100984.49
2018-04-18T22:06:05.563Z,100992.30
2018-04-18T22:09:11.497Z,100989.86
2018-04-18T22:11:50.088Z,100992.06
2018-04-18T22:14:45.907Z,100989.38
2018-04-18T22:17:30.595Z,100999.41
2018-04-18T22:20:09.614Z,100992.66
2018-04-18T22:22:48.671Z,100998.66
2018-04-18T22:25:27.062Z,100994.27
2018-04-18T22:28:06.182Z,100992.00
2018-04-18T22:30:47.001Z,100996.56
2018-04-18T22:33:26.985Z,100996.81
2018-04-18T22:36:06.277Z,100997.89
2018-04-18T22:38:48.306Z,101004.94
2018-04-18T22:41:27.725Z,101001.89
2018-04-18T22:44:07.175Z,101004.95
2018-04-18T22:46:45.903Z,100996.48
2018-04-18T22:49:24.520Z,101006.80
2018-04-18T22:52:04.092Z,101005.11
2018-04-18T22:54:45.483Z,100999.93
2018-04-18T22:57:24.222Z,101004.17
2018-04-18T23:00:03.213Z,101010.58
2018-04-18T23:02:42.164Z,101012.05
2018-04-18T23:05:20.760Z,101014.57
2018-04-18T23:08:00.474Z,101000.32
2018-04-18T23:10:39.335Z,101013.06
2018-04-18T23:13:22.390Z,101004.95
2018-04-18T23:16:07.957Z,101006.73
2018-04-18T23:18:46.534Z,101009.86
2018-04-18T23:21:25.647Z,101009.89
2018-04-18T23:24:04.779Z,101007.35
2018-04-18T23:26:44.276Z,101000.91
2018-04-18T23:29:23.050Z,101007.70
2018-04-18T23:32:01.812Z,101010.42
2018-04-18T23:34:40.335Z,101001.92
2018-04-18T23:37:18.983Z,101009.44
2018-04-18T23:39:57.402Z,101006.13
2018-04-18T23:42:36.264Z,101010.48
2018-04-18T23:45:15.736Z,101003.61
2018-04-18T23:47:56.152Z,101002.17
2018-04-18T23:50:34.662Z,101008.17
2018-04-18T23:53:13.854Z,101002.13
2018-04-18T23:55:56.109Z,101002.00
2018-04-18T23:58:36.174Z,101002.17
