createdAt,value
2023-03-05T00:00:05.504Z,27.30
2023-03-05T00:03:01.539Z,27.40
2023-03-05T00:05:30.020Z,27.80
2023-03-05T00:07:58.416Z,28.80
2023-03-05T00:10:26.892Z,28.60
2023-03-05T00:12:55.279Z,30.10
2023-03-05T00:15:23.608Z,26.80
2023-03-05T00:17:51.850Z,28.30
2023-03-05T00:20:20.334Z,29.30
2023-03-05T00:22:48.611Z,28.70
2023-03-05T00:25:16.991Z,27.70
2023-03-05T00:27:45.389Z,27.70
2023-03-05T00:30:14.814Z,28.70
2023-03-05T00:32:43.168Z,27.80
2023-03-05T00:35:12.888Z,28.90
2023-03-05T00:37:41.481Z,29.00
2023-03-05T00:40:10.993Z,26.30
2023-03-05T00:42:39.367Z,26.50
2023-03-05T00:45:09.876Z,27.60
2023-03-05T00:47:39.527Z,26.40
2023-03-05T00:50:09.465Z,26.30
2023-03-05T00:52:37.815Z,26.80
2023-03-05T00:55:06.596Z,27.60
2023-03-05T00:57:35.100Z,26.50
2023-03-05T01:00:05.037Z,27.90
2023-03-05T01:02:34.806Z,28.00
2023-03-05T01:05:03.862Z,28.60
2023-03-05T01:07:32.308Z,27.90
2023-03-05T01:10:00.793Z,26.20
2023-03-05T01:12:29.071Z,27.70
2023-03-05T01:14:57.478Z,29.10
2023-03-05T01:17:25.735Z,28.70
2023-03-05T01:19:54.215Z,28.60
2023-03-05T01:22:22.502Z,27.20
2023-03-05T01:24:50.680Z,27.80
2023-03-05T01:27:22.538Z,28.30
2023-03-05T01:29:51.331Z,31.50
2023-03-05T01:32:19.520Z,29.40
2023-03-05T01:34:47.898Z,31.60
2023-03-05T01:37:16.282Z,29.00
2023-03-05T01:39:45.389Z,30.50
2023-03-05T01:42:13.873Z,30.30
2023-03-05T01:45:12.702Z,30.20
2023-03-05T01:47:41.339Z,28.50
2023-03-05T01:50:14.440Z,28.50
2023-03-05T01:52:49.574Z,30.20
2023-03-05T01:55:22.860Z,31.10
2023-03-05T01:57:58.089Z,30.40
2023-03-05T02:00:46.175Z,29.00
2023-03-05T02:03:14.833Z,29.60
2023-03-05T02:05:44.684Z,30.40
2023-03-05T02:08:16.308Z,28.20
2023-03-05T02:10:56.622Z,30.90
2023-03-05T02:13:31.815Z,28.00
2023-03-05T02:16:01.771Z,28.00
2023-03-05T02:18:30.930Z,30.00
2023-03-05T02:21:04.939Z,28.70
2023-03-05T02:23:36.591Z,27.30
2023-03-05T02:26:10.611Z,30.30
2023-03-05T02:28:43.415Z,30.20
2023-03-05T02:31:24.304Z,29.30
2023-03-05T02:33:54.183Z,29.70
2023-03-05T02:36:23.695Z,30.20
2023-03-05T02:38:53.800Z,31.10
2023-03-05T02:41:22.322Z,29.10
2023-03-05T02:43:51.568Z,28.20
2023-03-05T02:46:20.204Z,29.40
2023-03-05T02:48:50.225Z,27.40
2023-03-05T02:51:19.703Z,29.30
2023-03-05T02:53:48.830Z,29.10
2023-03-05T02:56:18.135Z,29.30
2023-03-05T02:58:46.520Z,30.10
2023-03-05T03:01:14.772Z,28.30
2023-03-05T03:03:43.092Z,28.10
2023-03-05T03:06:11.686Z,29.40
2023-03-05T03:08:39.874Z,28.60
2023-03-05T03:11:11.253Z,29.30
2023-03-05T03:13:40.363Z,29.30
2023-03-05T03:16:11.935Z,28.60
2023-03-05T03:18:40.248Z,28.80
2023-03-05T03:21:08.636Z,27.30
2023-03-05T03:23:37.018Z,29.60
2023-03-05T03:26:06.018Z,30.40
2023-03-05T03:28:34.710Z,27.00
2023-03-05T03:31:03.158Z,27.90
2023-03-05T03:33:32.011Z,27.90
2023-03-05T03:36:00.628Z,28.10
2023-03-05T03:38:28.974Z,27.60
2023-03-05T03:40:57.453Z,27.50
2023-03-05T03:43:25.834Z,27.00
2023-03-05T03:45:54.698Z,29.40
2023-03-05T03:48:23.943Z,26.60
2023-03-05T03:50:52.423Z,27.40
2023-03-05T03:53:20.911Z,27.80
2023-03-05T03:55:49.608Z,28.00
2023-03-05T03:58:18.192Z,28.70
2023-03-05T04:00:46.684Z,26.10
2023-03-05T04:03:14.872Z,28.40
2023-03-05T04:05:43.354Z,28.90
2023-03-05T04:08:12.863Z,27.80
2023-03-05T04:10:41.443Z,28.40
2023-03-05T04:13:09.727Z,27.90
2023-03-05T04:15:38.348Z,27.60
2023-03-05T04:18:06.906Z,27.30
2023-03-05T04:20:35.490Z,29.80
2023-03-05T04:23:03.887Z,27.50
2023-03-05T04:25:36.461Z,29.40
2023-03-05T04:28:05.574Z,29.60
2023-03-05T04:30:34.151Z,28.50
2023-03-05T04:33:02.839Z,28.10
2023-03-05T04:35:31.760Z,28.30
2023-03-05T04:38:00.215Z,27.20
2023-03-05T04:40:28.819Z,27.30
2023-03-05T04:42:57.197Z,27.70
2023-03-05T04:45:25.680Z,30.70
2023-03-05T04:47:54.479Z,28.00
2023-03-05T04:50:23.063Z,27.90
2023-03-05T04:52:51.547Z,30.90
2023-03-05T04:55:20.601Z,29.10
2023-03-05T04:57:49.042Z,28.10
2023-03-05T05:00:18.557Z,30.00
2023-03-05T05:02:48.955Z,27.60
2023-03-05T05:05:19.918Z,29.20
2023-03-05T05:07:48.399Z,29.10
2023-03-05T05:10:17.613Z,29.20
2023-03-05T05:12:46.091Z,30.40
2023-03-05T05:15:14.790Z,30.10
2023-03-05T05:17:43.369Z,32.20
2023-03-05T05:20:14.377Z,42.00
2023-03-05T05:22:43.321Z,41.00
2023-03-05T05:25:12.520Z,36.90
2023-03-05T05:27:41.388Z,36.10
2023-03-05T05:30:10.851Z,63.90
2023-03-05T05:32:39.278Z,85.50
2023-03-05T05:35:08.252Z,55.50
2023-03-05T05:37:37.060Z,41.90
2023-03-05T05:40:06.785Z,41.00
2023-03-05T05:42:37.248Z,43.30
2023-03-05T05:45:06.358Z,34.70
2023-03-05T05:47:34.861Z,33.30
2023-03-05T05:50:21.261Z,33.70
2023-03-05T05:53:31.686Z,34.60
2023-03-05T05:56:40.563Z,31.80
2023-03-05T05:59:51.333Z,32.20
2023-03-05T06:02:19.772Z,36.80
2023-03-05T06:07:55.079Z,33.20
2023-03-05T06:10:23.552Z,34.90
2023-03-05T06:13:37.914Z,33.10
2023-03-05T06:16:26.069Z,33.30
2023-03-05T06:18:54.411Z,31.10
2023-03-05T06:21:23.976Z,34.90
2023-03-05T06:23:52.866Z,33.10
2023-03-05T06:26:50.701Z,33.20
2023-03-05T06:29:52.705Z,28.60
2023-03-05T06:32:21.356Z,30.80
2023-03-05T06:34:50.412Z,32.20
2023-03-05T06:37:19.315Z,34.50
2023-03-05T06:39:48.304Z,31.30
2023-03-05T06:42:19.771Z,28.80
2023-03-05T06:44:48.439Z,26.40
2023-03-05T06:47:17.468Z,23.70
2023-03-05T06:49:45.728Z,17.10
2023-03-05T06:52:14.159Z,14.80
2023-03-05T06:54:42.604Z,11.90
2023-03-05T06:57:11.297Z,10.50
2023-03-05T06:59:39.678Z,8.30
2023-03-05T07:02:11.443Z,7.10
2023-03-05T07:04:40.639Z,6.90
2023-03-05T07:07:08.931Z,5.60
2023-03-05T07:09:43.146Z,5.70
2023-03-05T07:12:12.302Z,6.30
2023-03-05T07:14:40.828Z,6.30
2023-03-05T07:17:09.016Z,5.50
2023-03-05T07:19:38.421Z,5.10
2023-03-05T07:22:08.137Z,5.40
2023-03-05T07:24:36.828Z,5.80
2023-03-05T07:27:05.849Z,5.10
2023-03-05T07:29:34.207Z,5.90
2023-03-05T07:32:03.145Z,8.20
2023-03-05T07:34:31.603Z,4.80
2023-03-05T07:36:59.870Z,5.20
2023-03-05T07:39:28.362Z,3.60
2023-03-05T07:41:56.956Z,3.30
2023-03-05T07:44:29.025Z,3.40
2023-03-05T07:46:57.503Z,4.00
2023-03-05T07:49:26.200Z,3.60
2023-03-05T07:51:54.476Z,3.10
2023-03-05T07:54:23.276Z,5.10
2023-03-05T07:56:51.987Z,2.70
2023-03-05T07:59:20.961Z,2.50
2023-03-05T08:01:49.448Z,3.00
2023-03-05T08:04:17.759Z,2.40
2023-03-05T08:06:47.451Z,2.30
2023-03-05T08:09:17.123Z,2.10
2023-03-05T08:11:48.924Z,2.30
2023-03-05T08:14:19.469Z,2.40
2023-03-05T08:16:52.447Z,2.60
2023-03-05T08:19:21.442Z,2.70
2023-03-05T08:21:50.140Z,2.50
2023-03-05T08:24:18.420Z,2.60
2023-03-05T08:26:46.699Z,2.80
2023-03-05T08:29:15.185Z,2.90
2023-03-05T08:31:46.708Z,3.30
2023-03-05T08:34:15.345Z,3.70
2023-03-05T08:36:43.724Z,3.20
2023-03-05T08:39:12.107Z,3.70
2023-03-05T08:41:40.891Z,2.80
2023-03-05T08:44:09.730Z,4.40
2023-03-05T08:46:40.651Z,2.70
2023-03-05T08:49:11.128Z,3.20
2023-03-05T08:51:39.444Z,3.30
2023-03-05T08:54:08.649Z,3.50
2023-03-05T08:56:37.368Z,3.60
2023-03-05T08:59:06.737Z,2.60
2023-03-05T09:01:35.083Z,2.30
2023-03-05T09:04:04.220Z,2.30
2023-03-05T09:06:34.558Z,2.80
2023-03-05T09:09:03.049Z,2.70
2023-03-05T09:11:31.332Z,2.90
2023-03-05T09:13:59.632Z,3.40
2023-03-05T09:16:28.351Z,2.40
2023-03-05T09:18:56.994Z,2.30
2023-03-05T09:21:26.085Z,2.50
2023-03-05T09:23:59.736Z,2.60
2023-03-05T09:28:57.089Z,2.30
2023-03-05T09:31:25.610Z,2.40
2023-03-05T09:33:53.872Z,2.00
2023-03-05T09:36:28.782Z,1.90
2023-03-05T09:38:58.739Z,2.10
2023-03-05T09:41:38.039Z,2.00
2023-03-05T09:44:12.259Z,2.00
2023-03-05T09:47:25.461Z,1.70
2023-03-05T09:50:38.742Z,2.10
2023-03-05T09:53:26.288Z,2.10
2023-03-05T09:56:11.256Z,1.90
2023-03-05T09:58:41.384Z,2.00
2023-03-05T10:01:15.504Z,2.00
2023-03-05T10:04:06.068Z,2.30
2023-03-05T10:06:58.832Z,2.10
2023-03-05T10:09:50.854Z,2.30
2023-03-05T10:12:25.469Z,2.20
2023-03-05T10:14:54.967Z,2.40
2023-03-05T10:17:23.268Z,2.10
2023-03-05T10:20:07.513Z,3.20
2023-03-05T10:25:52.391Z,2.30
2023-03-05T10:28:46.022Z,2.50
2023-03-05T10:31:38.560Z,2.00
2023-03-05T10:34:28.152Z,3.50
2023-03-05T10:37:19.039Z,3.00
2023-03-05T10:40:15.458Z,2.30
2023-03-05T10:42:53.577Z,2.20
2023-03-05T10:45:29.535Z,4.70
2023-03-05T10:48:21.859Z,3.10
2023-03-05T10:51:03.356Z,2.30
2023-03-05T10:53:59.478Z,3.50
2023-03-05T10:56:31.945Z,2.90
2023-03-05T10:59:00.735Z,2.50
2023-03-05T11:01:31.909Z,2.60
2023-03-05T11:04:10.801Z,2.40
2023-03-05T11:06:47.477Z,3.10
2023-03-05T11:09:32.942Z,2.50
2023-03-05T11:12:07.060Z,3.10
2023-03-05T11:14:38.956Z,2.60
2023-03-05T11:17:24.298Z,3.20
2023-03-05T11:19:52.534Z,2.90
2023-03-05T11:22:25.166Z,2.30
2023-03-05T11:25:06.164Z,2.40
2023-03-05T11:27:39.831Z,2.20
2023-03-05T11:32:50.518Z,3.10
2023-03-05T11:35:32.881Z,2.50
2023-03-05T11:38:06.729Z,2.50
2023-03-05T11:40:36.061Z,2.60
2023-03-05T11:43:05.483Z,2.60
2023-03-05T11:45:37.000Z,2.00
2023-03-05T11:48:28.783Z,2.30
2023-03-05T11:51:01.831Z,3.50
2023-03-05T11:53:35.698Z,2.00
2023-03-05T11:56:21.310Z,2.00
2023-03-05T11:59:27.962Z,2.80
2023-03-05T12:01:58.295Z,2.70
2023-03-05T12:04:26.676Z,2.90
2023-03-05T12:07:00.680Z,4.50
2023-03-05T12:09:43.143Z,3.40
2023-03-05T12:12:38.709Z,3.50
2023-03-05T12:15:18.962Z,2.70
2023-03-05T12:18:07.703Z,2.60
2023-03-05T12:20:45.126Z,3.10
2023-03-05T12:23:20.233Z,2.40
2023-03-05T12:25:57.932Z,2.50
2023-03-05T12:28:31.941Z,3.30
2023-03-05T12:31:53.187Z,3.90
2023-03-05T12:34:40.480Z,3.80
2023-03-05T12:37:22.335Z,2.80
2023-03-05T12:40:08.965Z,2.50
2023-03-05T12:42:46.483Z,4.10
2023-03-05T12:45:16.332Z,4.90
2023-03-05T12:48:12.173Z,3.30
2023-03-05T12:50:40.754Z,3.30
2023-03-05T12:53:17.023Z,3.10
2023-03-05T12:55:51.259Z,3.00
2023-03-05T12:58:31.999Z,3.50
2023-03-05T13:01:38.146Z,3.30
2023-03-05T13:04:25.252Z,3.00
2023-03-05T13:07:14.245Z,3.60
2023-03-05T13:09:52.902Z,3.10
2023-03-05T13:12:22.194Z,3.70
2023-03-05T13:14:59.676Z,4.50
2023-03-05T13:17:35.374Z,4.60
2023-03-05T13:20:24.219Z,4.30
2023-03-05T13:23:23.815Z,4.00
2023-03-05T13:26:02.497Z,4.10
2023-03-05T13:28:32.780Z,3.10
2023-03-05T13:31:04.212Z,3.80
2023-03-05T13:33:35.555Z,3.10
2023-03-05T13:36:05.206Z,2.90
2023-03-05T13:38:39.199Z,4.40
2023-03-05T13:41:11.264Z,4.00
2023-03-05T13:43:45.502Z,3.30
2023-03-05T13:46:13.986Z,4.30
2023-03-05T13:48:42.650Z,4.50
2023-03-05T13:51:12.166Z,4.40
2023-03-05T13:53:40.548Z,4.70
2023-03-05T13:56:15.908Z,4.60
2023-03-05T13:58:49.714Z,4.10
2023-03-05T14:01:25.379Z,4.60
2023-03-05T14:03:59.275Z,4.00
2023-03-05T14:06:31.128Z,4.50
2023-03-05T14:09:09.198Z,4.30
2023-03-05T14:11:37.413Z,4.80
2023-03-05T14:14:17.725Z,4.90
2023-03-05T14:16:57.563Z,5.10
2023-03-05T14:19:39.111Z,4.60
2023-03-05T14:22:37.459Z,6.10
2023-03-05T14:25:40.447Z,5.90
2023-03-05T14:28:17.623Z,4.40
2023-03-05T14:30:48.920Z,4.00
2023-03-05T14:33:27.082Z,5.80
2023-03-05T14:35:57.784Z,8.20
2023-03-05T14:38:31.941Z,8.40
2023-03-05T14:41:20.589Z,10.90
2023-03-05T14:43:49.301Z,7.30
2023-03-05T14:46:17.693Z,8.20
2023-03-05T14:48:47.173Z,8.10
2023-03-05T14:51:15.964Z,6.80
2023-03-05T14:53:51.208Z,4.40
2023-03-05T14:56:26.552Z,4.90
2023-03-05T14:58:57.662Z,4.30
2023-03-05T15:01:26.216Z,5.60
2023-03-05T15:03:54.774Z,5.40
2023-03-05T15:06:36.770Z,6.30
2023-03-05T15:09:06.523Z,6.50
2023-03-05T15:11:35.277Z,6.70
2023-03-05T15:14:04.349Z,7.40
2023-03-05T15:16:33.094Z,9.30
2023-03-05T15:19:03.606Z,7.80
2023-03-05T15:21:31.776Z,9.10
2023-03-05T15:24:00.095Z,5.40
2023-03-05T15:26:28.342Z,6.40
2023-03-05T15:31:26.198Z,7.20
2023-03-05T15:33:54.515Z,7.80
2023-03-05T15:36:23.208Z,7.30
2023-03-05T15:38:52.319Z,8.70
2023-03-05T15:41:22.540Z,13.70
2023-03-05T15:43:52.050Z,7.10
2023-03-05T15:46:20.568Z,6.50
2023-03-05T15:48:50.559Z,9.30
2023-03-05T15:51:20.380Z,7.40
2023-03-05T15:53:48.863Z,6.10
2023-03-05T15:56:18.965Z,7.50
2023-03-05T15:58:50.796Z,8.70
2023-03-05T16:01:20.383Z,12.80
2023-03-05T16:03:48.637Z,13.70
2023-03-05T16:06:22.558Z,12.80
2023-03-05T16:11:23.521Z,12.30
2023-03-05T16:13:52.211Z,10.30
2023-03-05T16:16:23.717Z,10.90
2023-03-05T16:18:53.873Z,9.70
2023-03-05T16:21:22.274Z,8.60
2023-03-05T16:23:50.873Z,10.80
2023-03-05T16:26:19.657Z,11.50
2023-03-05T16:28:58.897Z,13.40
2023-03-05T16:31:44.782Z,15.00
2023-03-05T16:34:19.594Z,13.00
2023-03-05T16:36:53.108Z,11.30
2023-03-05T16:39:22.186Z,16.40
2023-03-05T16:41:50.908Z,17.00
2023-03-05T16:44:20.075Z,17.60
2023-03-05T16:46:53.457Z,19.70
2023-03-05T16:49:22.808Z,19.10
2023-03-05T16:51:51.206Z,18.20
2023-03-05T16:54:19.473Z,20.10
2023-03-05T16:56:47.862Z,19.10
2023-03-05T16:59:16.246Z,22.00
2023-03-05T17:01:45.040Z,20.90
2023-03-05T17:04:13.657Z,20.10
2023-03-05T17:06:46.789Z,21.50
2023-03-05T17:09:15.542Z,29.00
2023-03-05T17:11:44.002Z,30.00
2023-03-05T17:14:12.486Z,33.80
2023-03-05T17:16:40.832Z,27.30
2023-03-05T17:19:09.302Z,30.30
2023-03-05T17:21:37.841Z,33.00
2023-03-05T17:24:06.743Z,28.30
2023-03-05T17:26:38.320Z,27.60
2023-03-05T17:29:07.462Z,24.00
2023-03-05T17:31:35.791Z,17.60
2023-03-05T17:34:04.403Z,14.40
2023-03-05T17:36:32.868Z,11.70
2023-03-05T17:39:01.760Z,12.10
2023-03-05T17:41:30.241Z,11.30
2023-03-05T17:43:58.933Z,11.70
2023-03-05T17:46:27.925Z,12.40
2023-03-05T17:48:56.317Z,10.90
2023-03-05T17:51:28.173Z,10.90
2023-03-05T17:53:56.560Z,10.60
2023-03-05T17:56:27.930Z,10.00
2023-03-05T17:58:56.898Z,10.70
2023-03-05T18:01:28.829Z,9.60
2023-03-05T18:03:57.811Z,11.80
2023-03-05T18:06:26.272Z,11.10
2023-03-05T18:08:54.751Z,9.00
2023-03-05T18:11:23.567Z,8.30
2023-03-05T18:13:52.028Z,8.30
2023-03-05T18:16:21.588Z,9.50
2023-03-05T18:18:49.937Z,9.00
2023-03-05T18:21:23.835Z,9.20
2023-03-05T18:26:20.533Z,9.50
2023-03-05T18:28:48.879Z,8.80
2023-03-05T18:31:19.025Z,10.00
2023-03-05T18:33:47.303Z,9.30
2023-03-05T18:36:15.570Z,8.70
2023-03-05T18:38:44.893Z,10.20
2023-03-05T18:41:20.657Z,9.80
2023-03-05T18:43:49.180Z,10.10
2023-03-05T18:46:18.397Z,10.20
2023-03-05T18:48:48.196Z,9.80
2023-03-05T18:51:19.854Z,9.60
2023-03-05T18:53:48.499Z,9.90
2023-03-05T18:56:17.390Z,8.80
2023-03-05T18:58:46.660Z,10.90
2023-03-05T19:01:17.723Z,10.80
2023-03-05T19:03:47.146Z,10.60
2023-03-05T19:06:17.903Z,10.80
2023-03-05T19:08:46.871Z,9.70
2023-03-05T19:11:17.862Z,10.50
2023-03-05T19:13:57.158Z,10.90
2023-03-05T19:16:29.530Z,11.40
2023-03-05T19:19:16.682Z,12.30
2023-03-05T19:21:50.642Z,12.20
2023-03-05T19:26:48.088Z,10.80
2023-03-05T19:29:16.624Z,11.70
2023-03-05T19:31:45.117Z,11.90
2023-03-05T19:34:14.109Z,13.30
2023-03-05T19:36:42.428Z,14.20
2023-03-05T19:39:10.875Z,19.30
2023-03-05T19:41:40.391Z,14.50
2023-03-05T19:44:08.771Z,14.50
2023-03-05T19:46:37.333Z,13.60
2023-03-05T19:49:06.059Z,13.10
2023-03-05T19:51:35.046Z,13.10
2023-03-05T19:54:04.660Z,15.40
2023-03-05T19:56:33.460Z,16.30
2023-03-05T19:59:02.046Z,14.50
2023-03-05T20:01:30.480Z,14.20
2023-03-05T20:04:01.063Z,13.60
2023-03-05T20:06:31.697Z,14.10
2023-03-05T20:09:00.356Z,13.00
2023-03-05T20:11:29.056Z,12.50
2023-03-05T20:13:57.977Z,11.90
2023-03-05T20:16:32.023Z,10.80
2023-03-05T20:19:06.733Z,10.90
2023-03-05T20:21:50.266Z,10.90
2023-03-05T20:24:44.980Z,12.20
2023-03-05T20:27:15.166Z,11.40
2023-03-05T20:29:43.468Z,12.70
2023-03-05T20:32:11.976Z,14.00
2023-03-05T20:34:40.523Z,15.40
2023-03-05T20:37:09.740Z,16.20
2023-03-05T20:39:38.413Z,16.50
2023-03-05T20:42:07.792Z,15.90
2023-03-05T20:44:37.137Z,15.10
2023-03-05T20:47:41.707Z,16.40
2023-03-05T20:50:11.680Z,15.20
2023-03-05T20:52:40.942Z,16.90
2023-03-05T20:55:11.965Z,16.50
2023-03-05T20:57:42.036Z,16.30
2023-03-05T21:00:11.544Z,13.90
2023-03-05T21:02:40.187Z,12.20
2023-03-05T21:05:09.274Z,12.00
2023-03-05T21:07:37.516Z,11.50
2023-03-05T21:10:06.989Z,12.10
2023-03-05T21:12:35.616Z,12.30
2023-03-05T21:15:04.861Z,12.40
2023-03-05T21:17:33.309Z,12.90
2023-03-05T21:20:02.009Z,12.60
2023-03-05T21:22:30.285Z,12.20
2023-03-05T21:25:23.435Z,12.90
2023-03-05T21:27:59.497Z,11.20
2023-03-05T21:30:43.695Z,12.20
2023-03-05T21:35:43.128Z,14.30
2023-03-05T21:38:12.176Z,13.20
2023-03-05T21:40:45.702Z,11.90
2023-03-05T21:43:17.869Z,14.40
2023-03-05T21:45:47.745Z,12.60
2023-03-05T21:48:16.864Z,12.80
2023-03-05T21:50:46.887Z,13.00
2023-03-05T21:53:16.910Z,16.70
2023-03-05T21:56:18.037Z,17.00
2023-03-05T21:58:52.977Z,16.20
2023-03-05T22:01:22.009Z,15.00
2023-03-05T22:03:50.605Z,13.90
2023-03-05T22:06:19.962Z,13.70
2023-03-05T22:08:48.692Z,14.90
2023-03-05T22:11:19.354Z,17.20
2023-03-05T22:13:47.967Z,17.00
2023-03-05T22:16:27.649Z,18.20
2023-03-05T22:18:55.900Z,19.70
2023-03-05T22:21:28.760Z,19.00
2023-03-05T22:23:58.509Z,21.00
2023-03-05T22:26:35.551Z,21.30
2023-03-05T22:29:05.100Z,21.10
2023-03-05T22:31:33.470Z,19.60
2023-03-05T22:34:01.849Z,19.80
2023-03-05T22:36:30.441Z,16.40
2023-03-05T22:38:58.737Z,16.40
2023-03-05T22:41:27.520Z,16.70
2023-03-05T22:43:56.022Z,16.90
2023-03-05T22:46:26.393Z,16.80
2023-03-05T22:48:54.839Z,17.00
2023-03-05T22:51:23.720Z,17.20
2023-03-05T22:53:52.116Z,17.00
2023-03-05T22:56:21.643Z,17.10
2023-03-05T22:58:50.196Z,16.30
2023-03-05T23:01:24.409Z,17.30
2023-03-05T23:04:44.684Z,15.50
2023-03-05T23:07:13.128Z,15.90
2023-03-05T23:09:41.473Z,14.70
2023-03-05T23:12:12.637Z,16.20
2023-03-05T23:14:40.893Z,15.40
2023-03-05T23:17:09.181Z,16.20
2023-03-05T23:19:39.773Z,15.80
2023-03-05T23:22:10.393Z,15.70
2023-03-05T23:24:40.062Z,15.90
2023-03-05T23:27:10.970Z,15.60
2023-03-05T23:30:17.686Z,15.20
2023-03-05T23:32:53.305Z,14.30
2023-03-05T23:35:25.208Z,13.70
2023-03-05T23:37:56.117Z,15.00
2023-03-05T23:40:30.854Z,14.60
2023-03-05T23:42:59.736Z,15.60
2023-03-05T23:45:29.507Z,15.30
2023-03-05T23:47:58.250Z,15.50
2023-03-05T23:50:29.603Z,16.00
2023-03-05T23:52:59.524Z,16.20
2023-03-05T23:55:33.230Z,16.10
2023-03-05T23:58:02.909Z,15.70
