createdAt,value
2023-05-13T00:01:45.366Z,67.7
2023-05-13T00:11:44.617Z,68.4
2023-05-13T00:21:43.985Z,68.9
2023-05-13T00:31:44.636Z,69.8
2023-05-13T00:41:44.146Z,70.0
2023-05-13T00:51:44.019Z,70.6
2023-05-13T01:01:44.100Z,71.5
2023-05-13T01:11:44.350Z,72.4
2023-05-13T01:21:43.917Z,72.7
2023-05-13T01:31:44.441Z,73.7
2023-05-13T01:41:44.018Z,74.4
2023-05-13T01:51:44.378Z,75.3
2023-05-13T02:01:44.117Z,77.9
2023-05-13T02:11:44.763Z,77.7
2023-05-13T02:21:44.333Z,80.7
2023-05-13T02:31:44.178Z,80.1
2023-05-13T02:41:44.415Z,79.7
2023-05-13T02:51:44.763Z,79.3
2023-05-13T03:01:44.098Z,79.9
2023-05-13T03:11:44.006Z,79.7
2023-05-13T03:21:43.962Z,80.8
2023-05-13T03:31:44.368Z,82.3
2023-05-13T03:41:43.922Z,84.1
2023-05-13T03:51:43.959Z,84.3
2023-05-13T04:01:44.086Z,84.6
2023-05-13T04:11:44.050Z,84.2
2023-05-13T04:21:43.973Z,83.9
2023-05-13T04:31:44.038Z,83.9
2023-05-13T04:41:44.001Z,83.6
2023-05-13T04:51:43.987Z,83.3
2023-05-13T05:01:44.108Z,82.5
2023-05-13T05:11:43.972Z,81.4
2023-05-13T05:21:44.014Z,80.7
2023-05-13T05:31:44.133Z,79.3
2023-05-13T05:41:43.987Z,79.1
2023-05-13T05:51:44.191Z,79.3
2023-05-13T06:01:43.976Z,79.0
2023-05-13T06:11:44.157Z,78.6
2023-05-13T06:21:44.170Z,77.6
2023-05-13T06:31:44.093Z,77.5
2023-05-13T06:41:44.054Z,76.5
2023-05-13T06:51:44.219Z,76.5
2023-05-13T07:01:44.023Z,74.8
2023-05-13T07:11:43.990Z,72.3
2023-05-13T07:21:44.021Z,72.8
2023-05-13T07:31:44.094Z,73.5
2023-05-13T07:41:44.365Z,71.8
2023-05-13T07:51:44.053Z,70.7
2023-05-13T08:01:43.950Z,69.6
2023-05-13T08:11:44.062Z,70.4
2023-05-13T08:21:44.042Z,67.8
2023-05-13T08:31:44.557Z,67.7
2023-05-13T08:41:45.339Z,66.7
2023-05-13T08:51:44.263Z,65.7
2023-05-13T09:01:44.215Z,63.9
2023-05-13T09:11:44.809Z,63.0
2023-05-13T09:21:44.531Z,61.0
2023-05-13T09:31:44.344Z,59.6
2023-05-13T09:41:44.195Z,58.9
2023-05-13T09:51:43.964Z,59.6
2023-05-13T10:01:44.482Z,55.8
2023-05-13T10:11:44.086Z,53.1
2023-05-13T10:21:44.071Z,51.4
2023-05-13T10:31:44.085Z,49.0
2023-05-13T10:41:44.023Z,46.4
2023-05-13T10:51:44.006Z,43.1
2023-05-13T11:01:44.391Z,41.2
2023-05-13T11:11:44.428Z,40.7
2023-05-13T11:21:44.529Z,39.6
2023-05-13T11:31:44.590Z,38.3
2023-05-13T11:41:44.040Z,36.3
2023-05-13T11:51:44.123Z,39.1
2023-05-13T12:01:44.103Z,38.2
2023-05-13T12:11:44.131Z,37.2
2023-05-13T12:21:44.266Z,36.1
2023-05-13T12:31:44.166Z,37.7
2023-05-13T12:41:44.103Z,37.7
2023-05-13T12:51:44.607Z,35.7
2023-05-13T13:01:44.170Z,35.5
2023-05-13T13:11:44.163Z,37.9
2023-05-13T13:21:44.157Z,39.5
2023-05-13T13:31:44.447Z,37.7
2023-05-13T13:41:44.193Z,36.8
2023-05-13T13:51:44.203Z,38.6
2023-05-13T14:01:44.900Z,38.3
2023-05-13T14:11:44.044Z,36.6
2023-05-13T14:21:44.106Z,36.3
2023-05-13T14:31:44.416Z,36.6
2023-05-13T14:41:44.122Z,37.5
2023-05-13T14:51:44.068Z,38.0
2023-05-13T15:01:44.178Z,38.8
2023-05-13T15:11:44.154Z,37.3
2023-05-13T15:21:44.096Z,38.1
2023-05-13T15:31:44.172Z,37.6
2023-05-13T15:41:44.210Z,39.8
2023-05-13T15:51:44.611Z,38.2
2023-05-13T16:01:44.527Z,37.3
2023-05-13T16:11:44.287Z,38.4
2023-05-13T16:21:45.006Z,39.4
2023-05-13T16:31:45.113Z,37.9
2023-05-13T16:41:45.177Z,38.6
2023-05-13T16:51:45.047Z,38.4
2023-05-13T17:01:45.037Z,38.8
2023-05-13T17:11:45.245Z,38.7
2023-05-13T17:21:44.946Z,38.5
2023-05-13T17:31:45.147Z,40.2
2023-05-13T17:41:45.039Z,41.0
2023-05-13T17:51:45.187Z,41.5
2023-05-13T18:01:45.075Z,44.2
2023-05-13T18:11:45.097Z,45.3
2023-05-13T18:21:44.976Z,47.1
2023-05-13T18:31:44.993Z,47.7
2023-05-13T18:41:45.370Z,51.3
2023-05-13T18:51:45.493Z,53.6
2023-05-13T19:01:45.313Z,55.0
2023-05-13T19:11:45.206Z,57.3
2023-05-13T19:21:45.045Z,58.8
2023-05-13T19:31:45.270Z,60.2
2023-05-13T19:41:45.084Z,61.4
2023-05-13T19:51:45.256Z,62.7
2023-05-13T20:01:45.070Z,63.6
2023-05-13T20:11:45.122Z,64.7
2023-05-13T20:21:45.237Z,65.3
2023-05-13T20:31:45.206Z,65.5
2023-05-13T20:41:45.570Z,65.6
2023-05-13T20:51:45.216Z,66.4
2023-05-13T21:01:45.432Z,67.8
2023-05-13T21:11:44.973Z,68.1
2023-05-13T21:21:45.409Z,69.2
2023-05-13T21:31:45.302Z,69.8
2023-05-13T21:41:45.078Z,70.6
2023-05-13T21:51:45.315Z,71.5
2023-05-13T22:01:45.143Z,72.1
2023-05-13T22:11:45.645Z,72.3
2023-05-13T22:21:44.990Z,72.7
2023-05-13T22:31:45.207Z,73.2
2023-05-13T22:41:45.117Z,73.5
2023-05-13T22:51:45.013Z,73.7
2023-05-13T23:01:45.121Z,74.1
2023-05-13T23:11:45.069Z,74.2
2023-05-13T23:21:49.504Z,74.8
2023-05-13T23:31:45.551Z,75.7
2023-05-13T23:41:45.163Z,76.8
2023-05-13T23:51:50.193Z,77.5
