createdAt,value
2022-08-29T00:00:53.679Z,1.42
2022-08-29T00:03:23.709Z,1.07
2022-08-29T00:05:53.731Z,1.04
2022-08-29T00:08:23.749Z,1.19
2022-08-29T00:10:53.780Z,1.15
2022-08-29T00:13:23.804Z,0.96
2022-08-29T00:15:53.802Z,1.1
2022-08-29T00:18:23.829Z,1.08
2022-08-29T00:20:53.867Z,1.15
2022-08-29T00:23:23.872Z,0.96
2022-08-29T00:25:53.891Z,1.2
2022-08-29T00:28:23.929Z,1.09
2022-08-29T00:30:53.965Z,1.7
2022-08-29T00:33:23.984Z,1.43
2022-08-29T00:35:54.011Z,1.44
2022-08-29T00:38:27.783Z,1.08
2022-08-29T00:43:24.071Z,0.94
2022-08-29T00:45:54.203Z,1.15
2022-08-29T00:48:24.113Z,1.1
2022-08-29T00:53:24.162Z,1.62
2022-08-29T00:55:54.192Z,1.26
2022-08-29T00:58:24.232Z,1.45
2022-08-29T01:00:54.318Z,1.42
2022-08-29T01:03:24.252Z,1.1
2022-08-29T01:08:24.311Z,0.87
2022-08-29T01:10:54.337Z,0.9
2022-08-29T01:13:24.361Z,0.99
2022-08-29T01:15:54.377Z,1.01
2022-08-29T01:20:54.475Z,1.02
2022-08-29T01:23:24.467Z,1.05
2022-08-29T01:25:54.484Z,1.24
2022-08-29T01:28:24.487Z,1.39
2022-08-29T01:33:24.541Z,1.01
2022-08-29T01:35:54.569Z,1.25
2022-08-29T01:38:24.608Z,1.42
2022-08-29T01:40:54.623Z,1.14
2022-08-29T01:43:24.634Z,0.93
2022-08-29T01:45:54.702Z,0.9
2022-08-29T01:50:54.705Z,0.84
2022-08-29T01:53:24.738Z,1.1
2022-08-29T01:55:54.774Z,0.99
2022-08-29T01:58:24.934Z,0.99
2022-08-29T02:00:54.840Z,1.17
2022-08-29T02:03:24.846Z,1.12
2022-08-29T02:05:54.853Z,1.19
2022-08-29T02:08:24.879Z,1.15
2022-08-29T02:10:54.898Z,1.02
2022-08-29T02:13:24.929Z,1.08
2022-08-29T02:18:25.007Z,1.25
2022-08-29T02:20:54.995Z,1.44
2022-08-29T02:23:30.880Z,1.28
2022-08-29T02:25:55.059Z,1.23
2022-08-29T02:28:25.129Z,1.46
2022-08-29T02:30:56.760Z,1.45
2022-08-29T02:33:25.125Z,1.45
2022-08-29T02:35:55.173Z,1.4
2022-08-29T02:38:25.173Z,1.6
2022-08-29T02:40:55.209Z,1.72
2022-08-29T02:43:25.216Z,1.54
2022-08-29T02:45:55.267Z,1.57
2022-08-29T02:50:55.275Z,1.18
2022-08-29T02:55:55.337Z,1.27
2022-08-29T02:58:25.342Z,1.47
2022-08-29T03:00:55.440Z,1.24
2022-08-29T03:03:25.404Z,1.42
2022-08-29T03:05:55.436Z,1.38
2022-08-29T03:10:55.472Z,1.28
2022-08-29T03:13:25.489Z,1.36
2022-08-29T03:18:25.535Z,2.37
2022-08-29T03:20:55.581Z,2.31
2022-08-29T03:23:25.588Z,2.05
2022-08-29T03:25:55.631Z,2.04
2022-08-29T03:28:25.621Z,1.81
2022-08-29T03:30:55.707Z,1.64
2022-08-29T03:33:25.673Z,1.5
2022-08-29T03:38:25.762Z,1.5
2022-08-29T03:40:55.756Z,1.48
2022-08-29T03:43:25.771Z,1.36
2022-08-29T03:45:55.796Z,1.66
2022-08-29T03:48:25.833Z,1.69
2022-08-29T03:50:56.588Z,1.76
2022-08-29T03:53:25.865Z,1.58
2022-08-29T03:58:25.911Z,1.59
2022-08-29T04:00:55.934Z,1.67
2022-08-29T04:03:31.351Z,1.59
2022-08-29T04:05:55.976Z,1.77
2022-08-29T04:10:56.047Z,1.69
2022-08-29T04:13:26.089Z,1.75
2022-08-29T04:15:56.144Z,1.52
2022-08-29T04:18:26.105Z,1.33
2022-08-29T04:20:56.129Z,1.41
2022-08-29T04:23:26.167Z,1.57
2022-08-29T04:26:12.739Z,1.45
2022-08-29T04:28:26.194Z,1.61
2022-08-29T04:30:56.298Z,1.84
2022-08-29T04:33:26.236Z,1.73
2022-08-29T04:35:56.279Z,1.76
2022-08-29T04:43:26.339Z,1.59
2022-08-29T04:45:56.441Z,1.55
2022-08-29T04:48:26.383Z,1.86
2022-08-29T04:53:26.437Z,2.12
2022-08-29T05:00:56.505Z,1.99
2022-08-29T05:03:26.538Z,2.33
2022-08-29T05:08:26.586Z,2.16
2022-08-29T05:10:56.622Z,1.99
2022-08-29T05:15:56.755Z,1.96
2022-08-29T05:18:26.661Z,1.92
2022-08-29T05:20:56.694Z,1.93
2022-08-29T05:28:26.754Z,1.78
2022-08-29T05:30:56.838Z,1.58
2022-08-29T05:33:26.811Z,1.65
2022-08-29T05:35:56.842Z,1.59
2022-08-29T05:38:26.851Z,1.51
2022-08-29T05:48:26.945Z,1.89
2022-08-29T05:50:56.979Z,1.76
2022-08-29T05:55:57.022Z,1.82
2022-08-29T05:58:27.043Z,1.49
2022-08-29T06:00:57.078Z,1.92
2022-08-29T06:05:57.110Z,1.63
2022-08-29T06:08:27.172Z,1.58
2022-08-29T06:10:57.171Z,1.51
2022-08-29T06:15:57.322Z,2
2022-08-29T06:20:57.249Z,1.95
2022-08-29T06:28:27.324Z,1.38
2022-08-29T06:33:27.370Z,2.13
2022-08-29T06:35:57.425Z,1.77
2022-08-29T06:38:28.088Z,1.68
2022-08-29T06:40:57.442Z,1.41
2022-08-29T06:43:27.477Z,1.34
2022-08-29T06:45:57.567Z,1.17
2022-08-29T06:48:29.515Z,1.26
2022-08-29T06:50:57.543Z,1.75
2022-08-29T06:53:32.197Z,1.92
2022-08-29T06:55:57.568Z,1.75
2022-08-29T06:58:27.627Z,1.55
2022-08-29T07:00:57.635Z,1.9
2022-08-29T07:05:57.681Z,1.69
2022-08-29T07:10:57.762Z,1.6
2022-08-29T07:13:27.743Z,1.43
2022-08-29T07:15:57.886Z,1.49
2022-08-29T07:18:27.815Z,1.3
2022-08-29T07:20:57.822Z,1.58
2022-08-29T07:25:57.870Z,1.57
2022-08-29T07:28:27.900Z,1.94
2022-08-29T07:30:57.968Z,1.85
2022-08-29T07:33:27.962Z,1.43
2022-08-29T07:36:01.039Z,1.61
2022-08-29T07:38:27.974Z,1.43
2022-08-29T07:40:58.025Z,1.58
2022-08-29T07:43:28.244Z,1.45
2022-08-29T07:45:58.113Z,1.49
2022-08-29T07:48:28.066Z,1.4
2022-08-29T07:55:58.142Z,1.47
2022-08-29T07:58:28.178Z,1.69
2022-08-29T08:00:58.200Z,1.58
2022-08-29T08:05:58.240Z,1.52
2022-08-29T08:08:28.264Z,1.48
2022-08-29T08:10:58.297Z,1.39
2022-08-29T08:13:28.316Z,1.34
2022-08-29T08:15:58.341Z,1.37
2022-08-29T08:18:28.369Z,1.43
2022-08-29T08:20:58.379Z,1.26
2022-08-29T08:28:28.461Z,0.96
2022-08-29T08:33:28.492Z,1.07
2022-08-29T08:35:58.538Z,1.23
2022-08-29T08:38:28.566Z,1.47
2022-08-29T08:43:28.587Z,1.37
2022-08-29T08:45:58.793Z,1.2
2022-08-29T08:48:28.636Z,1.1
2022-08-29T08:50:58.671Z,1.17
2022-08-29T08:53:28.697Z,1.05
2022-08-29T08:55:58.753Z,1.33
2022-08-29T08:58:29.390Z,1.19
2022-08-29T09:00:58.784Z,1.22
2022-08-29T09:05:58.817Z,1.22
2022-08-29T09:08:28.823Z,1.03
2022-08-29T09:10:59.348Z,0.83
2022-08-29T09:15:58.904Z,1.29
2022-08-29T09:18:28.967Z,1.18
2022-08-29T09:20:58.932Z,0.94
2022-08-29T09:23:28.996Z,0.87
2022-08-29T09:25:58.981Z,0.85
2022-08-29T09:28:30.041Z,1.08
2022-08-29T09:30:59.047Z,1.04
2022-08-29T09:35:59.087Z,0.86
2022-08-29T09:43:29.158Z,1.47
2022-08-29T09:45:59.259Z,1.44
2022-08-29T09:50:59.245Z,1.18
2022-08-29T09:53:29.633Z,2.15
2022-08-29T09:55:59.279Z,1.58
2022-08-29T09:58:29.300Z,1.3
2022-08-29T10:03:29.356Z,1.27
2022-08-29T10:05:59.370Z,1.3
2022-08-29T10:08:29.393Z,1.22
2022-08-29T10:10:59.467Z,1.27
2022-08-29T10:13:30.187Z,1.34
2022-08-29T10:23:29.526Z,1.25
2022-08-29T10:25:59.547Z,1.11
2022-08-29T10:28:29.570Z,1.16
2022-08-29T10:30:59.589Z,1.13
2022-08-29T10:35:59.657Z,1.05
2022-08-29T10:38:29.671Z,0.95
2022-08-29T10:40:59.708Z,0.98
2022-08-29T10:43:29.720Z,1.02
2022-08-29T10:48:29.790Z,1.01
2022-08-29T10:50:59.795Z,0.86
2022-08-29T10:58:29.887Z,0.93
2022-08-29T11:00:59.976Z,0.98
2022-08-29T11:05:59.921Z,0.84
2022-08-29T11:08:30.066Z,0.97
2022-08-29T11:10:59.968Z,0.97
2022-08-29T11:13:30.001Z,0.8
2022-08-29T11:16:00.158Z,1.42
2022-08-29T11:18:30.047Z,1.35
2022-08-29T11:21:00.078Z,1.08
2022-08-29T11:26:00.438Z,1.18
2022-08-29T11:28:30.179Z,1.1
2022-08-29T11:33:30.251Z,1.22
2022-08-29T11:36:04.296Z,1.3
2022-08-29T11:38:30.241Z,1.25
2022-08-29T11:41:27.792Z,1.19
2022-08-29T11:43:30.288Z,1.2
2022-08-29T11:48:30.317Z,1
2022-08-29T11:51:00.357Z,0.99
2022-08-29T12:01:00.461Z,1.13
2022-08-29T12:06:00.501Z,1.11
2022-08-29T12:11:00.545Z,1.04
2022-08-29T12:13:30.555Z,1.31
2022-08-29T12:16:00.643Z,1.24
2022-08-29T12:21:00.651Z,1.03
2022-08-29T12:23:30.663Z,1.21
2022-08-29T12:26:22.574Z,1.2
2022-08-29T12:28:30.825Z,1.53
2022-08-29T12:33:30.747Z,1.16
2022-08-29T12:36:00.777Z,1.18
2022-08-29T12:38:30.826Z,1.3
2022-08-29T12:43:31.006Z,1.09
2022-08-29T12:46:00.874Z,1.11
2022-08-29T12:48:30.976Z,1.28
2022-08-29T12:51:00.929Z,1.27
2022-08-29T12:56:01.320Z,1.17
2022-08-29T12:58:30.986Z,1.59
2022-08-29T13:01:01.038Z,1.31
2022-08-29T13:08:31.089Z,1.37
2022-08-29T13:11:01.114Z,1.23
2022-08-29T13:13:31.139Z,1.21
2022-08-29T13:16:01.308Z,1.34
2022-08-29T13:21:01.248Z,1.63
2022-08-29T13:23:31.220Z,1.54
2022-08-29T13:26:01.251Z,1.26
2022-08-29T13:33:35.681Z,1.66
2022-08-29T13:36:01.359Z,1.68
2022-08-29T13:38:31.362Z,1.41
2022-08-29T13:43:31.424Z,1.46
2022-08-29T13:46:01.475Z,1.23
2022-08-29T13:48:31.472Z,1.38
2022-08-29T13:51:04.809Z,1.34
2022-08-29T13:53:31.502Z,1.13
2022-08-29T13:58:31.579Z,1.2
2022-08-29T14:01:01.655Z,1.37
2022-08-29T14:03:31.801Z,1.32
2022-08-29T14:06:01.626Z,1.53
2022-08-29T14:11:01.866Z,1.28
2022-08-29T14:16:01.766Z,1.41
2022-08-29T14:23:31.796Z,1.08
2022-08-29T14:26:01.815Z,1.23
2022-08-29T14:33:31.881Z,1.29
2022-08-29T14:36:01.928Z,1.25
2022-08-29T14:38:31.933Z,1.5
2022-08-29T14:41:01.956Z,1.6
2022-08-29T14:43:34.295Z,1.75
2022-08-29T14:46:02.022Z,1.5
2022-08-29T14:48:32.031Z,1.64
2022-08-29T14:51:02.065Z,1.47
2022-08-29T14:58:32.122Z,1.5
2022-08-29T15:03:32.181Z,1.15
2022-08-29T15:06:02.210Z,1.21
2022-08-29T15:11:02.425Z,1.65
2022-08-29T15:13:32.970Z,1.47
2022-08-29T15:16:02.453Z,1.26
2022-08-29T15:19:22.418Z,1.41
2022-08-29T15:21:02.518Z,1.36
2022-08-29T15:23:32.366Z,1.36
2022-08-29T15:26:02.411Z,1.34
2022-08-29T15:31:02.554Z,1.46
2022-08-29T15:33:32.460Z,1.49
2022-08-29T15:36:02.492Z,1.32
2022-08-29T15:38:32.535Z,1.43
2022-08-29T15:43:32.564Z,1.22
2022-08-29T15:46:02.706Z,1.3
2022-08-29T15:48:32.691Z,1.25
2022-08-29T15:53:32.704Z,1.38
2022-08-29T15:58:32.722Z,1.52
2022-08-29T16:01:02.802Z,1.5
2022-08-29T16:03:32.774Z,1.46
2022-08-29T16:06:02.832Z,1.33
2022-08-29T16:08:32.832Z,1.75
2022-08-29T16:11:02.862Z,1.33
2022-08-29T16:13:32.878Z,1.45
2022-08-29T16:16:03.073Z,1.46
2022-08-29T16:18:32.929Z,1.83
2022-08-29T16:21:02.944Z,1.56
2022-08-29T16:26:02.989Z,1.5
2022-08-29T16:28:33.020Z,1.42
2022-08-29T16:31:03.273Z,1.26
2022-08-29T16:33:33.099Z,1.47
2022-08-29T16:38:33.128Z,1.61
2022-08-29T16:43:33.163Z,1.73
2022-08-29T16:46:03.248Z,1.94
2022-08-29T16:51:03.246Z,1.53
2022-08-29T16:53:35.519Z,1.39
2022-08-29T16:56:03.298Z,1.6
2022-08-29T16:58:33.317Z,1.4
2022-08-29T17:01:03.398Z,1.34
2022-08-29T17:03:33.365Z,1.26
2022-08-29T17:06:03.378Z,1.42
2022-08-29T17:08:33.419Z,1.44
2022-08-29T17:11:03.427Z,1.36
2022-08-29T17:13:33.454Z,1.47
2022-08-29T17:16:03.834Z,1.58
2022-08-29T17:18:33.503Z,1.37
2022-08-29T17:21:03.529Z,1.25
2022-08-29T17:23:33.594Z,1.13
2022-08-29T17:28:33.609Z,1.69
2022-08-29T17:31:03.849Z,1.96
2022-08-29T17:33:33.672Z,1.57
2022-08-29T17:36:03.704Z,1.34
2022-08-29T17:38:33.711Z,1.45
2022-08-29T17:46:03.848Z,1.5
2022-08-29T17:51:03.854Z,1.33
2022-08-29T17:53:33.867Z,1.35
2022-08-29T17:56:03.883Z,1.41
2022-08-29T17:58:33.907Z,1.46
2022-08-29T18:01:04.040Z,1.57
2022-08-29T18:03:33.952Z,1.62
2022-08-29T18:06:03.997Z,1.5
2022-08-29T18:11:04.162Z,1.85
2022-08-29T18:13:34.066Z,1.64
2022-08-29T18:16:04.129Z,1.78
2022-08-29T18:18:34.254Z,1.64
2022-08-29T18:23:34.185Z,1.45
2022-08-29T18:26:04.243Z,1.55
2022-08-29T18:28:34.194Z,1.44
2022-08-29T18:31:04.393Z,2.29
2022-08-29T18:33:50.292Z,1.86
2022-08-29T18:41:04.412Z,1.91
2022-08-29T18:43:34.348Z,2.16
2022-08-29T18:46:04.599Z,2.09
2022-08-29T18:51:04.558Z,2.13
2022-08-29T18:53:34.433Z,2.01
2022-08-29T19:01:04.659Z,1.93
2022-08-29T19:03:34.535Z,1.8
2022-08-29T19:08:34.612Z,2.12
2022-08-29T19:13:34.633Z,1.92
2022-08-29T19:21:04.841Z,1.74
2022-08-29T19:23:34.723Z,2.14
2022-08-29T19:26:04.809Z,2.09
2022-08-29T19:28:34.813Z,2.29
2022-08-29T19:33:34.816Z,1.92
2022-08-29T19:36:04.895Z,1.88
2022-08-29T19:38:34.864Z,1.79
2022-08-29T19:43:34.912Z,1.62
2022-08-29T19:46:04.981Z,1.49
2022-08-29T19:48:34.973Z,1.6
2022-08-29T19:53:35.029Z,1.47
2022-08-29T19:58:35.129Z,1.66
2022-08-29T20:01:05.278Z,1.59
2022-08-29T20:03:35.115Z,1.38
2022-08-29T20:08:35.163Z,1.24
2022-08-29T20:11:06.561Z,1.18
2022-08-29T20:13:35.654Z,1.18
2022-08-29T20:16:05.272Z,1.13
2022-08-29T20:18:35.250Z,1.24
2022-08-29T20:21:05.293Z,1.3
2022-08-29T20:23:35.304Z,1.43
2022-08-29T20:28:35.345Z,1.53
2022-08-29T20:31:05.426Z,1.65
2022-08-29T20:33:38.664Z,1.56
2022-08-29T20:36:05.479Z,1.4
2022-08-29T20:38:35.465Z,1.78
2022-08-29T20:43:35.477Z,1.36
2022-08-29T20:46:05.525Z,1.28
2022-08-29T20:51:05.566Z,2.98
2022-08-29T20:53:35.683Z,2.14
2022-08-29T20:56:05.596Z,1.68
2022-08-29T20:58:35.639Z,1.48
2022-08-29T21:01:05.985Z,1.43
2022-08-29T21:03:35.685Z,1.4
2022-08-29T21:08:35.732Z,1.34
2022-08-29T21:11:05.781Z,1.15
2022-08-29T21:13:35.767Z,1.26
2022-08-29T21:21:05.844Z,1.2
2022-08-29T21:23:35.871Z,1.21
2022-08-29T21:26:05.897Z,1.26
2022-08-29T21:33:35.949Z,1.18
2022-08-29T21:36:06.007Z,1.48
2022-08-29T21:43:36.051Z,1.56
2022-08-29T21:46:06.159Z,1.6
2022-08-29T21:48:36.101Z,1.51
2022-08-29T21:53:36.168Z,1.23
2022-08-29T21:56:06.272Z,1.14
2022-08-29T22:01:06.243Z,1.56
2022-08-29T22:03:36.233Z,1.37
2022-08-29T22:13:36.333Z,1.44
2022-08-29T22:16:06.414Z,1.6
2022-08-29T22:21:06.417Z,1.56
2022-08-29T22:26:06.446Z,1.58
2022-08-29T22:28:36.458Z,1.59
2022-08-29T22:31:06.543Z,1.37
2022-08-29T22:38:36.574Z,1.47
2022-08-29T22:41:06.676Z,1.17
2022-08-29T22:43:36.620Z,1.49
2022-08-29T22:48:36.647Z,1.55
2022-08-29T22:51:06.687Z,1.43
2022-08-29T22:56:06.749Z,1.86
2022-08-29T22:58:36.750Z,1.68
2022-08-29T23:01:06.870Z,1.6
2022-08-29T23:03:36.808Z,1.64
2022-08-29T23:06:06.836Z,1.62
2022-08-29T23:08:36.839Z,1.72
2022-08-29T23:11:06.883Z,1.68
2022-08-29T23:16:06.979Z,1.6
2022-08-29T23:18:36.937Z,1.55
2022-08-29T23:21:06.958Z,1.75
2022-08-29T23:26:07.021Z,1.76
2022-08-29T23:28:37.055Z,1.76
2022-08-29T23:31:07.179Z,1.88
2022-08-29T23:33:37.100Z,2.23
2022-08-29T23:36:07.114Z,2.22
2022-08-29T23:38:37.136Z,2.2
2022-08-29T23:41:07.156Z,2.14
2022-08-29T23:43:37.173Z,1.93
2022-08-29T23:46:07.260Z,2.07
2022-08-29T23:48:37.243Z,2.02
2022-08-29T23:51:07.254Z,1.83
2022-08-29T23:58:37.320Z,1.66
