createdAt,value
2022-11-04T00:00:16.519Z,0.22
2022-11-04T00:02:44.797Z,0.20
2022-11-04T00:05:13.039Z,0.08
2022-11-04T00:07:59.847Z,0.32
2022-11-04T00:10:41.880Z,0.22
2022-11-04T00:13:10.370Z,0.10
2022-11-04T00:15:55.892Z,0.22
2022-11-04T00:18:24.097Z,0.35
2022-11-04T00:21:09.535Z,0.20
2022-11-04T00:23:56.763Z,0.40
2022-11-04T00:26:42.089Z,0.15
2022-11-04T00:29:10.528Z,0.17
2022-11-04T00:31:56.319Z,0.30
2022-11-04T00:34:24.487Z,0.30
2022-11-04T00:36:52.872Z,0.50
2022-11-04T00:39:22.503Z,0.00
2022-11-04T00:41:50.628Z,0.28
2022-11-04T00:44:18.806Z,0.30
2022-11-04T00:46:47.023Z,0.40
2022-11-04T00:49:15.488Z,0.45
2022-11-04T00:51:43.656Z,0.25
2022-11-04T00:54:11.944Z,0.17
2022-11-04T00:56:42.068Z,0.35
2022-11-04T00:59:14.362Z,0.70
2022-11-04T01:01:43.189Z,0.55
2022-11-04T01:04:11.993Z,0.63
2022-11-04T01:06:40.181Z,0.30
2022-11-04T01:09:10.050Z,0.70
2022-11-04T01:11:38.233Z,0.35
2022-11-04T01:14:07.839Z,0.17
2022-11-04T01:16:36.221Z,0.65
2022-11-04T01:19:04.782Z,0.30
2022-11-04T01:21:32.950Z,0.30
2022-11-04T01:24:01.684Z,0.55
2022-11-04T01:26:30.545Z,0.20
2022-11-04T01:29:00.125Z,0.45
2022-11-04T01:31:32.002Z,0.52
2022-11-04T01:34:00.617Z,0.43
2022-11-04T01:36:29.511Z,0.30
2022-11-04T01:38:58.583Z,0.38
2022-11-04T01:41:29.340Z,0.30
2022-11-04T01:43:59.153Z,0.32
2022-11-04T01:46:37.935Z,0.22
2022-11-04T01:49:20.541Z,0.40
2022-11-04T01:51:51.762Z,0.20
2022-11-04T01:54:20.865Z,0.22
2022-11-04T01:56:50.375Z,0.40
2022-11-04T01:59:23.664Z,0.20
2022-11-04T02:01:54.263Z,1.15
2022-11-04T02:04:30.219Z,0.57
2022-11-04T02:06:59.752Z,0.60
2022-11-04T02:09:31.031Z,0.40
2022-11-04T02:12:17.032Z,0.10
2022-11-04T02:14:47.869Z,0.35
2022-11-04T02:17:40.895Z,0.43
2022-11-04T02:20:34.842Z,0.82
2022-11-04T02:23:46.570Z,0.28
2022-11-04T02:26:43.203Z,1.10
2022-11-04T02:29:25.069Z,0.75
2022-11-04T02:32:00.512Z,0.30
2022-11-04T02:34:36.517Z,0.82
2022-11-04T02:37:14.217Z,0.25
2022-11-04T02:39:52.698Z,0.52
2022-11-04T02:42:29.708Z,0.82
2022-11-04T02:45:14.535Z,0.40
2022-11-04T02:47:47.053Z,0.60
2022-11-04T02:50:20.901Z,0.73
2022-11-04T02:52:57.062Z,0.60
2022-11-04T02:55:29.295Z,0.75
2022-11-04T02:58:00.484Z,0.47
2022-11-04T03:00:31.473Z,0.52
2022-11-04T03:03:05.491Z,0.70
2022-11-04T03:05:36.240Z,0.50
2022-11-04T03:08:09.986Z,1.13
2022-11-04T03:10:41.205Z,0.32
2022-11-04T03:13:15.382Z,0.52
2022-11-04T03:15:51.078Z,0.50
2022-11-04T03:18:25.315Z,0.55
2022-11-04T03:20:57.651Z,0.60
2022-11-04T03:23:25.968Z,0.95
2022-11-04T03:25:58.989Z,0.52
2022-11-04T03:28:38.944Z,1.92
2022-11-04T03:31:14.237Z,0.45
2022-11-04T03:33:47.065Z,0.47
2022-11-04T03:36:15.256Z,0.95
2022-11-04T03:38:43.820Z,1.38
2022-11-04T03:41:16.664Z,1.95
2022-11-04T03:43:44.973Z,0.98
2022-11-04T03:46:14.769Z,1.63
2022-11-04T03:48:45.393Z,1.77
2022-11-04T03:51:13.553Z,0.80
2022-11-04T03:53:42.720Z,0.88
2022-11-04T03:56:44.594Z,1.27
2022-11-04T03:59:31.073Z,2.33
2022-11-04T04:02:07.044Z,0.88
2022-11-04T04:04:38.436Z,0.73
2022-11-04T04:07:13.648Z,0.63
2022-11-04T04:09:46.412Z,0.82
2022-11-04T04:12:26.084Z,1.25
2022-11-04T04:14:56.939Z,0.38
2022-11-04T04:17:34.024Z,1.02
2022-11-04T04:20:05.409Z,0.82
2022-11-04T04:22:37.452Z,0.77
2022-11-04T04:25:27.585Z,0.90
2022-11-04T04:27:58.032Z,0.98
2022-11-04T04:30:26.861Z,0.60
2022-11-04T04:33:00.526Z,0.70
2022-11-04T04:35:43.230Z,0.75
2022-11-04T04:38:36.431Z,1.20
2022-11-04T04:41:28.549Z,0.73
2022-11-04T04:44:15.598Z,1.45
2022-11-04T04:46:45.725Z,1.02
2022-11-04T04:49:15.481Z,0.90
2022-11-04T04:51:47.244Z,0.95
2022-11-04T04:54:15.922Z,0.90
2022-11-04T04:56:44.066Z,1.55
2022-11-04T04:59:12.212Z,1.25
2022-11-04T05:01:40.965Z,0.57
2022-11-04T05:04:09.244Z,1.17
2022-11-04T05:06:38.855Z,1.52
2022-11-04T05:09:07.074Z,1.20
2022-11-04T05:11:35.293Z,1.33
2022-11-04T05:14:03.409Z,1.02
2022-11-04T05:16:34.324Z,1.10
2022-11-04T05:19:04.875Z,1.48
2022-11-04T05:21:33.186Z,3.05
2022-11-04T05:24:02.825Z,2.63
2022-11-04T05:26:30.998Z,2.20
2022-11-04T05:28:59.170Z,2.33
2022-11-04T05:31:27.677Z,2.17
2022-11-04T05:33:55.830Z,1.60
2022-11-04T05:36:24.059Z,1.80
2022-11-04T05:38:53.141Z,1.60
2022-11-04T05:41:26.823Z,1.33
2022-11-04T05:43:56.106Z,2.25
2022-11-04T05:46:24.277Z,1.10
2022-11-04T05:48:52.659Z,1.48
2022-11-04T05:51:23.494Z,1.02
2022-11-04T05:53:51.928Z,1.40
2022-11-04T05:56:20.322Z,1.05
2022-11-04T05:58:49.964Z,1.88
2022-11-04T06:01:35.944Z,1.05
2022-11-04T06:04:06.556Z,1.35
2022-11-04T06:06:36.406Z,1.13
2022-11-04T06:09:05.439Z,1.35
2022-11-04T06:11:35.040Z,1.30
2022-11-04T06:14:04.720Z,2.03
2022-11-04T06:16:33.078Z,1.17
2022-11-04T06:19:05.926Z,1.98
2022-11-04T06:21:37.832Z,1.45
2022-11-04T06:24:06.321Z,2.42
2022-11-04T06:26:34.471Z,1.60
2022-11-04T06:29:04.020Z,1.33
2022-11-04T06:31:32.326Z,2.45
2022-11-04T06:34:00.481Z,1.55
2022-11-04T06:36:29.019Z,1.20
2022-11-04T06:39:03.009Z,3.50
2022-11-04T06:41:33.048Z,2.38
2022-11-04T06:44:01.278Z,4.15
2022-11-04T06:46:36.180Z,2.53
2022-11-04T06:49:05.046Z,1.45
2022-11-04T06:51:33.493Z,1.33
2022-11-04T06:54:01.716Z,2.28
2022-11-04T06:56:29.906Z,1.27
2022-11-04T06:58:58.613Z,1.70
2022-11-04T07:01:29.622Z,2.38
2022-11-04T07:04:00.866Z,3.63
2022-11-04T07:06:30.189Z,2.40
2022-11-04T07:08:59.913Z,3.85
2022-11-04T07:11:30.543Z,3.45
2022-11-04T07:13:58.816Z,2.83
2022-11-04T07:16:27.074Z,2.45
2022-11-04T07:18:56.380Z,2.88
2022-11-04T07:21:25.906Z,3.50
2022-11-04T07:23:54.264Z,2.72
2022-11-04T07:26:22.776Z,4.85
2022-11-04T07:28:51.163Z,2.33
2022-11-04T07:31:19.352Z,3.55
2022-11-04T07:33:50.159Z,3.35
2022-11-04T07:36:19.483Z,3.78
2022-11-04T07:38:49.297Z,2.50
2022-11-04T07:41:18.797Z,3.28
2022-11-04T07:43:50.997Z,3.80
2022-11-04T07:46:20.129Z,2.00
2022-11-04T07:48:48.398Z,3.58
2022-11-04T07:51:19.468Z,1.88
2022-11-04T07:53:49.091Z,3.10
2022-11-04T07:56:17.287Z,1.17
2022-11-04T07:58:45.648Z,1.23
2022-11-04T08:01:16.531Z,3.05
2022-11-04T08:03:44.879Z,2.53
2022-11-04T08:06:15.858Z,14.43
2022-11-04T08:08:44.558Z,25.55
2022-11-04T08:11:17.940Z,30.27
2022-11-04T08:13:47.150Z,2.80
2022-11-04T08:16:17.104Z,3.15
2022-11-04T08:18:46.476Z,2.28
2022-11-04T08:21:15.285Z,2.50
2022-11-04T08:23:43.654Z,2.30
2022-11-04T08:26:15.776Z,1.67
2022-11-04T08:28:44.323Z,1.45
2022-11-04T08:31:15.897Z,1.92
2022-11-04T08:33:44.703Z,2.97
2022-11-04T08:36:16.878Z,1.75
2022-11-04T08:38:45.404Z,1.20
2022-11-04T08:41:16.883Z,1.70
2022-11-04T08:43:45.166Z,3.15
2022-11-04T08:46:14.033Z,2.53
2022-11-04T08:48:43.264Z,2.05
2022-11-04T08:51:15.000Z,2.65
2022-11-04T08:56:14.869Z,5.35
2022-11-04T08:58:43.255Z,2.50
2022-11-04T09:01:12.801Z,2.08
2022-11-04T09:03:42.362Z,2.50
2022-11-04T09:06:14.749Z,4.40
2022-11-04T09:08:43.557Z,3.90
2022-11-04T09:11:14.651Z,2.72
2022-11-04T09:13:42.863Z,3.75
2022-11-04T09:16:12.917Z,3.05
2022-11-04T09:18:41.408Z,2.67
2022-11-04T09:21:10.748Z,4.53
2022-11-04T09:23:39.451Z,3.50
2022-11-04T09:26:09.695Z,2.80
2022-11-04T09:28:40.467Z,3.08
2022-11-04T09:31:09.937Z,4.18
2022-11-04T09:33:38.095Z,3.03
2022-11-04T09:36:08.155Z,3.60
2022-11-04T09:38:37.794Z,6.22
2022-11-04T09:41:21.201Z,2.30
2022-11-04T09:43:57.708Z,2.60
2022-11-04T09:46:26.140Z,2.42
2022-11-04T09:48:57.704Z,3.47
2022-11-04T09:51:52.717Z,5.03
2022-11-04T09:54:22.836Z,2.17
2022-11-04T09:56:53.213Z,3.05
2022-11-04T09:59:30.480Z,2.53
2022-11-04T10:02:21.899Z,3.10
2022-11-04T10:07:40.862Z,2.42
2022-11-04T10:10:16.915Z,2.08
2022-11-04T10:13:02.302Z,1.13
2022-11-04T10:15:58.044Z,1.95
2022-11-04T10:18:43.964Z,1.80
2022-11-04T10:21:26.176Z,1.67
2022-11-04T10:24:07.593Z,2.78
2022-11-04T10:26:42.658Z,1.77
2022-11-04T10:29:16.707Z,2.08
2022-11-04T10:31:48.181Z,1.73
2022-11-04T10:34:27.783Z,3.17
2022-11-04T10:36:57.166Z,2.78
2022-11-04T10:39:30.663Z,1.50
2022-11-04T10:41:59.377Z,1.30
2022-11-04T10:44:29.749Z,2.92
2022-11-04T10:47:08.842Z,2.15
2022-11-04T10:50:13.923Z,1.58
2022-11-04T10:52:37.753Z,2.63
2022-11-04T10:55:17.004Z,1.20
2022-11-04T10:57:45.499Z,2.30
2022-11-04T11:00:34.781Z,1.85
2022-11-04T11:03:04.581Z,1.27
2022-11-04T11:05:32.728Z,1.92
2022-11-04T11:08:00.888Z,1.40
2022-11-04T11:10:32.368Z,1.27
2022-11-04T11:13:02.314Z,2.30
2022-11-04T11:15:35.160Z,1.85
2022-11-04T11:18:16.771Z,1.92
2022-11-04T11:20:50.456Z,2.45
2022-11-04T11:23:37.654Z,3.25
2022-11-04T11:26:08.313Z,2.67
2022-11-04T11:28:39.469Z,2.10
2022-11-04T11:31:16.791Z,2.80
2022-11-04T11:33:52.933Z,1.55
2022-11-04T11:36:24.479Z,1.65
2022-11-04T11:41:31.377Z,2.22
2022-11-04T11:44:05.769Z,1.92
2022-11-04T11:46:36.454Z,1.90
2022-11-04T11:49:07.333Z,2.50
2022-11-04T11:51:37.547Z,2.83
2022-11-04T11:54:16.641Z,2.47
2022-11-04T11:57:12.032Z,2.22
2022-11-04T12:02:37.443Z,1.30
2022-11-04T12:11:02.250Z,0.88
2022-11-04T12:13:36.621Z,1.08
2022-11-04T12:16:21.262Z,2.15
2022-11-04T12:19:11.074Z,2.50
2022-11-04T12:21:46.041Z,4.22
2022-11-04T12:24:28.779Z,1.13
2022-11-04T12:27:06.445Z,1.60
2022-11-04T12:29:47.077Z,0.60
2022-11-04T12:32:26.979Z,0.80
2022-11-04T12:35:09.004Z,1.05
2022-11-04T12:37:47.409Z,0.68
2022-11-04T12:40:22.438Z,0.70
2022-11-04T12:43:04.895Z,1.05
2022-11-04T12:45:46.712Z,0.68
2022-11-04T12:48:31.817Z,1.13
2022-11-04T12:51:10.773Z,0.85
2022-11-04T12:54:02.912Z,0.35
2022-11-04T12:56:38.410Z,2.03
2022-11-04T12:59:26.849Z,1.27
2022-11-04T13:01:59.478Z,1.13
2022-11-04T13:04:32.589Z,0.55
2022-11-04T13:07:05.126Z,0.68
2022-11-04T13:09:40.677Z,1.80
2022-11-04T13:12:13.208Z,1.50
2022-11-04T13:14:47.408Z,1.77
2022-11-04T13:17:19.632Z,0.45
2022-11-04T13:19:51.806Z,1.73
2022-11-04T13:22:24.081Z,0.45
2022-11-04T13:24:57.760Z,0.73
2022-11-04T13:27:28.837Z,1.30
2022-11-04T13:30:06.541Z,0.75
2022-11-04T13:32:41.798Z,0.73
2022-11-04T13:35:19.664Z,1.20
2022-11-04T13:37:58.304Z,0.93
2022-11-04T13:40:35.314Z,1.25
2022-11-04T13:43:39.806Z,2.25
2022-11-04T13:46:20.012Z,1.40
2022-11-04T13:49:07.436Z,1.33
2022-11-04T13:51:38.905Z,3.00
2022-11-04T13:56:40.030Z,1.27
2022-11-04T13:59:20.987Z,1.02
2022-11-04T14:01:49.556Z,1.05
2022-11-04T14:04:29.406Z,1.85
2022-11-04T14:07:00.086Z,2.92
2022-11-04T14:09:57.306Z,1.13
2022-11-04T14:12:37.002Z,2.47
2022-11-04T14:15:12.477Z,2.38
2022-11-04T14:18:02.745Z,1.88
2022-11-04T14:20:34.113Z,1.45
2022-11-04T14:23:04.023Z,2.25
2022-11-04T14:25:38.437Z,1.55
2022-11-04T14:28:26.924Z,1.60
2022-11-04T14:30:57.536Z,2.17
2022-11-04T14:33:50.301Z,1.77
2022-11-04T14:36:27.722Z,1.67
2022-11-04T14:38:59.634Z,1.38
2022-11-04T14:41:56.327Z,3.08
2022-11-04T14:44:32.458Z,2.22
2022-11-04T14:47:04.250Z,2.28
2022-11-04T14:49:45.389Z,3.28
2022-11-04T14:52:21.885Z,1.92
2022-11-04T14:54:51.863Z,2.38
2022-11-04T14:57:21.598Z,2.15
2022-11-04T14:59:52.362Z,3.30
2022-11-04T15:02:22.978Z,1.77
2022-11-04T15:04:56.681Z,1.83
2022-11-04T15:07:28.015Z,1.85
2022-11-04T15:09:56.129Z,1.70
2022-11-04T15:12:41.793Z,0.90
2022-11-04T15:15:33.737Z,1.88
2022-11-04T15:18:05.552Z,1.10
2022-11-04T15:20:47.261Z,2.10
2022-11-04T15:25:48.687Z,1.70
2022-11-04T15:28:25.739Z,3.03
2022-11-04T15:31:08.565Z,2.25
2022-11-04T15:33:41.637Z,1.95
2022-11-04T15:36:15.057Z,1.70
2022-11-04T15:38:47.932Z,2.35
2022-11-04T15:41:38.426Z,2.28
2022-11-04T15:44:15.304Z,3.70
2022-11-04T15:46:53.109Z,3.70
2022-11-04T15:49:26.420Z,2.60
2022-11-04T15:51:57.085Z,3.65
2022-11-04T15:54:29.649Z,3.63
2022-11-04T15:57:01.234Z,3.75
2022-11-04T16:02:00.905Z,5.45
2022-11-04T16:04:30.557Z,4.70
2022-11-04T16:07:08.295Z,3.67
2022-11-04T16:09:48.311Z,6.30
2022-11-04T16:12:18.955Z,8.13
2022-11-04T16:14:52.248Z,9.57
2022-11-04T16:17:22.636Z,6.20
2022-11-04T16:19:53.657Z,5.95
2022-11-04T16:22:26.441Z,3.22
2022-11-04T16:24:56.257Z,6.75
2022-11-04T16:27:25.155Z,5.55
2022-11-04T16:29:56.485Z,38.65
2022-11-04T16:32:31.656Z,25.98
2022-11-04T16:35:04.097Z,17.20
2022-11-04T16:37:32.714Z,25.50
2022-11-04T16:40:00.916Z,43.80
2022-11-04T16:42:29.177Z,28.52
2022-11-04T16:45:02.231Z,18.90
2022-11-04T16:47:32.255Z,10.63
2022-11-04T16:50:01.914Z,10.88
2022-11-04T16:52:30.237Z,13.10
2022-11-04T16:54:58.407Z,12.20
2022-11-04T16:57:26.732Z,52.13
2022-11-04T16:59:56.342Z,12.25
2022-11-04T17:02:28.482Z,22.27
2022-11-04T17:04:58.690Z,19.52
2022-11-04T17:07:47.398Z,12.73
2022-11-04T17:10:17.748Z,8.63
2022-11-04T17:12:46.533Z,6.40
2022-11-04T17:15:16.136Z,5.63
2022-11-04T17:17:44.740Z,4.18
2022-11-04T17:20:17.694Z,4.03
2022-11-04T17:22:47.035Z,5.95
2022-11-04T17:25:19.575Z,6.80
2022-11-04T17:27:47.896Z,6.18
2022-11-04T17:30:17.312Z,4.68
2022-11-04T17:32:46.683Z,6.07
2022-11-04T17:35:17.771Z,5.88
2022-11-04T17:37:47.199Z,3.97
2022-11-04T17:40:17.546Z,3.65
2022-11-04T17:43:08.523Z,4.38
2022-11-04T17:45:39.715Z,5.90
2022-11-04T17:48:08.591Z,6.50
2022-11-04T17:50:39.385Z,10.07
2022-11-04T17:53:08.015Z,9.05
2022-11-04T17:55:40.008Z,10.73
2022-11-04T18:00:36.170Z,5.85
2022-11-04T18:03:04.307Z,6.53
2022-11-04T18:05:32.437Z,7.50
2022-11-04T18:08:02.708Z,6.45
2022-11-04T18:10:30.890Z,5.43
2022-11-04T18:12:58.127Z,6.78
2022-11-04T18:15:26.299Z,6.10
2022-11-04T18:17:54.458Z,5.88
2022-11-04T18:20:22.616Z,5.47
2022-11-04T18:22:50.732Z,5.32
2022-11-04T18:25:20.476Z,5.90
2022-11-04T18:27:49.076Z,6.13
2022-11-04T18:30:17.328Z,5.07
2022-11-04T18:32:45.496Z,4.95
2022-11-04T18:35:13.711Z,7.05
2022-11-04T18:37:46.994Z,4.55
2022-11-04T18:40:16.470Z,6.05
2022-11-04T18:42:46.070Z,4.30
2022-11-04T18:45:14.255Z,5.90
2022-11-04T18:47:42.502Z,4.30
2022-11-04T18:50:11.448Z,3.53
2022-11-04T18:52:40.453Z,3.05
2022-11-04T18:55:09.849Z,3.97
2022-11-04T18:57:38.119Z,4.03
2022-11-04T19:00:14.241Z,3.67
2022-11-04T19:02:44.961Z,4.95
2022-11-04T19:05:13.228Z,4.38
2022-11-04T19:07:42.067Z,2.50
2022-11-04T19:10:11.229Z,5.80
2022-11-04T19:12:56.947Z,2.95
2022-11-04T19:15:27.070Z,3.28
2022-11-04T19:17:55.247Z,5.60
2022-11-04T19:20:23.912Z,4.88
2022-11-04T19:22:52.161Z,4.22
2022-11-04T19:25:20.446Z,7.25
2022-11-04T19:28:05.270Z,6.35
2022-11-04T19:30:38.331Z,3.97
2022-11-04T19:33:06.582Z,5.68
2022-11-04T19:35:34.735Z,1.60
2022-11-04T19:38:03.139Z,1.30
2022-11-04T19:40:31.278Z,2.05
2022-11-04T19:43:10.257Z,4.30
2022-11-04T19:45:45.464Z,1.75
2022-11-04T19:48:14.536Z,0.73
2022-11-04T19:50:44.463Z,1.85
2022-11-04T19:53:12.870Z,0.40
2022-11-04T19:55:41.381Z,1.17
2022-11-04T19:58:09.903Z,1.73
2022-11-04T20:00:38.334Z,3.08
2022-11-04T20:03:07.885Z,1.92
2022-11-04T20:05:38.958Z,1.42
2022-11-04T20:08:08.456Z,2.47
2022-11-04T20:10:39.380Z,2.75
2022-11-04T20:13:26.015Z,5.30
2022-11-04T20:15:54.242Z,2.95
2022-11-04T20:18:23.800Z,3.55
2022-11-04T20:20:51.974Z,4.05
2022-11-04T20:23:20.139Z,2.75
2022-11-04T20:25:49.173Z,1.45
2022-11-04T20:28:17.347Z,2.13
2022-11-04T20:30:45.486Z,2.30
2022-11-04T20:33:13.640Z,1.75
2022-11-04T20:35:43.245Z,1.90
2022-11-04T20:38:11.728Z,3.63
2022-11-04T20:40:40.103Z,6.00
2022-11-04T20:43:08.510Z,4.40
2022-11-04T20:45:36.673Z,2.83
2022-11-04T20:48:05.359Z,2.53
2022-11-04T20:50:33.817Z,3.30
2022-11-04T20:53:03.404Z,4.38
2022-11-04T20:55:31.655Z,5.85
2022-11-04T20:57:59.769Z,5.10
2022-11-04T21:00:27.932Z,3.50
2022-11-04T21:02:56.057Z,3.05
2022-11-04T21:05:24.267Z,3.35
2022-11-04T21:07:52.461Z,4.22
2022-11-04T21:10:23.517Z,4.45
2022-11-04T21:12:53.330Z,2.60
2022-11-04T21:15:41.004Z,3.85
2022-11-04T21:18:11.943Z,3.28
2022-11-04T21:20:42.272Z,2.55
2022-11-04T21:23:10.830Z,5.15
2022-11-04T21:25:46.229Z,5.65
2022-11-04T21:28:14.521Z,4.28
2022-11-04T21:30:44.917Z,5.03
2022-11-04T21:33:13.306Z,4.03
2022-11-04T21:35:44.061Z,3.13
2022-11-04T21:38:15.981Z,3.13
2022-11-04T21:40:46.248Z,3.97
2022-11-04T21:43:14.763Z,7.28
2022-11-04T21:45:42.947Z,2.33
2022-11-04T21:48:11.498Z,3.70
2022-11-04T21:50:39.832Z,1.85
2022-11-04T21:53:08.002Z,2.47
2022-11-04T21:55:36.243Z,3.35
2022-11-04T21:58:05.872Z,2.78
2022-11-04T22:00:34.016Z,5.65
2022-11-04T22:03:02.183Z,3.13
2022-11-04T22:05:30.342Z,3.30
2022-11-04T22:08:15.985Z,2.65
2022-11-04T22:10:44.177Z,4.13
2022-11-04T22:13:13.805Z,2.20
2022-11-04T22:16:00.680Z,1.67
2022-11-04T22:18:31.760Z,2.25
2022-11-04T22:21:03.853Z,2.13
2022-11-04T22:23:32.177Z,2.55
2022-11-04T22:26:01.603Z,3.08
2022-11-04T22:28:32.000Z,2.38
2022-11-04T22:31:07.204Z,1.45
2022-11-04T22:33:35.693Z,1.65
2022-11-04T22:36:03.836Z,2.80
2022-11-04T22:38:32.597Z,2.45
2022-11-04T22:41:02.609Z,1.50
2022-11-04T22:43:32.133Z,1.40
2022-11-04T22:46:04.972Z,1.95
2022-11-04T22:48:33.337Z,3.22
2022-11-04T22:51:02.163Z,3.67
2022-11-04T22:53:30.347Z,3.05
2022-11-04T22:56:01.595Z,2.17
2022-11-04T22:58:31.322Z,3.20
2022-11-04T23:01:02.025Z,2.33
2022-11-04T23:03:30.684Z,1.83
2022-11-04T23:06:00.756Z,1.98
2022-11-04T23:08:30.419Z,2.00
2022-11-04T23:11:18.494Z,3.10
2022-11-04T23:14:14.296Z,3.53
2022-11-04T23:17:04.438Z,5.70
2022-11-04T23:19:33.094Z,3.28
2022-11-04T23:22:19.104Z,3.05
2022-11-04T23:25:04.457Z,2.90
2022-11-04T23:27:50.385Z,3.50
2022-11-04T23:30:22.545Z,1.55
2022-11-04T23:32:51.081Z,2.45
2022-11-04T23:35:38.541Z,1.90
2022-11-04T23:38:06.812Z,1.95
2022-11-04T23:40:35.191Z,2.15
2022-11-04T23:43:03.533Z,3.03
2022-11-04T23:45:50.326Z,2.65
2022-11-04T23:48:36.532Z,2.70
2022-11-04T23:51:22.475Z,3.00
2022-11-04T23:54:07.876Z,2.15
2022-11-04T23:56:53.387Z,3.47
2022-11-04T23:59:39.081Z,2.97
