createdAt,value
2022-08-11T00:01:50.393Z,82.65
2022-08-11T00:04:55.908Z,79.84
2022-08-11T00:07:59.384Z,80.47
2022-08-11T00:11:06.286Z,77.01
2022-08-11T00:14:35.979Z,77.29
2022-08-11T00:17:41.728Z,79.58
2022-08-11T00:20:45.594Z,80.32
2022-08-11T00:23:57.343Z,76.72
2022-08-11T00:27:01.002Z,75.86
2022-08-11T00:30:06.349Z,76.26
2022-08-11T00:33:09.504Z,77.93
2022-08-11T00:36:19.802Z,78.36
2022-08-11T00:39:27.303Z,76.80
2022-08-11T00:42:46.383Z,78.45
2022-08-11T00:46:11.325Z,77.57
2022-08-11T00:49:43.458Z,80.34
2022-08-11T00:53:08.525Z,81.22
2022-08-11T00:56:39.567Z,81.39
2022-08-11T01:00:05.515Z,82.50
2022-08-11T01:03:40.590Z,82.67
2022-08-11T01:07:06.106Z,82.74
2022-08-11T01:10:23.362Z,83.36
2022-08-11T01:13:37.986Z,83.46
2022-08-11T01:16:47.127Z,85.37
2022-08-11T01:20:44.666Z,85.61
2022-08-11T01:24:28.465Z,84.88
2022-08-11T01:28:03.754Z,85.62
2022-08-11T01:31:41.029Z,86.30
2022-08-11T01:35:26.003Z,87.47
2022-08-11T01:39:06.612Z,87.80
2022-08-11T01:42:49.616Z,88.03
2022-08-11T01:46:22.787Z,88.23
2022-08-11T01:50:10.449Z,89.45
2022-08-11T01:53:52.937Z,90.15
2022-08-11T01:57:05.069Z,90.09
2022-08-11T02:00:16.262Z,92.27
2022-08-11T02:03:46.099Z,91.96
2022-08-11T02:07:17.267Z,92.50
2022-08-11T02:11:00.385Z,92.28
2022-08-11T02:14:28.158Z,92.96
2022-08-11T02:18:00.714Z,92.52
2022-08-11T02:21:31.455Z,92.48
2022-08-11T02:24:50.194Z,93.01
2022-08-11T02:28:03.722Z,91.95
2022-08-11T02:32:24.200Z,88.95
2022-08-11T02:35:07.610Z,87.11
2022-08-11T02:38:18.356Z,89.37
2022-08-11T02:42:32.725Z,88.08
2022-08-11T02:45:47.434Z,89.13
2022-08-11T02:49:15.426Z,89.42
2022-08-11T02:52:48.800Z,88.77
2022-08-11T02:56:03.835Z,89.76
2022-08-11T02:59:36.551Z,89.57
2022-08-11T03:03:10.525Z,90.66
2022-08-11T03:06:48.334Z,90.58
2022-08-11T03:10:00.525Z,90.66
2022-08-11T03:13:35.956Z,91.79
2022-08-11T03:16:53.245Z,92.01
2022-08-11T03:20:16.590Z,92.03
2022-08-11T03:23:41.785Z,91.78
2022-08-11T03:27:04.252Z,92.19
2022-08-11T03:30:16.032Z,92.41
2022-08-11T03:33:43.967Z,92.91
2022-08-11T03:37:16.731Z,92.59
2022-08-11T03:40:56.538Z,93.23
2022-08-11T03:44:18.586Z,93.99
2022-08-11T03:47:56.034Z,93.70
2022-08-11T03:51:18.653Z,95.35
2022-08-11T03:54:48.478Z,95.20
2022-08-11T03:58:00.198Z,94.68
2022-08-11T04:01:24.783Z,94.77
2022-08-11T04:05:05.529Z,94.57
2022-08-11T04:08:14.253Z,93.96
2022-08-11T04:11:51.433Z,92.46
2022-08-11T04:15:37.230Z,90.39
2022-08-11T04:18:49.353Z,89.56
2022-08-11T04:22:10.415Z,89.26
2022-08-11T04:25:19.252Z,87.89
2022-08-11T04:28:42.998Z,87.52
2022-08-11T04:32:08.380Z,88.91
2022-08-11T04:35:17.199Z,89.23
2022-08-11T04:38:38.550Z,89.94
2022-08-11T04:42:12.287Z,89.37
2022-08-11T04:45:47.514Z,89.07
2022-08-11T04:49:52.332Z,88.59
2022-08-11T04:53:35.719Z,88.70
2022-08-11T04:57:02.657Z,88.03
2022-08-11T05:00:32.227Z,85.83
2022-08-11T05:03:52.741Z,85.37
2022-08-11T05:07:04.771Z,82.86
2022-08-11T05:10:25.983Z,82.83
2022-08-11T05:13:53.214Z,82.05
2022-08-11T05:17:19.307Z,78.47
2022-08-11T05:20:44.438Z,78.18
2022-08-11T05:24:12.534Z,77.60
2022-08-11T05:27:34.980Z,74.08
2022-08-11T05:31:01.004Z,70.85
2022-08-11T05:34:41.553Z,72.86
2022-08-11T05:38:04.646Z,72.71
2022-08-11T05:41:29.950Z,71.22
2022-08-11T05:44:53.858Z,69.76
2022-08-11T05:48:18.918Z,68.83
2022-08-11T05:51:52.314Z,68.00
2022-08-11T05:55:22.711Z,67.86
2022-08-11T05:58:26.932Z,68.78
2022-08-11T06:01:33.796Z,68.71
2022-08-11T06:04:38.286Z,66.48
2022-08-11T06:07:49.169Z,66.79
2022-08-11T06:10:53.558Z,66.74
2022-08-11T06:13:57.457Z,64.39
2022-08-11T06:17:03.150Z,65.08
2022-08-11T06:20:13.141Z,64.31
2022-08-11T06:23:19.464Z,60.96
2022-08-11T06:26:22.861Z,55.46
2022-08-11T06:29:38.221Z,56.78
2022-08-11T06:32:55.507Z,53.18
2022-08-11T06:36:07.759Z,56.54
2022-08-11T06:39:22.185Z,54.37
2022-08-11T06:43:17.723Z,53.80
2022-08-11T06:46:29.464Z,55.50
2022-08-11T06:49:55.709Z,51.44
2022-08-11T06:52:58.550Z,53.68
2022-08-11T06:56:21.031Z,54.16
2022-08-11T06:59:43.474Z,51.79
2022-08-11T07:03:00.861Z,46.77
2022-08-11T07:06:50.946Z,46.74
2022-08-11T07:10:55.682Z,45.55
2022-08-11T07:14:21.404Z,44.52
2022-08-11T07:17:25.855Z,43.99
2022-08-11T07:20:50.110Z,43.15
2022-08-11T07:24:14.706Z,41.35
2022-08-11T07:27:39.217Z,41.76
2022-08-11T07:30:43.342Z,42.46
2022-08-11T07:34:07.746Z,40.58
2022-08-11T07:37:18.304Z,39.95
2022-08-11T07:40:25.440Z,37.79
2022-08-11T07:43:28.718Z,39.75
2022-08-11T07:46:51.767Z,40.44
2022-08-11T07:50:13.869Z,45.29
2022-08-11T07:53:19.113Z,40.84
2022-08-11T07:56:34.762Z,40.30
2022-08-11T08:00:05.078Z,37.23
2022-08-11T08:03:33.331Z,39.98
2022-08-11T08:06:56.388Z,39.67
2022-08-11T08:10:17.949Z,38.30
2022-08-11T08:13:39.438Z,38.67
2022-08-11T08:17:01.291Z,38.99
2022-08-11T08:20:07.416Z,38.54
2022-08-11T08:23:11.524Z,36.77
2022-08-11T08:26:35.169Z,37.95
2022-08-11T08:29:57.233Z,40.90
2022-08-11T08:33:01.168Z,38.70
2022-08-11T08:36:12.442Z,35.98
2022-08-11T08:39:21.823Z,35.04
2022-08-11T08:42:28.375Z,37.13
2022-08-11T08:45:37.745Z,33.96
2022-08-11T08:48:43.899Z,34.70
2022-08-11T08:52:01.462Z,36.29
2022-08-11T08:55:20.221Z,36.22
2022-08-11T08:58:24.618Z,35.16
2022-08-11T09:01:33.466Z,30.90
2022-08-11T09:04:37.333Z,32.74
2022-08-11T09:07:41.565Z,34.11
2022-08-11T09:11:13.624Z,32.88
2022-08-11T09:14:51.917Z,36.39
2022-08-11T09:18:03.702Z,32.53
2022-08-11T09:21:07.601Z,31.66
2022-08-11T09:24:30.765Z,31.27
2022-08-11T09:27:33.926Z,32.21
2022-08-11T09:30:41.580Z,33.63
2022-08-11T09:33:44.896Z,34.67
2022-08-11T09:37:06.890Z,33.79
2022-08-11T09:40:30.675Z,37.74
2022-08-11T09:44:00.988Z,34.35
2022-08-11T09:47:08.288Z,36.01
2022-08-11T09:50:17.374Z,40.70
2022-08-11T09:53:36.808Z,40.96
2022-08-11T09:57:05.338Z,36.79
2022-08-11T10:00:13.593Z,35.69
2022-08-11T10:03:25.743Z,38.50
2022-08-11T10:06:48.621Z,36.46
2022-08-11T10:10:02.220Z,37.92
2022-08-11T10:13:44.087Z,36.33
2022-08-11T10:16:35.947Z,32.67
2022-08-11T10:19:40.207Z,32.03
2022-08-11T10:23:02.354Z,32.23
2022-08-11T10:26:25.810Z,29.89
2022-08-11T10:29:59.627Z,31.81
2022-08-11T10:33:36.847Z,31.50
2022-08-11T10:36:50.330Z,32.18
2022-08-11T10:39:56.399Z,29.86
2022-08-11T10:43:07.063Z,32.87
2022-08-11T10:46:30.345Z,34.74
2022-08-11T10:49:34.231Z,35.32
2022-08-11T10:52:56.636Z,31.58
2022-08-11T10:56:18.805Z,32.78
2022-08-11T10:59:24.403Z,33.16
2022-08-11T11:02:28.577Z,36.00
2022-08-11T11:05:32.522Z,33.11
2022-08-11T11:08:57.687Z,36.21
2022-08-11T11:12:36.900Z,38.41
2022-08-11T11:16:04.092Z,37.04
2022-08-11T11:19:10.029Z,38.63
2022-08-11T11:22:35.029Z,38.51
2022-08-11T11:26:12.683Z,35.59
2022-08-11T11:29:37.642Z,30.83
2022-08-11T11:32:49.942Z,36.28
2022-08-11T11:36:16.803Z,35.08
2022-08-11T11:39:26.207Z,33.47
2022-08-11T11:42:30.029Z,36.79
2022-08-11T11:45:32.951Z,36.55
2022-08-11T11:48:37.177Z,37.07
2022-08-11T11:51:40.612Z,38.41
2022-08-11T11:54:52.250Z,36.65
2022-08-11T11:58:15.963Z,36.45
2022-08-11T12:01:25.240Z,36.23
2022-08-11T12:04:29.143Z,35.23
2022-08-11T12:08:05.091Z,37.39
2022-08-11T12:11:34.449Z,34.99
2022-08-11T12:14:37.556Z,33.59
2022-08-11T12:17:40.832Z,26.78
2022-08-11T12:20:45.383Z,29.94
2022-08-11T12:24:08.382Z,26.67
2022-08-11T12:27:24.839Z,26.48
2022-08-11T12:30:29.762Z,25.39
2022-08-11T12:33:35.177Z,31.54
2022-08-11T12:37:01.698Z,33.33
2022-08-11T12:40:43.054Z,32.85
2022-08-11T12:44:16.285Z,33.38
2022-08-11T12:47:20.906Z,35.11
2022-08-11T12:50:43.001Z,31.55
2022-08-11T12:53:55.688Z,33.67
2022-08-11T12:57:24.026Z,32.68
2022-08-11T13:00:59.244Z,33.31
2022-08-11T13:04:22.586Z,27.30
2022-08-11T13:07:29.143Z,29.76
2022-08-11T13:11:13.376Z,30.65
2022-08-11T13:14:16.908Z,29.78
2022-08-11T13:17:40.295Z,27.78
2022-08-11T13:20:48.417Z,31.40
2022-08-11T13:23:59.915Z,26.28
2022-08-11T13:27:06.669Z,28.58
2022-08-11T13:30:29.208Z,27.57
2022-08-11T13:33:33.417Z,31.97
2022-08-11T13:36:37.058Z,30.41
2022-08-11T13:39:47.465Z,27.98
2022-08-11T13:42:52.766Z,31.14
2022-08-11T13:46:18.513Z,29.94
2022-08-11T13:49:23.901Z,30.72
2022-08-11T13:52:28.253Z,28.40
2022-08-11T13:55:50.923Z,30.19
2022-08-11T13:58:55.562Z,30.63
2022-08-11T14:02:28.273Z,30.54
2022-08-11T14:05:29.268Z,30.35
2022-08-11T14:08:40.217Z,32.01
2022-08-11T14:12:22.844Z,31.55
2022-08-11T14:15:33.222Z,30.88
2022-08-11T14:18:43.030Z,29.64
2022-08-11T14:22:07.908Z,31.05
2022-08-11T14:25:15.350Z,29.45
2022-08-11T14:28:31.834Z,31.80
2022-08-11T14:31:40.640Z,33.59
2022-08-11T14:34:44.816Z,31.95
2022-08-11T14:37:48.593Z,31.32
2022-08-11T14:41:10.967Z,30.93
2022-08-11T14:44:33.049Z,32.62
2022-08-11T14:47:41.398Z,34.18
2022-08-11T14:50:48.236Z,30.65
2022-08-11T14:54:10.963Z,29.25
2022-08-11T14:57:14.025Z,32.18
2022-08-11T15:00:18.562Z,32.47
2022-08-11T15:03:27.990Z,31.32
2022-08-11T15:06:31.316Z,29.68
2022-08-11T15:09:38.826Z,31.78
2022-08-11T15:12:54.510Z,31.60
2022-08-11T15:16:16.163Z,31.98
2022-08-11T15:19:23.673Z,31.45
2022-08-11T15:22:45.812Z,31.73
2022-08-11T15:25:59.995Z,33.54
2022-08-11T15:29:23.551Z,32.59
2022-08-11T15:32:56.319Z,32.87
2022-08-11T15:36:27.527Z,33.81
2022-08-11T15:40:32.172Z,36.07
2022-08-11T15:44:07.403Z,34.61
2022-08-11T15:47:10.817Z,33.64
2022-08-11T15:50:19.182Z,34.53
2022-08-11T15:53:56.622Z,35.47
2022-08-11T15:57:02.112Z,36.59
2022-08-11T16:00:25.343Z,36.00
2022-08-11T16:04:08.006Z,35.24
2022-08-11T16:07:27.231Z,37.06
2022-08-11T16:10:33.119Z,34.94
2022-08-11T16:13:40.529Z,37.61
2022-08-11T16:16:45.731Z,38.38
2022-08-11T16:19:51.644Z,37.83
2022-08-11T16:23:02.361Z,37.30
2022-08-11T16:27:11.606Z,37.01
2022-08-11T16:29:32.290Z,36.62
2022-08-11T16:32:38.440Z,36.98
2022-08-11T16:36:03.061Z,37.26
2022-08-11T16:39:08.433Z,38.38
2022-08-11T16:43:08.983Z,35.89
2022-08-11T16:46:15.786Z,37.42
2022-08-11T16:49:25.957Z,36.26
2022-08-11T16:52:28.719Z,35.96
2022-08-11T16:55:51.984Z,36.36
2022-08-11T16:59:17.136Z,37.66
2022-08-11T17:03:03.644Z,37.72
2022-08-11T17:06:26.356Z,37.34
2022-08-11T17:09:50.692Z,38.03
2022-08-11T17:13:11.154Z,38.28
2022-08-11T17:16:20.946Z,37.85
2022-08-11T17:20:43.352Z,39.83
2022-08-11T17:23:13.595Z,39.46
2022-08-11T17:26:23.299Z,40.39
2022-08-11T17:29:53.906Z,40.21
2022-08-11T17:33:16.434Z,39.92
2022-08-11T17:36:20.414Z,40.72
2022-08-11T17:39:29.999Z,40.36
2022-08-11T17:42:53.723Z,41.50
2022-08-11T17:46:15.824Z,42.22
2022-08-11T17:49:20.830Z,42.43
2022-08-11T17:52:43.571Z,42.53
2022-08-11T17:56:06.752Z,42.69
2022-08-11T17:59:32.272Z,43.22
2022-08-11T18:02:57.801Z,43.64
2022-08-11T18:06:03.580Z,45.42
2022-08-11T18:09:34.644Z,45.93
2022-08-11T18:12:56.864Z,44.95
2022-08-11T18:16:18.150Z,46.18
2022-08-11T18:19:39.749Z,46.87
2022-08-11T18:23:04.568Z,48.72
2022-08-11T18:26:29.246Z,48.13
2022-08-11T18:29:53.388Z,44.61
2022-08-11T18:33:45.022Z,43.53
2022-08-11T18:37:05.911Z,44.11
2022-08-11T18:40:45.930Z,44.65
2022-08-11T18:44:09.747Z,44.86
2022-08-11T18:47:33.478Z,47.15
2022-08-11T18:51:30.084Z,46.87
2022-08-11T18:54:42.140Z,45.97
2022-08-11T18:58:07.001Z,46.75
2022-08-11T19:01:31.694Z,46.74
2022-08-11T19:04:53.364Z,46.63
2022-08-11T19:08:18.234Z,47.44
2022-08-11T19:11:42.734Z,47.75
2022-08-11T19:15:07.983Z,46.31
2022-08-11T19:18:33.667Z,47.80
2022-08-11T19:21:56.194Z,47.88
2022-08-11T19:25:24.704Z,48.08
2022-08-11T19:28:48.258Z,49.04
2022-08-11T19:32:10.351Z,48.37
2022-08-11T19:35:33.056Z,48.09
2022-08-11T19:38:56.068Z,48.62
2022-08-11T19:42:19.145Z,49.83
2022-08-11T19:45:41.007Z,50.98
2022-08-11T19:49:11.239Z,50.14
2022-08-11T19:52:34.649Z,49.86
2022-08-11T19:55:57.288Z,49.95
2022-08-11T19:59:19.634Z,50.56
2022-08-11T20:02:41.590Z,52.23
2022-08-11T20:06:05.771Z,52.00
2022-08-11T20:10:05.214Z,52.02
2022-08-11T20:13:13.175Z,51.59
2022-08-11T20:16:45.057Z,53.78
2022-08-11T20:20:08.739Z,54.68
2022-08-11T20:23:32.978Z,54.13
2022-08-11T20:26:55.405Z,55.98
2022-08-11T20:30:19.773Z,58.12
2022-08-11T20:33:42.262Z,59.99
2022-08-11T20:37:06.885Z,61.17
2022-08-11T20:40:30.364Z,61.95
2022-08-11T20:44:05.898Z,61.61
2022-08-11T20:47:56.424Z,61.30
2022-08-11T20:51:18.226Z,62.67
2022-08-11T20:54:44.869Z,64.34
2022-08-11T20:58:09.841Z,62.12
2022-08-11T21:01:41.563Z,63.04
2022-08-11T21:05:03.412Z,62.42
2022-08-11T21:08:26.105Z,62.97
2022-08-11T21:11:48.538Z,62.18
2022-08-11T21:15:14.703Z,62.16
2022-08-11T21:18:59.164Z,64.11
2022-08-11T21:22:22.038Z,64.10
2022-08-11T21:25:54.697Z,64.41
2022-08-11T21:29:18.516Z,65.32
2022-08-11T21:32:42.750Z,65.70
2022-08-11T21:36:04.553Z,65.46
2022-08-11T21:39:28.089Z,67.52
2022-08-11T21:42:55.615Z,65.60
2022-08-11T21:46:18.537Z,66.64
2022-08-11T21:49:41.988Z,66.93
2022-08-11T21:53:03.232Z,69.26
2022-08-11T21:56:27.459Z,70.12
2022-08-11T22:00:12.739Z,68.50
2022-08-11T22:03:49.486Z,68.11
2022-08-11T22:07:12.254Z,67.74
2022-08-11T22:10:41.632Z,69.94
2022-08-11T22:14:06.992Z,69.18
2022-08-11T22:17:29.752Z,67.24
2022-08-11T22:20:52.253Z,65.27
2022-08-11T22:24:18.332Z,60.15
2022-08-11T22:27:51.493Z,60.03
2022-08-11T22:31:16.266Z,60.98
2022-08-11T22:34:51.225Z,60.28
2022-08-11T22:38:17.796Z,60.82
2022-08-11T22:41:41.721Z,59.78
2022-08-11T22:45:03.229Z,60.99
2022-08-11T22:48:25.102Z,60.52
2022-08-11T22:51:47.678Z,61.38
2022-08-11T22:55:11.458Z,61.10
2022-08-11T22:58:34.105Z,61.84
2022-08-11T23:01:57.541Z,61.55
2022-08-11T23:05:20.233Z,62.48
2022-08-11T23:08:41.952Z,63.84
2022-08-11T23:12:07.443Z,63.16
2022-08-11T23:15:31.990Z,65.36
2022-08-11T23:18:58.113Z,65.06
2022-08-11T23:22:21.835Z,66.14
2022-08-11T23:25:45.793Z,65.64
2022-08-11T23:29:07.791Z,67.71
2022-08-11T23:32:29.398Z,67.16
2022-08-11T23:35:56.554Z,67.44
2022-08-11T23:39:21.256Z,67.62
2022-08-11T23:42:42.009Z,67.84
2022-08-11T23:46:07.932Z,68.54
2022-08-11T23:49:29.569Z,67.81
2022-08-11T23:52:52.906Z,67.77
2022-08-11T23:56:14.413Z,68.00
2022-08-11T23:59:36.411Z,67.87
