createdAt,value
2023-04-15T00:01:19.266Z,1.02
2023-04-15T00:03:47.883Z,1.00
2023-04-15T00:06:15.469Z,1.02
2023-04-15T00:08:42.799Z,1.58
2023-04-15T00:11:10.113Z,1.67
2023-04-15T00:13:37.812Z,1.08
2023-04-15T00:16:06.495Z,0.98
2023-04-15T00:18:34.202Z,1.10
2023-04-15T00:21:01.733Z,1.30
2023-04-15T00:23:29.041Z,0.90
2023-04-15T00:25:56.633Z,0.73
2023-04-15T00:28:24.170Z,0.90
2023-04-15T00:30:51.728Z,1.00
2023-04-15T00:33:19.150Z,1.00
2023-04-15T00:35:47.520Z,0.77
2023-04-15T00:38:14.727Z,1.15
2023-04-15T00:40:43.643Z,0.82
2023-04-15T00:43:10.940Z,1.05
2023-04-15T00:45:38.632Z,0.80
2023-04-15T00:48:06.196Z,0.98
2023-04-15T00:50:33.675Z,0.70
2023-04-15T00:53:01.179Z,0.93
2023-04-15T00:55:28.468Z,1.13
2023-04-15T00:57:57.657Z,1.00
2023-04-15T01:00:25.093Z,1.08
2023-04-15T01:02:53.165Z,0.88
2023-04-15T01:05:20.633Z,1.58
2023-04-15T01:07:48.894Z,1.05
2023-04-15T01:10:16.319Z,1.05
2023-04-15T01:12:44.668Z,0.73
2023-04-15T01:15:12.131Z,0.85
2023-04-15T01:17:40.102Z,0.98
2023-04-15T01:20:10.572Z,1.30
2023-04-15T01:22:39.497Z,1.02
2023-04-15T01:25:34.867Z,0.90
2023-04-15T01:30:33.937Z,0.77
2023-04-15T01:33:01.344Z,1.20
2023-04-15T01:35:28.752Z,0.80
2023-04-15T01:38:02.661Z,0.90
2023-04-15T01:40:30.052Z,0.85
2023-04-15T01:42:59.186Z,0.85
2023-04-15T01:45:26.566Z,0.68
2023-04-15T01:47:54.339Z,1.20
2023-04-15T01:50:21.832Z,0.90
2023-04-15T01:52:49.053Z,1.23
2023-04-15T01:55:16.687Z,1.02
2023-04-15T01:57:46.547Z,0.93
2023-04-15T02:00:14.152Z,1.00
2023-04-15T02:02:43.075Z,1.00
2023-04-15T02:05:10.979Z,0.95
2023-04-15T02:07:38.377Z,1.23
2023-04-15T02:10:05.853Z,1.45
2023-04-15T02:12:36.365Z,1.00
2023-04-15T02:15:04.221Z,0.90
2023-04-15T02:17:35.182Z,1.15
2023-04-15T02:20:03.081Z,0.90
2023-04-15T02:22:32.714Z,0.82
2023-04-15T02:25:00.001Z,1.17
2023-04-15T02:27:28.535Z,1.00
2023-04-15T02:29:55.955Z,0.77
2023-04-15T02:32:24.515Z,1.00
2023-04-15T02:34:51.984Z,1.08
2023-04-15T02:37:20.466Z,1.05
2023-04-15T02:39:47.916Z,0.80
2023-04-15T02:42:16.297Z,0.82
2023-04-15T02:44:44.402Z,1.00
2023-04-15T02:47:11.981Z,0.70
2023-04-15T02:49:40.256Z,0.90
2023-04-15T02:52:07.836Z,1.15
2023-04-15T02:54:35.419Z,0.93
2023-04-15T02:57:02.982Z,0.98
2023-04-15T02:59:30.439Z,0.98
2023-04-15T03:02:01.139Z,1.63
2023-04-15T03:04:30.185Z,0.98
2023-04-15T03:06:57.631Z,1.15
2023-04-15T03:09:25.835Z,0.80
2023-04-15T03:11:54.876Z,0.98
2023-04-15T03:14:22.950Z,0.90
2023-04-15T03:16:51.942Z,1.15
2023-04-15T03:19:19.552Z,0.77
2023-04-15T03:21:46.892Z,1.08
2023-04-15T03:24:14.720Z,0.85
2023-04-15T03:26:42.034Z,0.80
2023-04-15T03:29:13.039Z,0.80
2023-04-15T03:31:41.739Z,1.33
2023-04-15T03:34:09.194Z,0.93
2023-04-15T03:36:37.239Z,0.88
2023-04-15T03:39:04.538Z,0.82
2023-04-15T03:41:32.897Z,1.20
2023-04-15T03:44:00.647Z,0.90
2023-04-15T03:46:28.119Z,0.80
2023-04-15T03:48:55.454Z,0.82
2023-04-15T03:51:22.740Z,1.10
2023-04-15T03:53:50.033Z,0.85
2023-04-15T03:56:17.408Z,0.77
2023-04-15T03:58:44.896Z,1.05
2023-04-15T04:01:13.211Z,0.80
2023-04-15T04:03:40.906Z,1.13
2023-04-15T04:06:08.677Z,1.02
2023-04-15T04:08:36.236Z,0.90
2023-04-15T04:11:03.910Z,1.08
2023-04-15T04:13:31.233Z,1.30
2023-04-15T04:15:58.540Z,0.90
2023-04-15T04:18:25.814Z,0.88
2023-04-15T04:20:53.200Z,1.00
2023-04-15T04:23:20.704Z,1.00
2023-04-15T04:25:47.999Z,0.82
2023-04-15T04:28:15.335Z,1.08
2023-04-15T04:30:42.722Z,1.20
2023-04-15T04:33:10.005Z,1.20
2023-04-15T04:35:37.835Z,0.95
2023-04-15T04:38:05.109Z,0.88
2023-04-15T04:40:32.375Z,1.08
2023-04-15T04:43:00.446Z,0.82
2023-04-15T04:45:27.903Z,1.40
2023-04-15T04:47:55.536Z,0.80
2023-04-15T04:50:22.841Z,1.30
2023-04-15T04:52:50.180Z,0.90
2023-04-15T04:55:17.460Z,0.98
2023-04-15T04:57:44.760Z,1.00
2023-04-15T05:00:12.620Z,1.00
2023-04-15T05:02:41.838Z,0.93
2023-04-15T05:05:10.026Z,0.95
2023-04-15T05:07:38.273Z,0.95
2023-04-15T05:10:06.654Z,0.90
2023-04-15T05:12:33.941Z,1.27
2023-04-15T05:15:01.390Z,0.80
2023-04-15T05:17:28.974Z,1.17
2023-04-15T05:19:56.306Z,1.35
2023-04-15T05:22:23.884Z,1.20
2023-04-15T05:24:51.276Z,1.10
2023-04-15T05:27:19.232Z,1.00
2023-04-15T05:29:46.482Z,1.38
2023-04-15T05:32:13.851Z,1.00
2023-04-15T05:34:41.982Z,1.13
2023-04-15T05:37:09.196Z,0.90
2023-04-15T05:39:36.450Z,1.00
2023-04-15T05:42:03.869Z,0.85
2023-04-15T05:44:31.140Z,1.00
2023-04-15T05:46:58.446Z,1.08
2023-04-15T05:49:25.712Z,1.05
2023-04-15T05:51:53.011Z,1.08
2023-04-15T05:54:20.448Z,1.30
2023-04-15T05:56:47.714Z,1.00
2023-04-15T05:59:15.018Z,1.10
2023-04-15T06:01:42.279Z,1.33
2023-04-15T06:04:10.005Z,1.20
2023-04-15T06:06:38.353Z,1.02
2023-04-15T06:09:05.655Z,1.10
2023-04-15T06:11:33.093Z,1.27
2023-04-15T06:14:00.350Z,0.98
2023-04-15T06:16:27.854Z,1.30
2023-04-15T06:18:55.201Z,1.13
2023-04-15T06:21:22.490Z,1.20
2023-04-15T06:23:49.747Z,1.50
2023-04-15T06:26:16.970Z,1.40
2023-04-15T06:28:45.401Z,1.30
2023-04-15T06:31:12.732Z,1.35
2023-04-15T06:33:40.095Z,1.05
2023-04-15T06:36:07.575Z,1.10
2023-04-15T06:38:34.955Z,1.15
2023-04-15T06:41:03.458Z,1.30
2023-04-15T06:43:30.872Z,1.15
2023-04-15T06:45:58.260Z,1.67
2023-04-15T06:48:25.719Z,1.52
2023-04-15T06:50:53.094Z,1.40
2023-04-15T06:53:20.327Z,1.50
2023-04-15T06:55:47.616Z,1.33
2023-04-15T06:58:14.935Z,1.85
2023-04-15T07:00:42.427Z,1.27
2023-04-15T07:03:11.316Z,2.00
2023-04-15T07:05:39.026Z,1.38
2023-04-15T07:08:06.863Z,1.33
2023-04-15T07:10:34.988Z,1.15
2023-04-15T07:13:02.768Z,1.98
2023-04-15T07:15:30.254Z,1.40
2023-04-15T07:17:57.580Z,1.67
2023-04-15T07:20:25.009Z,1.23
2023-04-15T07:22:52.318Z,1.17
2023-04-15T07:25:19.774Z,1.60
2023-04-15T07:27:47.447Z,1.30
2023-04-15T07:30:15.069Z,1.45
2023-04-15T07:32:43.001Z,1.50
2023-04-15T07:35:10.719Z,1.52
2023-04-15T07:37:38.015Z,1.40
2023-04-15T07:40:07.235Z,1.50
2023-04-15T07:42:35.056Z,1.20
2023-04-15T07:45:02.404Z,1.48
2023-04-15T07:47:29.679Z,1.75
2023-04-15T07:49:57.547Z,1.50
2023-04-15T07:52:24.765Z,1.55
2023-04-15T07:54:51.966Z,1.58
2023-04-15T07:57:19.192Z,1.40
2023-04-15T07:59:46.422Z,1.77
2023-04-15T08:02:13.766Z,1.48
2023-04-15T08:04:41.340Z,1.92
2023-04-15T08:07:08.715Z,1.35
2023-04-15T08:09:36.094Z,1.90
2023-04-15T08:12:03.967Z,1.58
2023-04-15T08:14:31.241Z,1.65
2023-04-15T08:16:58.471Z,1.77
2023-04-15T08:19:25.818Z,1.95
2023-04-15T08:21:53.016Z,1.85
2023-04-15T08:24:20.282Z,2.13
2023-04-15T08:26:47.869Z,1.60
2023-04-15T08:29:15.259Z,1.75
2023-04-15T08:31:42.596Z,2.00
2023-04-15T08:34:10.393Z,1.65
2023-04-15T08:36:37.763Z,1.70
2023-04-15T08:39:05.281Z,2.40
2023-04-15T08:41:47.897Z,1.55
2023-04-15T08:44:15.466Z,2.07
2023-04-15T08:46:43.074Z,1.73
2023-04-15T08:49:13.303Z,2.30
2023-04-15T08:51:41.608Z,1.83
2023-04-15T08:54:09.572Z,2.20
2023-04-15T08:56:37.502Z,2.03
2023-04-15T08:59:05.490Z,2.40
2023-04-15T09:01:33.335Z,2.28
2023-04-15T09:04:03.431Z,1.90
2023-04-15T09:06:31.069Z,1.73
2023-04-15T09:08:58.292Z,1.88
2023-04-15T09:11:25.761Z,2.17
2023-04-15T09:13:53.167Z,1.52
2023-04-15T09:16:20.509Z,2.28
2023-04-15T09:18:47.878Z,1.77
2023-04-15T09:21:17.443Z,2.22
2023-04-15T09:23:57.592Z,2.75
2023-04-15T09:26:32.353Z,2.15
2023-04-15T09:29:10.924Z,1.80
2023-04-15T09:31:38.342Z,2.10
2023-04-15T09:34:06.945Z,1.65
2023-04-15T09:36:54.894Z,2.63
2023-04-15T09:39:22.563Z,2.08
2023-04-15T09:42:08.495Z,2.20
2023-04-15T09:44:36.000Z,2.95
2023-04-15T09:47:03.280Z,2.95
2023-04-15T09:49:30.615Z,3.33
2023-04-15T09:52:05.474Z,2.58
2023-04-15T09:54:35.083Z,2.30
2023-04-15T09:57:10.179Z,2.30
2023-04-15T09:59:37.955Z,2.13
2023-04-15T10:02:08.986Z,2.25
2023-04-15T10:04:39.867Z,2.25
2023-04-15T10:07:09.587Z,1.85
2023-04-15T10:09:39.115Z,1.80
2023-04-15T10:12:06.578Z,2.28
2023-04-15T10:14:38.646Z,1.70
2023-04-15T10:17:08.347Z,1.40
2023-04-15T10:19:37.938Z,1.73
2023-04-15T10:22:06.548Z,2.08
2023-04-15T10:24:34.327Z,2.20
2023-04-15T10:27:04.390Z,1.70
2023-04-15T10:29:31.833Z,2.00
2023-04-15T10:32:03.355Z,1.95
2023-04-15T10:34:31.925Z,1.60
2023-04-15T10:37:03.587Z,1.50
2023-04-15T10:39:34.233Z,2.58
2023-04-15T10:42:10.451Z,2.03
2023-04-15T10:44:39.047Z,2.40
2023-04-15T10:47:21.631Z,2.00
2023-04-15T10:49:52.505Z,2.75
2023-04-15T10:52:25.124Z,1.73
2023-04-15T10:55:22.630Z,1.60
2023-04-15T10:58:01.071Z,1.67
2023-04-15T11:00:33.000Z,1.70
2023-04-15T11:03:08.101Z,1.50
2023-04-15T11:05:43.556Z,1.70
2023-04-15T11:08:11.856Z,2.40
2023-04-15T11:10:39.052Z,2.38
2023-04-15T11:13:17.336Z,2.05
2023-04-15T11:15:46.468Z,1.88
2023-04-15T11:18:22.321Z,1.67
2023-04-15T11:20:52.190Z,1.95
2023-04-15T11:23:27.773Z,2.15
2023-04-15T11:25:57.679Z,1.80
2023-04-15T11:28:30.458Z,2.13
2023-04-15T11:30:58.860Z,2.22
2023-04-15T11:33:27.087Z,2.15
2023-04-15T11:35:55.239Z,2.22
2023-04-15T11:38:22.909Z,1.85
2023-04-15T11:40:51.673Z,1.73
2023-04-15T11:43:22.910Z,2.10
2023-04-15T11:46:01.353Z,1.65
2023-04-15T11:48:36.053Z,2.05
2023-04-15T11:51:06.049Z,1.58
2023-04-15T11:53:38.416Z,1.50
2023-04-15T11:56:06.308Z,2.00
2023-04-15T11:58:37.922Z,2.50
2023-04-15T12:01:06.925Z,1.95
2023-04-15T12:03:43.774Z,1.67
2023-04-15T12:06:24.604Z,2.10
2023-04-15T12:09:07.156Z,1.55
2023-04-15T12:11:42.080Z,1.83
2023-04-15T12:14:29.878Z,1.98
2023-04-15T12:16:58.843Z,1.67
2023-04-15T12:19:40.626Z,2.08
2023-04-15T12:22:13.281Z,1.60
2023-04-15T12:24:42.398Z,1.65
2023-04-15T12:27:13.542Z,1.73
2023-04-15T12:29:43.160Z,1.83
2023-04-15T12:32:15.264Z,1.67
2023-04-15T12:34:49.744Z,1.95
2023-04-15T12:37:17.829Z,1.40
2023-04-15T12:39:48.792Z,1.52
2023-04-15T12:42:17.547Z,1.60
2023-04-15T12:44:45.238Z,1.73
2023-04-15T12:47:12.861Z,1.40
2023-04-15T12:49:40.833Z,1.55
2023-04-15T12:52:08.143Z,1.60
2023-04-15T12:54:36.358Z,1.70
2023-04-15T12:57:06.914Z,1.33
2023-04-15T12:59:35.721Z,1.50
2023-04-15T13:02:04.099Z,1.58
2023-04-15T13:04:32.023Z,1.40
2023-04-15T13:06:59.549Z,1.52
2023-04-15T13:09:27.152Z,2.05
2023-04-15T13:11:54.821Z,1.88
2023-04-15T13:14:22.275Z,1.10
2023-04-15T13:16:49.491Z,1.75
2023-04-15T13:19:16.963Z,1.45
2023-04-15T13:21:44.285Z,1.70
2023-04-15T13:24:11.674Z,1.10
2023-04-15T13:26:38.947Z,1.48
2023-04-15T13:29:06.819Z,1.40
2023-04-15T13:31:34.198Z,1.40
2023-04-15T13:34:01.524Z,1.48
2023-04-15T13:36:29.097Z,1.52
2023-04-15T13:38:57.007Z,1.52
2023-04-15T13:41:24.245Z,0.82
2023-04-15T13:43:51.663Z,1.08
2023-04-15T13:46:19.137Z,1.20
2023-04-15T13:48:46.463Z,0.88
2023-04-15T13:51:13.698Z,1.33
2023-04-15T13:53:41.006Z,0.98
2023-04-15T13:56:08.754Z,1.25
2023-04-15T13:58:37.019Z,1.38
2023-04-15T14:01:07.015Z,1.05
2023-04-15T14:03:36.415Z,0.85
2023-04-15T14:06:05.135Z,1.65
2023-04-15T14:08:32.859Z,1.23
2023-04-15T14:11:00.586Z,1.20
2023-04-15T14:13:28.093Z,1.48
2023-04-15T14:15:57.461Z,1.20
2023-04-15T14:18:25.068Z,0.80
2023-04-15T14:20:52.523Z,1.13
2023-04-15T14:23:19.954Z,1.02
2023-04-15T14:25:48.341Z,1.02
2023-04-15T14:28:15.867Z,1.17
2023-04-15T14:30:43.594Z,0.80
2023-04-15T14:33:10.967Z,1.40
2023-04-15T14:35:39.151Z,1.33
2023-04-15T14:38:10.585Z,1.08
2023-04-15T14:40:38.380Z,0.73
2023-04-15T14:43:05.738Z,1.00
2023-04-15T14:45:33.177Z,1.17
2023-04-15T14:48:00.969Z,0.80
2023-04-15T14:50:28.343Z,1.00
2023-04-15T14:52:55.531Z,0.80
2023-04-15T14:55:22.878Z,1.02
2023-04-15T14:57:50.163Z,0.93
2023-04-15T15:00:17.614Z,1.02
2023-04-15T15:02:45.291Z,1.20
2023-04-15T15:05:13.018Z,1.08
2023-04-15T15:07:43.140Z,1.05
2023-04-15T15:10:10.643Z,0.93
2023-04-15T15:12:38.015Z,0.90
2023-04-15T15:15:12.689Z,0.75
2023-04-15T15:17:47.464Z,0.90
2023-04-15T15:20:16.632Z,1.05
2023-04-15T15:22:44.038Z,1.30
2023-04-15T15:25:11.324Z,0.90
2023-04-15T15:27:38.672Z,0.93
2023-04-15T15:30:06.952Z,1.27
2023-04-15T15:32:34.684Z,1.10
2023-04-15T15:35:03.345Z,0.73
2023-04-15T15:37:31.436Z,0.93
2023-04-15T15:39:58.847Z,0.82
2023-04-15T15:42:26.526Z,0.80
2023-04-15T15:44:53.785Z,0.75
2023-04-15T15:47:22.526Z,0.70
2023-04-15T15:49:49.961Z,0.73
2023-04-15T15:52:17.209Z,0.77
2023-04-15T15:54:44.599Z,0.70
2023-04-15T15:57:12.019Z,0.80
2023-04-15T15:59:43.737Z,1.15
2023-04-15T16:02:12.481Z,0.70
2023-04-15T16:04:40.758Z,1.00
2023-04-15T16:07:08.077Z,0.73
2023-04-15T16:09:35.490Z,0.85
2023-04-15T16:12:04.048Z,0.90
2023-04-15T16:14:31.403Z,0.85
2023-04-15T16:16:58.631Z,0.80
2023-04-15T16:19:25.953Z,0.80
2023-04-15T16:21:53.811Z,0.93
2023-04-15T16:24:21.215Z,0.70
2023-04-15T16:26:48.517Z,0.60
2023-04-15T16:29:16.139Z,0.80
2023-04-15T16:31:43.600Z,0.70
2023-04-15T16:34:10.843Z,0.70
2023-04-15T16:36:40.472Z,0.57
2023-04-15T16:39:07.896Z,0.80
2023-04-15T16:41:35.324Z,0.80
2023-04-15T16:44:03.394Z,0.80
2023-04-15T16:46:31.687Z,0.50
2023-04-15T16:48:59.094Z,0.82
2023-04-15T16:51:27.650Z,0.70
2023-04-15T16:53:54.932Z,0.90
2023-04-15T16:56:22.242Z,0.50
2023-04-15T16:58:50.771Z,0.60
2023-04-15T17:01:18.343Z,0.70
2023-04-15T17:03:48.508Z,1.00
2023-04-15T17:06:16.370Z,0.80
2023-04-15T17:08:44.499Z,0.80
2023-04-15T17:11:12.327Z,1.10
2023-04-15T17:13:39.756Z,0.60
2023-04-15T17:16:07.525Z,1.08
2023-04-15T17:18:34.854Z,0.70
2023-04-15T17:21:02.264Z,1.30
2023-04-15T17:23:29.802Z,0.73
2023-04-15T17:25:57.082Z,0.90
2023-04-15T17:28:24.334Z,0.85
2023-04-15T17:30:51.611Z,0.90
2023-04-15T17:33:52.948Z,0.65
2023-04-15T17:36:06.912Z,0.90
2023-04-15T17:38:34.191Z,0.98
2023-04-15T17:41:01.475Z,0.85
2023-04-15T17:43:28.823Z,0.77
2023-04-15T17:45:58.158Z,0.90
2023-04-15T17:48:26.381Z,0.98
2023-04-15T17:50:53.713Z,1.20
2023-04-15T17:53:20.957Z,1.20
2023-04-15T17:55:48.267Z,0.90
2023-04-15T17:58:15.579Z,0.60
2023-04-15T18:00:42.851Z,0.60
2023-04-15T18:03:10.544Z,1.23
2023-04-15T18:05:39.156Z,0.80
2023-04-15T18:08:07.761Z,0.63
2023-04-15T18:10:35.389Z,0.98
2023-04-15T18:13:03.503Z,0.73
2023-04-15T18:15:31.638Z,0.50
2023-04-15T18:18:00.251Z,0.80
2023-04-15T18:20:27.925Z,0.60
2023-04-15T18:22:55.857Z,0.82
2023-04-15T18:25:23.179Z,0.55
2023-04-15T18:27:50.906Z,0.70
2023-04-15T18:30:18.246Z,0.90
2023-04-15T18:32:45.560Z,0.73
2023-04-15T18:35:13.004Z,0.50
2023-04-15T18:37:40.351Z,0.60
2023-04-15T18:40:08.172Z,0.80
2023-04-15T18:42:35.504Z,0.80
2023-04-15T18:45:02.813Z,0.75
2023-04-15T18:47:30.443Z,0.90
2023-04-15T18:49:58.444Z,0.50
2023-04-15T18:52:25.814Z,0.70
2023-04-15T18:54:53.221Z,0.73
2023-04-15T18:57:24.340Z,0.88
2023-04-15T18:59:59.087Z,0.63
2023-04-15T19:02:26.638Z,0.77
2023-04-15T19:04:53.975Z,0.60
2023-04-15T19:07:21.484Z,0.50
2023-04-15T19:09:48.858Z,0.80
2023-04-15T19:12:16.211Z,1.13
2023-04-15T19:14:43.598Z,0.60
2023-04-15T19:17:10.947Z,0.60
2023-04-15T19:19:38.870Z,0.90
2023-04-15T19:22:06.782Z,0.77
2023-04-15T19:24:34.651Z,0.80
2023-04-15T19:27:02.269Z,1.30
2023-04-15T19:29:29.693Z,0.98
2023-04-15T19:31:56.984Z,1.10
2023-04-15T19:34:25.110Z,0.85
2023-04-15T19:36:52.599Z,0.90
2023-04-15T19:39:20.042Z,1.00
2023-04-15T19:41:47.374Z,1.33
2023-04-15T19:44:15.116Z,1.42
2023-04-15T19:46:44.795Z,1.83
2023-04-15T19:49:12.406Z,1.80
2023-04-15T19:51:41.605Z,1.70
2023-04-15T19:54:09.367Z,1.33
2023-04-15T19:56:36.737Z,1.50
2023-04-15T19:59:04.170Z,1.40
2023-04-15T20:01:32.005Z,1.42
2023-04-15T20:03:59.814Z,1.50
2023-04-15T20:06:27.802Z,1.23
2023-04-15T20:08:55.136Z,1.10
2023-04-15T20:11:25.272Z,1.20
2023-04-15T20:14:12.894Z,1.42
2023-04-15T20:16:40.565Z,1.60
2023-04-15T20:19:09.292Z,1.67
2023-04-15T20:21:36.763Z,1.10
2023-04-15T20:24:04.496Z,1.48
2023-04-15T20:26:32.032Z,1.02
2023-04-15T20:29:00.166Z,1.85
2023-04-15T20:31:27.727Z,1.52
2023-04-15T20:33:55.024Z,1.55
2023-04-15T20:36:22.476Z,1.73
2023-04-15T20:38:49.834Z,1.40
2023-04-15T20:41:17.061Z,1.38
2023-04-15T20:43:44.306Z,1.17
2023-04-15T20:46:20.147Z,1.25
2023-04-15T20:48:48.880Z,1.42
2023-04-15T20:51:16.646Z,1.42
2023-04-15T20:53:44.029Z,1.25
2023-04-15T20:56:11.460Z,1.27
2023-04-15T20:58:38.842Z,1.50
2023-04-15T21:01:09.186Z,1.25
2023-04-15T21:03:37.025Z,1.10
2023-04-15T21:06:04.419Z,1.48
2023-04-15T21:08:31.836Z,1.35
2023-04-15T21:10:59.103Z,1.13
2023-04-15T21:13:26.557Z,1.45
2023-04-15T21:15:54.464Z,1.30
2023-04-15T21:18:22.532Z,1.20
2023-04-15T21:21:00.556Z,1.33
2023-04-15T21:23:29.730Z,1.65
2023-04-15T21:25:57.554Z,1.30
2023-04-15T21:28:27.910Z,1.58
2023-04-15T21:30:56.274Z,1.77
2023-04-15T21:33:24.408Z,1.15
2023-04-15T21:35:52.857Z,1.30
2023-04-15T21:38:22.694Z,1.10
2023-04-15T21:40:51.301Z,1.23
2023-04-15T21:43:18.848Z,1.10
2023-04-15T21:46:00.436Z,1.45
2023-04-15T21:48:33.523Z,1.48
2023-04-15T21:51:01.737Z,1.52
2023-04-15T21:53:29.066Z,1.25
2023-04-15T21:55:56.326Z,1.40
2023-04-15T21:58:23.645Z,1.30
2023-04-15T22:00:52.570Z,1.30
2023-04-15T22:03:20.068Z,1.23
2023-04-15T22:05:47.556Z,1.80
2023-04-15T22:08:14.905Z,1.30
2023-04-15T22:10:42.219Z,1.42
2023-04-15T22:13:11.118Z,1.63
2023-04-15T22:15:38.792Z,1.55
2023-04-15T22:18:06.560Z,1.17
2023-04-15T22:20:34.069Z,1.25
2023-04-15T22:23:03.901Z,1.58
2023-04-15T22:25:31.686Z,1.20
2023-04-15T22:27:59.080Z,1.02
2023-04-15T22:30:26.530Z,1.60
2023-04-15T22:32:53.903Z,1.33
2023-04-15T22:35:21.374Z,1.30
2023-04-15T22:37:48.636Z,1.38
2023-04-15T22:40:16.035Z,1.33
2023-04-15T22:42:43.363Z,1.35
2023-04-15T22:45:10.951Z,1.40
2023-04-15T22:47:38.352Z,1.30
2023-04-15T22:50:06.680Z,1.30
2023-04-15T22:52:34.040Z,2.35
2023-04-15T22:55:01.608Z,1.75
2023-04-15T22:57:29.080Z,1.35
2023-04-15T22:59:56.699Z,1.30
2023-04-15T23:02:24.237Z,1.45
2023-04-15T23:04:51.905Z,1.60
2023-04-15T23:07:19.259Z,1.30
2023-04-15T23:09:46.510Z,1.30
2023-04-15T23:12:13.973Z,1.42
2023-04-15T23:14:41.333Z,1.17
2023-04-15T23:17:08.695Z,1.25
2023-04-15T23:19:36.194Z,1.23
2023-04-15T23:22:03.404Z,1.13
2023-04-15T23:24:30.845Z,1.40
2023-04-15T23:26:58.111Z,1.27
2023-04-15T23:29:25.372Z,1.40
2023-04-15T23:31:52.783Z,1.10
2023-04-15T23:34:20.088Z,1.55
2023-04-15T23:36:47.683Z,1.23
2023-04-15T23:39:14.863Z,1.48
2023-04-15T23:41:42.130Z,1.23
2023-04-15T23:44:09.818Z,1.20
2023-04-15T23:46:37.107Z,0.90
2023-04-15T23:49:04.376Z,1.17
2023-04-15T23:51:31.633Z,1.67
2023-04-15T23:53:58.994Z,1.15
2023-04-15T23:56:26.362Z,1.42
2023-04-15T23:58:53.643Z,1.13
