createdAt,value
2023-02-27T22:43:25.101Z,214.46
2023-02-27T22:44:25.059Z,326.31
2023-02-27T22:45:25.042Z,433.77
2023-02-27T22:46:25.077Z,518.71
2023-02-27T22:47:25.053Z,547.87
2023-02-27T22:48:25.004Z,567.08
2023-02-27T22:49:25.002Z,573.38
2023-02-27T22:50:25.039Z,576.63
2023-02-27T22:51:24.991Z,586.33
2023-02-27T22:52:24.990Z,587.90
2023-02-27T22:53:24.963Z,600.08
2023-02-27T22:54:24.960Z,608.81
2023-02-27T22:55:24.956Z,617.89
2023-02-27T22:56:24.928Z,621.00
2023-02-27T22:57:24.948Z,630.39
2023-02-27T22:58:24.906Z,634.14
2023-02-27T22:59:24.931Z,645.24
2023-02-27T23:00:24.896Z,649.45
2023-02-27T23:01:24.974Z,660.07
2023-02-27T23:02:24.862Z,662.86
2023-02-27T23:03:24.938Z,678.00
2023-02-27T23:04:24.873Z,685.70
2023-02-27T23:05:24.855Z,693.44
2023-02-27T23:06:24.834Z,695.23
2023-02-27T23:07:24.811Z,702.52
2023-02-27T23:08:24.833Z,701.69
2023-02-27T23:09:24.801Z,698.07
2023-02-27T23:10:24.793Z,696.38
2023-02-27T23:11:24.767Z,697.51
2023-02-27T23:12:27.089Z,700.96
2023-02-27T23:13:24.767Z,701.46
2023-02-27T23:14:24.742Z,699.54
2023-02-27T23:15:24.763Z,703.56
2023-02-27T23:16:24.832Z,700.04
2023-02-27T23:17:24.702Z,699.59
2023-02-27T23:18:24.696Z,696.97
2023-02-27T23:19:24.717Z,698.98
2023-02-27T23:20:24.682Z,701.25
2023-02-27T23:21:24.669Z,702.65
2023-02-27T23:22:24.653Z,702.31
2023-02-27T23:23:24.647Z,701.34
2023-02-27T23:24:24.657Z,701.87
2023-02-27T23:25:24.637Z,702.12
2023-02-27T23:26:24.606Z,703.55
2023-02-27T23:27:26.400Z,705.04
2023-02-27T23:28:24.598Z,707.85
2023-02-27T23:29:24.589Z,709.50
2023-02-27T23:30:24.566Z,711.23
2023-02-27T23:31:24.631Z,712.94
2023-02-27T23:32:24.629Z,714.78
2023-02-27T23:33:24.551Z,717.07
2023-02-27T23:34:24.530Z,715.81
2023-02-27T23:35:24.560Z,716.30
2023-02-27T23:36:24.497Z,716.23
2023-02-27T23:37:24.521Z,717.32
2023-02-27T23:38:24.477Z,717.71
2023-02-27T23:39:24.476Z,719.70
2023-02-27T23:40:24.469Z,718.88
2023-02-27T23:41:24.452Z,718.51
2023-02-27T23:42:24.438Z,717.54
2023-02-27T23:43:24.469Z,718.15
2023-02-27T23:44:24.431Z,718.31
2023-02-27T23:45:24.425Z,720.57
2023-02-27T23:46:24.390Z,719.28
2023-02-27T23:47:24.409Z,718.20
2023-02-27T23:48:24.378Z,717.93
2023-02-27T23:49:24.375Z,718.41
2023-02-27T23:50:24.363Z,720.15
2023-02-27T23:51:24.344Z,719.30
2023-02-27T23:52:24.349Z,721.91
2023-02-27T23:53:24.388Z,720.30
2023-02-27T23:54:24.330Z,720.88
2023-02-27T23:55:24.322Z,721.96
2023-02-27T23:56:24.305Z,725.10
2023-02-27T23:57:24.289Z,725.40
2023-02-27T23:58:24.299Z,724.48
2023-02-27T23:59:24.271Z,724.19
