createdAt,value
2019-01-20T00:00:23.338Z,22.52
2019-01-20T00:01:23.316Z,22.34
2019-01-20T00:02:23.305Z,22.34
2019-01-20T00:03:23.296Z,22.37
2019-01-20T00:04:23.282Z,22.39
2019-01-20T00:05:23.280Z,22.37
2019-01-20T00:06:23.263Z,22.34
2019-01-20T00:07:23.248Z,22.31
2019-01-20T00:08:23.237Z,22.47
2019-01-20T00:09:23.226Z,22.46
2019-01-20T00:10:23.224Z,22.49
2019-01-20T00:11:24.189Z,22.49
2019-01-20T00:12:23.194Z,22.38
2019-01-20T00:13:23.184Z,22.35
2019-01-20T00:14:23.170Z,22.32
2019-01-20T00:15:23.177Z,22.32
2019-01-20T00:16:23.148Z,22.32
2019-01-20T00:17:23.137Z,22.37
2019-01-20T00:18:23.125Z,22.35
2019-01-20T00:19:23.116Z,22.34
2019-01-20T00:20:23.184Z,22.37
2019-01-20T00:21:23.107Z,22.39
2019-01-20T00:22:23.080Z,22.37
2019-01-20T00:23:23.071Z,22.41
2019-01-20T00:24:23.058Z,22.35
2019-01-20T00:25:23.047Z,22.39
2019-01-20T00:26:23.044Z,22.34
2019-01-20T00:27:23.026Z,22.35
2019-01-20T00:28:23.014Z,22.35
2019-01-20T00:29:23.002Z,22.37
2019-01-20T00:30:22.990Z,22.28
2019-01-20T00:31:22.994Z,22.35
2019-01-20T00:32:22.967Z,22.29
2019-01-20T00:33:22.957Z,22.38
2019-01-20T00:34:23.021Z,22.43
2019-01-20T00:35:22.935Z,22.32
2019-01-20T00:36:22.925Z,22.35
2019-01-20T00:37:22.920Z,22.38
2019-01-20T00:38:22.901Z,22.32
2019-01-20T00:39:22.892Z,22.32
2019-01-20T00:40:22.878Z,22.29
2019-01-20T00:41:24.157Z,22.37
2019-01-20T00:42:22.868Z,22.39
2019-01-20T00:43:22.846Z,22.44
2019-01-20T00:44:22.835Z,22.34
2019-01-20T00:45:22.824Z,22.38
2019-01-20T00:46:22.811Z,22.43
2019-01-20T00:47:22.808Z,22.32
2019-01-20T00:48:22.787Z,22.32
2019-01-20T00:49:22.775Z,22.29
2019-01-20T00:50:22.764Z,22.31
2019-01-20T00:51:22.754Z,22.38
2019-01-20T00:52:22.753Z,22.32
2019-01-20T00:53:22.733Z,22.31
2019-01-20T00:54:22.719Z,22.38
2019-01-20T00:55:22.708Z,22.37
2019-01-20T00:56:22.700Z,22.32
2019-01-20T00:57:22.698Z,22.38
2019-01-20T00:58:22.676Z,22.29
2019-01-20T00:59:22.666Z,22.39
2019-01-20T01:00:22.652Z,22.31
2019-01-20T01:01:22.641Z,22.35
2019-01-20T01:02:22.630Z,22.34
2019-01-20T01:03:22.630Z,22.22
2019-01-20T01:04:22.609Z,22.29
2019-01-20T01:05:22.597Z,22.38
2019-01-20T01:06:22.584Z,22.34
2019-01-20T01:07:22.574Z,22.25
2019-01-20T01:08:22.574Z,22.32
2019-01-20T01:09:22.551Z,22.34
2019-01-20T01:10:22.541Z,22.31
2019-01-20T01:11:22.530Z,22.32
2019-01-20T01:12:22.577Z,22.38
2019-01-20T01:13:22.530Z,22.32
2019-01-20T01:14:22.496Z,22.25
2019-01-20T01:15:22.483Z,22.28
2019-01-20T01:16:22.475Z,22.20
2019-01-20T01:17:22.463Z,22.28
2019-01-20T01:18:22.449Z,22.31
2019-01-20T01:19:22.447Z,22.31
2019-01-20T01:20:22.427Z,22.28
2019-01-20T01:21:22.420Z,22.38
2019-01-20T01:22:22.405Z,22.34
2019-01-20T01:23:22.393Z,22.25
2019-01-20T01:24:22.391Z,22.29
2019-01-20T01:25:22.370Z,22.23
2019-01-20T01:26:22.362Z,22.25
2019-01-20T01:27:22.348Z,22.29
2019-01-20T01:28:22.337Z,22.27
2019-01-20T01:29:22.334Z,22.19
2019-01-20T01:30:22.315Z,22.16
2019-01-20T01:31:22.302Z,22.16
2019-01-20T01:32:22.293Z,22.12
2019-01-20T01:33:22.285Z,22.13
2019-01-20T01:34:22.278Z,22.17
2019-01-20T01:35:22.257Z,22.14
2019-01-20T01:36:22.247Z,22.22
2019-01-20T01:37:22.236Z,22.20
2019-01-20T01:38:22.226Z,22.13
2019-01-20T01:39:22.228Z,22.20
2019-01-20T01:40:22.202Z,22.19
2019-01-20T01:41:22.190Z,22.23
2019-01-20T01:42:22.181Z,22.22
2019-01-20T01:43:22.169Z,22.20
2019-01-20T01:44:22.157Z,22.20
2019-01-20T01:45:22.154Z,22.14
2019-01-20T01:46:22.136Z,22.19
2019-01-20T01:47:22.123Z,22.14
2019-01-20T01:48:22.114Z,22.16
2019-01-20T01:49:22.102Z,22.14
2019-01-20T01:50:22.099Z,22.16
2019-01-20T01:51:22.078Z,22.14
2019-01-20T01:52:22.067Z,22.19
2019-01-20T01:53:22.056Z,22.22
2019-01-20T01:54:22.049Z,22.27
2019-01-20T01:55:22.049Z,22.29
2019-01-20T01:56:22.027Z,22.32
2019-01-20T01:57:22.010Z,22.23
2019-01-20T01:58:21.999Z,22.22
2019-01-20T01:59:21.989Z,22.38
2019-01-20T02:00:21.979Z,22.35
2019-01-20T02:01:21.980Z,22.43
2019-01-20T02:02:21.954Z,22.49
2019-01-20T02:03:21.944Z,22.47
2019-01-20T02:04:21.943Z,22.38
2019-01-20T02:05:21.920Z,22.37
2019-01-20T02:06:21.919Z,22.32
2019-01-20T02:07:21.899Z,22.32
2019-01-20T02:08:21.891Z,22.34
2019-01-20T02:09:21.879Z,22.23
2019-01-20T02:10:21.866Z,22.17
2019-01-20T02:11:21.884Z,22.19
2019-01-20T02:12:21.845Z,22.28
2019-01-20T02:13:21.832Z,22.20
2019-01-20T02:14:21.823Z,22.22
2019-01-20T02:15:21.813Z,22.23
2019-01-20T02:16:21.806Z,22.23
2019-01-20T02:17:21.787Z,22.16
2019-01-20T02:18:21.776Z,22.19
2019-01-20T02:19:21.764Z,22.23
2019-01-20T02:20:21.756Z,22.20
2019-01-20T02:21:21.760Z,22.16
2019-01-20T02:22:21.730Z,22.16
2019-01-20T02:23:21.721Z,22.19
2019-01-20T02:24:21.710Z,22.25
2019-01-20T02:25:21.697Z,22.32
2019-01-20T02:26:21.688Z,22.34
2019-01-20T02:27:21.684Z,22.28
2019-01-20T02:28:21.665Z,22.20
2019-01-20T02:29:21.655Z,22.17
2019-01-20T02:30:21.640Z,22.23
2019-01-20T02:31:21.629Z,22.28
2019-01-20T02:32:21.629Z,22.22
2019-01-20T02:33:21.610Z,22.27
2019-01-20T02:34:21.598Z,22.23
2019-01-20T02:35:21.584Z,22.20
2019-01-20T02:36:21.574Z,22.22
2019-01-20T02:37:21.574Z,22.14
2019-01-20T02:38:21.552Z,22.12
2019-01-20T02:39:21.540Z,22.14
2019-01-20T02:40:21.586Z,22.14
2019-01-20T02:41:21.518Z,22.17
2019-01-20T02:42:21.506Z,22.10
2019-01-20T02:43:21.505Z,22.14
2019-01-20T02:44:21.486Z,22.27
2019-01-20T02:45:21.475Z,22.14
2019-01-20T02:46:21.464Z,22.14
2019-01-20T02:47:21.452Z,22.19
2019-01-20T02:48:21.448Z,22.16
2019-01-20T02:49:21.439Z,22.16
2019-01-20T02:50:21.416Z,22.19
2019-01-20T02:51:21.411Z,22.16
2019-01-20T02:52:21.394Z,22.19
2019-01-20T02:53:21.394Z,22.12
2019-01-20T02:54:21.371Z,22.20
2019-01-20T02:55:21.360Z,22.06
2019-01-20T02:56:21.350Z,22.09
2019-01-20T02:57:21.339Z,22.10
2019-01-20T02:58:21.339Z,22.16
2019-01-20T02:59:21.315Z,22.20
2019-01-20T03:00:21.303Z,22.12
2019-01-20T03:01:21.295Z,22.01
2019-01-20T03:02:21.281Z,22.07
2019-01-20T03:03:21.273Z,22.12
2019-01-20T03:04:21.271Z,22.12
2019-01-20T03:05:21.248Z,22.14
2019-01-20T03:06:21.240Z,22.10
2019-01-20T03:07:21.225Z,22.17
2019-01-20T03:08:21.216Z,22.13
2019-01-20T03:09:21.214Z,22.17
2019-01-20T03:10:21.193Z,22.13
2019-01-20T03:11:21.181Z,22.17
2019-01-20T03:12:21.170Z,22.14
2019-01-20T03:13:21.159Z,22.13
2019-01-20T03:14:21.163Z,22.22
2019-01-20T03:15:21.138Z,22.22
2019-01-20T03:16:21.129Z,22.14
2019-01-20T03:17:21.115Z,22.14
2019-01-20T03:18:21.102Z,22.20
2019-01-20T03:19:21.090Z,22.12
2019-01-20T03:20:21.090Z,22.13
2019-01-20T03:21:21.071Z,22.17
2019-01-20T03:22:21.057Z,22.12
2019-01-20T03:23:21.047Z,22.09
2019-01-20T03:24:21.040Z,22.13
2019-01-20T03:25:21.035Z,22.16
2019-01-20T03:26:21.011Z,22.17
2019-01-20T03:27:21.005Z,22.23
2019-01-20T03:28:20.990Z,22.20
2019-01-20T03:29:20.981Z,22.13
2019-01-20T03:30:20.970Z,22.19
2019-01-20T03:31:20.967Z,22.17
2019-01-20T03:32:20.948Z,22.12
2019-01-20T03:33:20.938Z,22.10
2019-01-20T03:34:20.923Z,22.10
2019-01-20T03:35:20.911Z,22.06
2019-01-20T03:36:20.911Z,22.12
2019-01-20T03:37:20.891Z,22.02
2019-01-20T03:38:20.880Z,22.07
2019-01-20T03:39:20.870Z,22.09
2019-01-20T03:40:20.857Z,22.10
2019-01-20T03:41:20.853Z,22.20
2019-01-20T03:42:20.834Z,22.12
2019-01-20T03:43:20.822Z,22.07
2019-01-20T03:44:20.814Z,22.17
2019-01-20T03:45:20.809Z,22.17
2019-01-20T03:46:20.799Z,22.14
2019-01-20T03:47:20.777Z,22.19
2019-01-20T03:48:20.766Z,22.14
2019-01-20T03:49:20.754Z,22.13
2019-01-20T03:50:20.744Z,22.14
2019-01-20T03:51:20.747Z,22.16
2019-01-20T03:52:20.727Z,22.09
2019-01-20T03:53:20.710Z,22.06
2019-01-20T03:54:20.700Z,22.10
2019-01-20T03:55:20.689Z,22.17
2019-01-20T03:56:20.681Z,22.14
2019-01-20T03:57:20.673Z,22.32
2019-01-20T03:58:20.655Z,22.29
2019-01-20T03:59:20.643Z,22.38
2019-01-20T04:00:20.632Z,22.32
2019-01-20T04:01:20.620Z,22.28
2019-01-20T04:02:20.618Z,22.25
2019-01-20T04:03:20.598Z,22.23
2019-01-20T04:04:20.590Z,22.14
2019-01-20T04:05:20.578Z,22.19
2019-01-20T04:06:20.565Z,22.19
2019-01-20T04:07:20.564Z,22.14
2019-01-20T04:08:20.543Z,22.20
2019-01-20T04:09:20.542Z,22.14
2019-01-20T04:10:20.524Z,22.27
2019-01-20T04:11:20.512Z,22.14
2019-01-20T04:12:21.104Z,22.20
2019-01-20T04:13:20.488Z,22.17
2019-01-20T04:14:20.475Z,22.20
2019-01-20T04:15:20.463Z,22.17
2019-01-20T04:16:20.454Z,22.20
2019-01-20T04:17:20.443Z,22.31
2019-01-20T04:18:20.438Z,22.17
2019-01-20T04:19:20.418Z,22.27
2019-01-20T04:20:20.409Z,22.28
2019-01-20T04:21:20.399Z,22.17
2019-01-20T04:22:20.383Z,22.25
2019-01-20T04:23:20.386Z,22.27
2019-01-20T04:24:20.364Z,22.22
2019-01-20T04:25:20.354Z,22.22
2019-01-20T04:26:20.339Z,22.22
2019-01-20T04:27:20.329Z,22.19
2019-01-20T04:28:20.320Z,22.20
2019-01-20T04:29:20.315Z,22.23
2019-01-20T04:30:20.307Z,22.16
2019-01-20T04:31:20.283Z,22.17
2019-01-20T04:32:20.274Z,22.22
2019-01-20T04:33:20.262Z,22.34
2019-01-20T04:34:20.266Z,22.35
2019-01-20T04:35:20.239Z,22.37
2019-01-20T04:36:20.230Z,22.25
2019-01-20T04:37:20.217Z,22.34
2019-01-20T04:38:20.209Z,22.34
2019-01-20T04:39:20.196Z,22.31
2019-01-20T04:40:20.193Z,22.28
2019-01-20T04:41:20.173Z,22.19
2019-01-20T04:42:20.162Z,22.20
2019-01-20T04:43:20.151Z,22.35
2019-01-20T04:44:20.140Z,22.31
2019-01-20T04:45:20.137Z,22.32
2019-01-20T04:46:20.119Z,22.32
2019-01-20T04:47:20.105Z,22.31
2019-01-20T04:48:20.093Z,22.37
2019-01-20T04:49:20.083Z,22.41
2019-01-20T04:50:20.083Z,22.28
2019-01-20T04:51:20.068Z,22.29
2019-01-20T04:52:20.051Z,22.34
2019-01-20T04:53:20.039Z,22.34
2019-01-20T04:54:20.027Z,22.34
2019-01-20T04:55:20.079Z,22.38
2019-01-20T04:56:20.014Z,22.44
2019-01-20T04:57:19.992Z,22.39
2019-01-20T04:58:19.980Z,22.38
2019-01-20T04:59:19.971Z,22.37
2019-01-20T05:00:19.961Z,22.34
2019-01-20T05:01:19.955Z,22.34
2019-01-20T05:02:19.938Z,22.39
2019-01-20T05:03:19.923Z,22.29
2019-01-20T05:04:19.913Z,22.34
2019-01-20T05:05:19.901Z,22.34
2019-01-20T05:06:19.899Z,22.25
2019-01-20T05:07:19.879Z,22.35
2019-01-20T05:08:19.872Z,22.27
2019-01-20T05:09:19.855Z,22.25
2019-01-20T05:10:19.844Z,22.25
2019-01-20T05:11:19.834Z,22.31
2019-01-20T05:12:19.832Z,22.27
2019-01-20T05:13:19.811Z,22.32
2019-01-20T05:14:19.808Z,22.31
2019-01-20T05:15:19.808Z,22.31
2019-01-20T05:16:19.778Z,22.31
2019-01-20T05:17:19.779Z,22.31
2019-01-20T05:18:19.754Z,22.29
2019-01-20T05:19:19.747Z,22.34
2019-01-20T05:20:19.733Z,22.35
2019-01-20T05:21:19.721Z,22.29
2019-01-20T05:22:19.718Z,22.32
2019-01-20T05:23:19.699Z,22.34
2019-01-20T05:24:19.688Z,22.31
2019-01-20T05:25:19.678Z,22.34
2019-01-20T05:26:19.666Z,22.32
2019-01-20T05:27:19.668Z,22.28
2019-01-20T05:28:19.642Z,22.32
2019-01-20T05:29:19.632Z,22.34
2019-01-20T05:30:19.621Z,22.31
2019-01-20T05:31:19.612Z,22.23
2019-01-20T05:32:19.598Z,22.19
2019-01-20T05:33:19.597Z,22.23
2019-01-20T05:34:19.578Z,22.28
2019-01-20T05:35:19.569Z,22.31
2019-01-20T05:36:19.556Z,22.39
2019-01-20T05:37:19.548Z,22.34
2019-01-20T05:38:19.542Z,22.41
2019-01-20T05:39:19.519Z,22.38
2019-01-20T05:40:19.510Z,22.35
2019-01-20T05:41:19.498Z,22.28
2019-01-20T05:42:19.487Z,22.28
2019-01-20T05:43:19.504Z,22.31
2019-01-20T05:44:19.465Z,22.28
2019-01-20T05:45:19.452Z,22.32
2019-01-20T05:46:19.441Z,22.17
2019-01-20T05:47:19.432Z,22.29
2019-01-20T05:48:19.420Z,22.22
2019-01-20T05:49:19.417Z,22.27
2019-01-20T05:50:19.396Z,22.23
2019-01-20T05:51:19.387Z,22.28
2019-01-20T05:52:19.378Z,22.19
2019-01-20T05:53:19.362Z,22.17
2019-01-20T05:54:19.359Z,22.20
2019-01-20T05:55:19.341Z,22.22
2019-01-20T05:56:19.333Z,22.31
2019-01-20T05:57:19.316Z,22.19
2019-01-20T05:58:19.304Z,22.16
2019-01-20T05:59:19.306Z,22.31
2019-01-20T06:00:19.286Z,22.32
2019-01-20T06:01:19.273Z,22.28
2019-01-20T06:02:19.263Z,22.29
2019-01-20T06:03:19.249Z,22.35
2019-01-20T06:04:19.246Z,22.27
2019-01-20T06:05:19.226Z,22.27
2019-01-20T06:06:19.214Z,22.25
2019-01-20T06:07:19.203Z,22.31
2019-01-20T06:08:19.239Z,22.37
2019-01-20T06:09:19.196Z,22.34
2019-01-20T06:10:19.170Z,22.28
2019-01-20T06:11:19.160Z,22.37
2019-01-20T06:12:19.148Z,22.32
2019-01-20T06:13:19.138Z,22.31
2019-01-20T06:14:19.126Z,22.34
2019-01-20T06:15:19.124Z,22.39
2019-01-20T06:16:19.103Z,22.32
2019-01-20T06:17:19.095Z,22.32
2019-01-20T06:18:19.084Z,22.37
2019-01-20T06:19:19.069Z,22.34
2019-01-20T06:20:19.081Z,22.17
2019-01-20T06:21:19.046Z,22.23
2019-01-20T06:22:19.040Z,22.31
2019-01-20T06:23:19.025Z,22.29
2019-01-20T06:24:19.013Z,22.16
2019-01-20T06:25:19.014Z,22.34
2019-01-20T06:26:18.990Z,22.29
2019-01-20T06:27:19.009Z,22.37
2019-01-20T06:28:18.968Z,22.31
2019-01-20T06:29:18.956Z,22.31
2019-01-20T06:30:18.945Z,22.22
2019-01-20T06:31:18.943Z,22.28
2019-01-20T06:32:18.925Z,22.16
2019-01-20T06:33:18.912Z,22.19
2019-01-20T06:34:18.900Z,22.17
2019-01-20T06:35:18.889Z,22.19
2019-01-20T06:36:18.888Z,22.20
2019-01-20T06:37:18.867Z,22.19
2019-01-20T06:38:18.859Z,22.27
2019-01-20T06:39:18.846Z,22.23
2019-01-20T06:40:18.832Z,22.23
2019-01-20T06:41:18.832Z,22.14
2019-01-20T06:42:18.830Z,22.17
2019-01-20T06:43:18.800Z,22.20
2019-01-20T06:44:18.790Z,22.27
2019-01-20T06:45:18.777Z,22.20
2019-01-20T06:46:18.777Z,22.14
2019-01-20T06:47:18.754Z,22.20
2019-01-20T06:48:18.741Z,22.16
2019-01-20T06:49:18.730Z,22.20
2019-01-20T06:50:18.723Z,22.14
2019-01-20T06:51:18.708Z,22.12
2019-01-20T06:52:18.708Z,22.14
2019-01-20T06:53:18.685Z,22.25
2019-01-20T06:54:18.676Z,22.16
2019-01-20T06:55:18.662Z,22.16
2019-01-20T06:56:18.656Z,22.13
2019-01-20T06:57:18.650Z,22.20
2019-01-20T06:58:18.630Z,22.25
2019-01-20T06:59:18.620Z,22.16
2019-01-20T07:00:18.608Z,22.14
2019-01-20T07:01:18.598Z,22.20
2019-01-20T07:02:18.596Z,22.14
2019-01-20T07:03:18.574Z,22.17
2019-01-20T07:04:18.563Z,22.17
2019-01-20T07:05:18.553Z,22.17
2019-01-20T07:06:18.541Z,22.12
2019-01-20T07:07:18.528Z,22.20
2019-01-20T07:08:18.527Z,22.14
2019-01-20T07:09:18.508Z,22.20
2019-01-20T07:10:18.497Z,22.27
2019-01-20T07:11:18.483Z,22.19
2019-01-20T07:12:18.472Z,22.22
2019-01-20T07:13:18.471Z,22.16
2019-01-20T07:14:18.449Z,22.23
2019-01-20T07:15:18.438Z,22.22
2019-01-20T07:16:18.464Z,22.20
2019-01-20T07:17:18.415Z,22.14
2019-01-20T07:18:18.414Z,22.17
2019-01-20T07:19:18.393Z,22.29
2019-01-20T07:20:18.381Z,22.22
2019-01-20T07:21:18.371Z,22.28
2019-01-20T07:22:18.361Z,22.17
2019-01-20T07:23:18.356Z,22.28
2019-01-20T07:24:18.335Z,22.32
2019-01-20T07:25:18.327Z,22.32
2019-01-20T07:26:18.313Z,22.27
2019-01-20T07:27:18.304Z,22.29
2019-01-20T07:28:18.307Z,22.29
2019-01-20T07:29:18.282Z,22.22
2019-01-20T07:30:18.269Z,22.34
2019-01-20T07:31:18.258Z,22.32
2019-01-20T07:32:18.250Z,22.27
2019-01-20T07:33:18.234Z,22.19
2019-01-20T07:34:18.234Z,22.14
2019-01-20T07:35:18.212Z,22.13
2019-01-20T07:36:18.201Z,22.17
2019-01-20T07:37:18.189Z,22.28
2019-01-20T07:38:18.182Z,22.28
2019-01-20T07:39:18.176Z,22.16
2019-01-20T07:40:18.158Z,22.25
2019-01-20T07:41:18.147Z,22.19
2019-01-20T07:42:18.134Z,22.17
2019-01-20T07:43:18.126Z,22.17
2019-01-20T07:44:18.119Z,22.17
2019-01-20T07:45:18.098Z,22.22
2019-01-20T07:46:18.092Z,22.31
2019-01-20T07:47:18.079Z,22.29
2019-01-20T07:48:18.067Z,22.27
2019-01-20T07:49:18.068Z,22.28
2019-01-20T07:50:18.047Z,22.38
2019-01-20T07:51:18.037Z,22.32
2019-01-20T07:52:18.024Z,22.22
2019-01-20T07:53:18.012Z,22.31
2019-01-20T07:54:18.007Z,22.28
2019-01-20T07:55:18.005Z,22.32
2019-01-20T07:56:17.977Z,22.34
2019-01-20T07:57:17.967Z,22.29
2019-01-20T07:58:17.954Z,22.22
2019-01-20T07:59:17.942Z,22.19
2019-01-20T08:00:17.943Z,22.14
2019-01-20T08:01:17.919Z,22.19
2019-01-20T08:02:17.912Z,22.20
2019-01-20T08:03:17.903Z,22.14
2019-01-20T08:04:17.889Z,22.22
2019-01-20T08:05:17.889Z,22.23
2019-01-20T08:06:17.868Z,22.29
2019-01-20T08:07:17.856Z,22.17
2019-01-20T08:08:17.841Z,22.19
2019-01-20T08:09:17.835Z,22.20
2019-01-20T08:10:17.830Z,22.19
2019-01-20T08:11:17.812Z,22.22
2019-01-20T08:12:23.517Z,22.20
2019-01-20T08:13:24.239Z,22.17
2019-01-20T08:14:18.773Z,22.22
2019-01-20T08:15:17.762Z,22.19
2019-01-20T08:16:17.760Z,22.16
2019-01-20T08:17:17.741Z,22.17
2019-01-20T08:18:17.727Z,22.16
2019-01-20T08:19:17.716Z,22.19
2019-01-20T08:20:17.706Z,22.16
2019-01-20T08:21:17.703Z,22.25
2019-01-20T08:22:17.681Z,22.27
2019-01-20T08:23:17.670Z,22.28
2019-01-20T08:24:17.660Z,22.29
2019-01-20T08:25:17.648Z,22.28
2019-01-20T08:26:17.645Z,22.38
2019-01-20T08:27:17.628Z,22.31
2019-01-20T08:28:17.614Z,22.29
2019-01-20T08:29:17.602Z,22.34
2019-01-20T08:30:17.594Z,22.32
2019-01-20T08:31:17.594Z,22.29
2019-01-20T08:32:18.440Z,22.37
2019-01-20T08:33:17.561Z,22.37
2019-01-20T08:34:17.546Z,22.19
2019-01-20T08:35:17.536Z,22.19
2019-01-20T08:36:17.525Z,22.16
2019-01-20T08:37:17.525Z,22.16
2019-01-20T08:38:17.501Z,22.13
2019-01-20T08:39:17.494Z,22.09
2019-01-20T08:40:17.480Z,22.12
2019-01-20T08:41:17.467Z,22.10
2019-01-20T08:42:17.463Z,22.10
2019-01-20T08:43:17.445Z,22.06
2019-01-20T08:44:17.433Z,21.98
2019-01-20T08:45:17.422Z,22.13
2019-01-20T08:46:17.410Z,22.09
2019-01-20T08:47:17.407Z,22.12
2019-01-20T08:48:17.388Z,21.98
2019-01-20T08:49:17.376Z,22.10
2019-01-20T08:50:17.367Z,22.01
2019-01-20T08:51:17.356Z,22.02
2019-01-20T08:52:17.364Z,22.10
2019-01-20T08:53:17.331Z,22.09
2019-01-20T08:54:17.322Z,22.13
2019-01-20T08:55:17.311Z,22.07
2019-01-20T08:56:17.297Z,22.06
2019-01-20T08:57:17.288Z,22.16
2019-01-20T08:58:17.286Z,22.14
2019-01-20T08:59:17.265Z,22.04
2019-01-20T09:00:17.254Z,22.10
2019-01-20T09:01:17.243Z,22.10
2019-01-20T09:02:17.232Z,22.02
2019-01-20T09:03:17.232Z,22.06
2019-01-20T09:04:17.212Z,22.04
2019-01-20T09:05:17.197Z,22.10
2019-01-20T09:06:17.184Z,22.06
2019-01-20T09:07:17.174Z,22.12
2019-01-20T09:08:17.162Z,22.06
2019-01-20T09:09:17.159Z,22.14
2019-01-20T09:10:17.139Z,22.09
2019-01-20T09:11:17.129Z,22.10
2019-01-20T09:12:17.117Z,22.04
2019-01-20T09:13:17.106Z,22.06
2019-01-20T09:14:17.110Z,22.12
2019-01-20T09:15:17.086Z,22.07
2019-01-20T09:16:17.073Z,22.09
2019-01-20T09:17:17.062Z,22.10
2019-01-20T09:18:17.051Z,22.09
2019-01-20T09:19:17.046Z,22.04
2019-01-20T09:20:17.027Z,22.10
2019-01-20T09:21:17.016Z,22.04
2019-01-20T09:22:17.003Z,22.04
2019-01-20T09:23:16.993Z,22.06
2019-01-20T09:24:16.993Z,22.12
2019-01-20T09:25:16.970Z,22.12
2019-01-20T09:26:16.958Z,21.98
2019-01-20T09:27:16.947Z,22.17
2019-01-20T09:28:16.936Z,22.10
2019-01-20T09:29:16.935Z,22.12
2019-01-20T09:30:16.913Z,22.09
2019-01-20T09:31:16.904Z,21.99
2019-01-20T09:32:16.891Z,22.10
2019-01-20T09:33:24.332Z,22.07
2019-01-20T09:34:17.879Z,22.09
2019-01-20T09:35:16.858Z,22.04
2019-01-20T09:36:16.847Z,22.07
2019-01-20T09:37:16.835Z,21.99
2019-01-20T09:38:16.823Z,22.10
2019-01-20T09:39:16.822Z,22.02
2019-01-20T09:40:16.800Z,22.13
2019-01-20T09:41:16.791Z,22.09
2019-01-20T09:42:16.777Z,22.04
2019-01-20T09:43:16.767Z,22.16
2019-01-20T09:44:16.772Z,22.10
2019-01-20T09:45:16.745Z,22.10
2019-01-20T09:46:16.733Z,22.12
2019-01-20T09:47:16.721Z,22.07
2019-01-20T09:48:16.710Z,22.13
2019-01-20T09:49:16.699Z,22.07
2019-01-20T09:50:16.698Z,22.09
2019-01-20T09:51:16.677Z,22.07
2019-01-20T09:52:16.666Z,22.10
2019-01-20T09:53:16.656Z,22.14
2019-01-20T09:54:16.644Z,22.09
2019-01-20T09:55:16.640Z,22.13
2019-01-20T09:56:16.622Z,22.13
2019-01-20T09:57:16.608Z,22.13
2019-01-20T09:58:16.598Z,22.12
2019-01-20T09:59:16.590Z,22.06
2019-01-20T10:00:16.585Z,22.10
2019-01-20T10:01:16.563Z,22.12
2019-01-20T10:02:16.553Z,22.13
2019-01-20T10:03:16.590Z,22.09
2019-01-20T10:04:16.533Z,22.12
2019-01-20T10:05:17.099Z,22.10
2019-01-20T10:06:16.507Z,22.17
2019-01-20T10:07:16.497Z,22.12
2019-01-20T10:08:16.483Z,22.07
2019-01-20T10:09:16.474Z,22.14
2019-01-20T10:10:16.464Z,22.10
2019-01-20T10:11:16.463Z,22.12
2019-01-20T10:12:16.440Z,22.09
2019-01-20T10:13:16.430Z,22.04
2019-01-20T10:14:16.419Z,22.07
2019-01-20T10:15:16.408Z,22.14
2019-01-20T10:16:16.405Z,22.17
2019-01-20T10:17:16.385Z,22.17
2019-01-20T10:18:16.433Z,22.14
2019-01-20T10:19:16.360Z,22.13
2019-01-20T10:20:16.350Z,22.09
2019-01-20T10:21:16.351Z,22.19
2019-01-20T10:22:16.326Z,22.20
2019-01-20T10:23:16.316Z,22.20
2019-01-20T10:24:16.303Z,22.17
2019-01-20T10:25:16.296Z,22.14
2019-01-20T10:26:16.296Z,22.23
2019-01-20T10:27:16.270Z,22.29
2019-01-20T10:28:16.262Z,22.25
2019-01-20T10:29:16.249Z,22.29
2019-01-20T10:30:16.239Z,22.31
2019-01-20T10:31:16.226Z,22.27
2019-01-20T10:32:16.223Z,22.35
2019-01-20T10:33:16.203Z,22.41
2019-01-20T10:34:16.192Z,22.38
2019-01-20T10:35:16.180Z,22.44
2019-01-20T10:36:16.169Z,22.41
2019-01-20T10:37:16.224Z,22.46
2019-01-20T10:38:16.147Z,22.47
2019-01-20T10:39:16.135Z,22.68
2019-01-20T10:40:16.126Z,22.60
2019-01-20T10:41:16.113Z,22.67
2019-01-20T10:42:16.113Z,22.65
2019-01-20T10:43:16.092Z,22.60
2019-01-20T10:44:16.081Z,22.71
2019-01-20T10:45:16.066Z,22.69
2019-01-20T10:46:16.652Z,22.67
2019-01-20T10:47:16.065Z,22.75
2019-01-20T10:48:16.036Z,22.80
2019-01-20T10:49:16.027Z,22.82
2019-01-20T10:50:16.011Z,22.82
2019-01-20T10:51:16.002Z,22.72
2019-01-20T10:52:15.990Z,22.87
2019-01-20T10:53:15.988Z,22.77
2019-01-20T10:54:15.966Z,22.74
2019-01-20T10:55:15.957Z,22.72
2019-01-20T10:56:15.943Z,22.78
2019-01-20T10:57:15.933Z,22.82
2019-01-20T10:58:15.932Z,22.74
2019-01-20T10:59:15.915Z,22.71
2019-01-20T11:00:15.898Z,22.74
2019-01-20T11:01:15.888Z,22.74
2019-01-20T11:02:15.876Z,22.75
2019-01-20T11:03:15.884Z,22.74
2019-01-20T11:04:15.854Z,22.75
2019-01-20T11:05:15.842Z,22.77
2019-01-20T11:06:15.831Z,22.75
2019-01-20T11:07:16.334Z,22.84
2019-01-20T11:08:15.808Z,22.83
2019-01-20T11:09:15.805Z,22.84
2019-01-20T11:10:15.785Z,22.84
2019-01-20T11:11:15.775Z,22.90
2019-01-20T11:12:15.763Z,22.93
2019-01-20T11:13:15.752Z,23.02
2019-01-20T11:14:15.751Z,23.07
2019-01-20T11:15:15.731Z,23.08
2019-01-20T11:16:15.717Z,23.14
2019-01-20T11:17:15.705Z,23.12
2019-01-20T11:18:15.694Z,22.86
2019-01-20T11:19:15.786Z,22.59
2019-01-20T11:20:15.672Z,22.65
2019-01-20T11:21:15.662Z,22.56
2019-01-20T11:22:15.649Z,22.59
2019-01-20T11:23:15.641Z,22.68
2019-01-20T11:24:15.635Z,22.68
2019-01-20T11:25:15.616Z,22.80
2019-01-20T11:26:15.606Z,22.80
2019-01-20T11:27:15.593Z,22.64
2019-01-20T11:28:15.581Z,22.67
2019-01-20T11:29:15.578Z,22.86
2019-01-20T11:30:15.560Z,22.90
2019-01-20T11:31:15.547Z,23.07
2019-01-20T11:32:15.537Z,22.96
2019-01-20T11:33:15.527Z,22.94
2019-01-20T11:34:15.526Z,23.11
2019-01-20T11:35:15.505Z,23.05
2019-01-20T11:36:15.492Z,22.93
2019-01-20T11:37:15.479Z,22.99
2019-01-20T11:38:15.468Z,22.93
2019-01-20T11:39:15.459Z,22.97
2019-01-20T11:40:15.455Z,23.08
2019-01-20T11:41:15.435Z,23.05
2019-01-20T11:42:15.423Z,23.01
2019-01-20T11:43:15.411Z,23.04
2019-01-20T11:44:17.107Z,22.99
2019-01-20T11:45:15.410Z,23.08
2019-01-20T11:46:15.379Z,23.07
2019-01-20T11:47:15.369Z,23.05
2019-01-20T11:48:15.355Z,23.04
2019-01-20T11:49:15.344Z,23.09
2019-01-20T11:50:15.333Z,23.08
2019-01-20T11:51:15.330Z,23.07
2019-01-20T11:52:15.311Z,23.08
2019-01-20T11:53:15.299Z,23.11
2019-01-20T11:54:15.288Z,23.09
2019-01-20T11:55:15.277Z,23.12
2019-01-20T11:56:15.277Z,23.12
2019-01-20T11:57:15.254Z,23.12
2019-01-20T11:58:15.243Z,23.09
2019-01-20T11:59:15.231Z,23.04
2019-01-20T12:00:15.219Z,23.07
2019-01-20T12:01:15.219Z,22.97
2019-01-20T12:02:15.201Z,22.93
2019-01-20T12:03:15.187Z,23.01
2019-01-20T12:04:15.174Z,23.05
2019-01-20T12:05:15.164Z,23.08
2019-01-20T12:06:15.173Z,23.14
2019-01-20T12:07:15.143Z,23.04
2019-01-20T12:08:15.129Z,23.04
2019-01-20T12:09:15.121Z,23.05
2019-01-20T12:10:15.107Z,22.92
2019-01-20T12:11:15.096Z,22.90
2019-01-20T12:12:15.095Z,22.86
2019-01-20T12:13:15.075Z,22.93
2019-01-20T12:14:15.062Z,22.97
2019-01-20T12:15:15.051Z,23.01
2019-01-20T12:16:15.043Z,22.97
2019-01-20T12:17:15.038Z,22.96
2019-01-20T12:18:15.019Z,23.08
2019-01-20T12:19:15.006Z,23.12
2019-01-20T12:20:14.995Z,23.12
2019-01-20T12:21:14.984Z,23.14
2019-01-20T12:22:14.986Z,23.05
2019-01-20T12:23:14.963Z,22.94
2019-01-20T12:24:14.950Z,23.04
2019-01-20T12:25:14.939Z,22.96
2019-01-20T12:26:14.928Z,23.02
2019-01-20T12:27:14.925Z,23.08
2019-01-20T12:28:14.906Z,23.09
2019-01-20T12:29:14.901Z,23.01
2019-01-20T12:30:14.882Z,22.94
2019-01-20T12:31:14.870Z,23.08
2019-01-20T12:32:14.873Z,23.07
2019-01-20T12:33:14.848Z,23.01
2019-01-20T12:34:14.838Z,22.94
2019-01-20T12:35:14.827Z,23.05
2019-01-20T12:36:14.815Z,22.99
2019-01-20T12:37:14.803Z,23.07
2019-01-20T12:38:14.804Z,23.08
2019-01-20T12:39:14.783Z,22.93
2019-01-20T12:40:14.770Z,23.05
2019-01-20T12:41:14.758Z,23.08
2019-01-20T12:42:14.749Z,23.12
2019-01-20T12:43:14.749Z,23.08
2019-01-20T12:44:14.726Z,23.15
2019-01-20T12:45:14.717Z,23.19
2019-01-20T12:46:14.703Z,23.20
2019-01-20T12:47:14.692Z,23.20
2019-01-20T12:48:14.688Z,23.17
2019-01-20T12:49:14.669Z,23.23
2019-01-20T12:50:14.659Z,23.29
2019-01-20T12:51:14.664Z,23.27
2019-01-20T12:52:14.638Z,23.14