createdAt,value
2023-01-11T00:02:26.246Z,2.33
2023-01-11T00:07:49.095Z,2.57
2023-01-11T00:13:11.622Z,3.07
2023-01-11T00:18:33.676Z,2.87
2023-01-11T00:23:56.239Z,2.67
2023-01-11T00:29:18.654Z,2.57
2023-01-11T00:34:41.030Z,2.60
2023-01-11T00:40:03.911Z,2.57
2023-01-11T00:45:44.897Z,2.60
2023-01-11T00:51:07.266Z,2.97
2023-01-11T00:56:29.364Z,3.50
2023-01-11T01:01:51.771Z,2.57
2023-01-11T01:07:14.194Z,2.70
2023-01-11T01:12:56.221Z,2.20
2023-01-11T01:18:18.873Z,2.00
2023-01-11T01:23:41.080Z,2.30
2023-01-11T01:29:03.865Z,2.80
2023-01-11T01:34:26.517Z,1.97
2023-01-11T01:39:48.607Z,2.67
2023-01-11T01:45:31.325Z,2.27
2023-01-11T01:50:57.291Z,1.87
2023-01-11T01:56:34.346Z,2.00
2023-01-11T02:01:56.835Z,1.87
2023-01-11T02:07:22.720Z,2.13
2023-01-11T02:13:01.101Z,2.00
2023-01-11T02:18:23.332Z,2.40
2023-01-11T02:24:33.767Z,2.37
2023-01-11T02:30:20.912Z,1.90
2023-01-11T02:36:06.936Z,2.33
2023-01-11T02:42:00.531Z,2.10
2023-01-11T02:47:36.496Z,2.03
2023-01-11T02:53:18.943Z,1.90
2023-01-11T02:58:44.755Z,2.07
2023-01-11T03:04:23.232Z,2.10
2023-01-11T03:10:10.610Z,1.70
2023-01-11T03:15:55.667Z,1.80
2023-01-11T03:21:42.772Z,1.80
2023-01-11T03:27:20.373Z,1.30
2023-01-11T03:32:48.776Z,2.10
2023-01-11T03:38:20.972Z,2.50
2023-01-11T03:43:46.331Z,2.10
2023-01-11T03:49:13.301Z,1.70
2023-01-11T03:54:37.283Z,1.80
2023-01-11T04:00:00.607Z,2.33
2023-01-11T04:05:23.120Z,1.83
2023-01-11T04:10:45.607Z,1.97
2023-01-11T04:16:08.303Z,1.43
2023-01-11T04:21:30.991Z,1.73
2023-01-11T04:26:53.224Z,1.53
2023-01-11T04:32:15.772Z,1.60
2023-01-11T04:37:38.394Z,1.63
2023-01-11T04:43:02.483Z,1.60
2023-01-11T04:48:24.881Z,1.57
2023-01-11T04:53:49.289Z,1.97
2023-01-11T04:59:11.712Z,1.67
2023-01-11T05:04:34.473Z,1.90
2023-01-11T05:09:56.878Z,1.80
2023-01-11T05:15:19.119Z,1.60
2023-01-11T05:20:41.389Z,1.50
2023-01-11T05:26:06.266Z,1.87
2023-01-11T05:31:29.336Z,2.00
2023-01-11T05:36:51.841Z,1.67
2023-01-11T05:42:14.189Z,1.70
2023-01-11T05:47:36.538Z,1.57
2023-01-11T05:52:58.770Z,1.90
2023-01-11T05:58:21.029Z,1.97
2023-01-11T06:03:43.210Z,2.00
2023-01-11T06:09:05.461Z,1.97
2023-01-11T06:14:27.960Z,2.43
2023-01-11T06:19:50.320Z,1.93
2023-01-11T06:25:14.175Z,1.90
2023-01-11T06:30:37.235Z,2.23
2023-01-11T06:36:03.710Z,1.70
2023-01-11T06:41:26.028Z,1.70
2023-01-11T06:46:48.135Z,2.33
2023-01-11T06:52:12.731Z,1.77
2023-01-11T06:57:35.711Z,1.93
2023-01-11T07:03:02.075Z,1.83
2023-01-11T07:08:25.792Z,2.20
2023-01-11T07:13:48.435Z,1.90
2023-01-11T07:19:10.640Z,2.30
2023-01-11T07:24:33.013Z,1.90
2023-01-11T07:29:55.354Z,1.70
2023-01-11T07:35:17.473Z,1.60
2023-01-11T07:40:40.008Z,2.37
2023-01-11T07:46:02.794Z,2.17
2023-01-11T07:51:25.493Z,1.73
2023-01-11T07:56:48.032Z,1.90
2023-01-11T08:02:16.883Z,2.60
2023-01-11T08:07:42.021Z,1.83
2023-01-11T08:13:22.722Z,1.87
2023-01-11T08:18:45.247Z,1.90
2023-01-11T08:24:07.900Z,2.20
2023-01-11T08:29:31.208Z,1.80
2023-01-11T08:34:53.418Z,2.10
2023-01-11T08:40:15.671Z,2.00
2023-01-11T08:45:38.207Z,2.00
2023-01-11T08:51:00.707Z,1.73
2023-01-11T08:56:23.035Z,1.90
2023-01-11T09:01:45.676Z,2.07
2023-01-11T09:07:08.305Z,1.60
2023-01-11T09:12:32.906Z,1.50
2023-01-11T09:17:55.330Z,1.70
2023-01-11T09:23:18.066Z,1.90
2023-01-11T09:28:40.509Z,1.73
2023-01-11T09:34:04.887Z,1.70
2023-01-11T09:39:28.875Z,1.60
2023-01-11T09:44:57.343Z,1.50
2023-01-11T09:50:33.294Z,1.73
2023-01-11T09:55:59.685Z,1.50
2023-01-11T10:01:45.733Z,1.57
2023-01-11T10:07:20.960Z,1.50
2023-01-11T10:19:18.535Z,1.63
2023-01-11T10:24:42.463Z,1.57
2023-01-11T10:30:33.030Z,1.40
2023-01-11T10:36:27.587Z,1.70
2023-01-11T10:42:01.539Z,1.90
2023-01-11T10:47:29.427Z,1.53
2023-01-11T10:53:00.179Z,1.70
2023-01-11T10:58:42.724Z,1.93
2023-01-11T11:04:28.615Z,1.73
2023-01-11T11:10:45.295Z,1.63
2023-01-11T11:16:23.211Z,1.70
2023-01-11T11:21:47.650Z,1.60
2023-01-11T11:27:28.233Z,1.80
2023-01-11T11:32:58.826Z,1.60
2023-01-11T11:38:30.211Z,1.43
2023-01-11T11:44:14.821Z,2.00
2023-01-11T11:49:38.481Z,1.80
2023-01-11T11:55:14.271Z,1.47
2023-01-11T12:00:45.797Z,1.40
2023-01-11T12:06:08.981Z,1.70
2023-01-11T12:11:38.037Z,1.60
2023-01-11T12:17:15.435Z,1.43
2023-01-11T12:22:38.005Z,1.40
2023-01-11T12:28:17.229Z,1.33
2023-01-11T12:34:00.767Z,1.50
2023-01-11T12:39:44.881Z,1.77
2023-01-11T12:45:21.989Z,1.43
2023-01-11T12:51:21.452Z,1.33
2023-01-11T12:56:49.796Z,1.40
2023-01-11T13:02:26.372Z,1.40
2023-01-11T13:08:16.100Z,1.70
2023-01-11T13:14:06.781Z,1.80
2023-01-11T13:20:07.311Z,1.50
2023-01-11T13:25:36.553Z,1.83
2023-01-11T13:31:02.814Z,1.70
2023-01-11T13:36:30.915Z,2.10
2023-01-11T13:41:58.831Z,1.80
2023-01-11T13:47:30.657Z,1.70
2023-01-11T13:53:21.898Z,1.90
2023-01-11T13:59:08.939Z,2.00
2023-01-11T14:04:37.464Z,1.80
2023-01-11T14:10:27.880Z,1.90
2023-01-11T14:16:09.798Z,2.00
2023-01-11T14:22:00.939Z,1.80
2023-01-11T14:27:45.425Z,1.70
2023-01-11T14:33:46.277Z,1.83
2023-01-11T14:39:26.876Z,1.73
2023-01-11T14:45:08.304Z,2.00
2023-01-11T14:50:48.672Z,1.80
2023-01-11T14:56:35.834Z,2.10
2023-01-11T15:02:04.327Z,2.10
2023-01-11T15:07:29.654Z,2.00
2023-01-11T15:12:56.444Z,2.10
2023-01-11T15:18:23.175Z,1.70
2023-01-11T15:23:59.399Z,1.87
2023-01-11T15:29:40.373Z,1.97
2023-01-11T15:35:24.642Z,1.40
2023-01-11T15:40:48.005Z,2.00
2023-01-11T15:46:42.281Z,1.57
2023-01-11T15:52:32.190Z,1.63
2023-01-11T15:58:31.651Z,1.90
2023-01-11T16:04:21.024Z,2.20
2023-01-11T16:10:08.146Z,2.40
2023-01-11T16:15:41.759Z,2.40
2023-01-11T16:21:14.827Z,3.10
2023-01-11T16:26:39.571Z,3.00
2023-01-11T16:32:06.007Z,2.63
2023-01-11T16:37:49.670Z,2.67
2023-01-11T16:43:20.275Z,3.20
2023-01-11T16:48:42.581Z,3.10
2023-01-11T16:54:05.081Z,3.43
2023-01-11T16:59:31.062Z,3.60
2023-01-11T17:04:54.433Z,3.23
2023-01-11T17:10:22.783Z,4.10
2023-01-11T17:16:05.551Z,4.03
2023-01-11T17:21:30.255Z,3.40
2023-01-11T17:26:59.127Z,3.67
2023-01-11T17:32:41.199Z,3.47
2023-01-11T17:38:06.953Z,3.97
2023-01-11T17:43:48.942Z,3.60
2023-01-11T17:49:22.821Z,3.60
2023-01-11T17:54:45.332Z,4.00
2023-01-11T18:00:27.770Z,4.00
2023-01-11T18:05:50.379Z,4.00
2023-01-11T18:11:20.469Z,4.83
2023-01-11T18:17:00.113Z,4.73
2023-01-11T18:22:43.205Z,4.70
2023-01-11T18:28:11.172Z,4.67
2023-01-11T18:33:34.513Z,4.93
2023-01-11T18:38:56.760Z,5.10
2023-01-11T18:44:19.326Z,6.17
2023-01-11T18:49:41.523Z,5.60
2023-01-11T18:55:05.743Z,5.40
2023-01-11T19:00:27.976Z,5.20
2023-01-11T19:05:50.139Z,5.37
2023-01-11T19:11:14.962Z,5.40
2023-01-11T19:16:37.826Z,5.93
2023-01-11T19:22:00.531Z,4.93
2023-01-11T19:27:23.386Z,5.57
2023-01-11T19:32:54.093Z,5.80
2023-01-11T19:38:18.515Z,5.70
2023-01-11T19:43:45.052Z,5.60
2023-01-11T19:49:07.596Z,6.00
2023-01-11T19:54:29.992Z,5.20
2023-01-11T19:59:52.317Z,5.40
2023-01-11T20:05:14.828Z,5.87
2023-01-11T20:10:37.433Z,5.60
2023-01-11T20:16:08.513Z,5.57
2023-01-11T20:21:31.727Z,5.87
2023-01-11T20:26:54.585Z,5.43
2023-01-11T20:32:39.097Z,5.30
2023-01-11T20:37:59.871Z,5.73
2023-01-11T20:43:22.329Z,5.83
2023-01-11T20:48:48.009Z,4.70
2023-01-11T20:54:10.804Z,5.40
2023-01-11T20:59:33.356Z,4.37
2023-01-11T21:04:57.141Z,5.10
2023-01-11T21:10:19.581Z,4.97
2023-01-11T21:15:42.117Z,5.37
2023-01-11T21:21:04.886Z,5.00
2023-01-11T21:26:28.525Z,5.00
2023-01-11T21:31:50.906Z,4.50
2023-01-11T21:37:13.216Z,4.63
2023-01-11T21:42:35.559Z,4.57
2023-01-11T21:47:58.049Z,4.23
2023-01-11T21:53:20.792Z,4.30
2023-01-11T21:58:45.341Z,3.83
2023-01-11T22:04:13.528Z,4.23
2023-01-11T22:09:35.750Z,3.47
2023-01-11T22:14:58.200Z,4.57
2023-01-11T22:20:20.575Z,4.33
2023-01-11T22:25:43.004Z,3.60
2023-01-11T22:31:06.214Z,4.80
2023-01-11T22:36:29.392Z,3.87
2023-01-11T22:41:51.769Z,4.37
2023-01-11T22:47:14.162Z,4.93
2023-01-11T22:52:36.320Z,4.13
2023-01-11T22:57:58.560Z,4.70
2023-01-11T23:03:21.047Z,5.10
2023-01-11T23:08:43.866Z,4.70
2023-01-11T23:14:15.172Z,5.40
2023-01-11T23:19:40.305Z,5.27
2023-01-11T23:25:03.607Z,4.77
2023-01-11T23:30:26.155Z,5.30
2023-01-11T23:35:56.617Z,4.77
2023-01-11T23:41:39.843Z,4.37
2023-01-11T23:47:21.170Z,5.07
2023-01-11T23:52:43.449Z,4.87
2023-01-11T23:58:11.447Z,5.27
