createdAt,value
2022-10-26T00:02:26.133Z,23
2022-10-26T00:04:56.040Z,25
2022-10-26T00:07:26.261Z,21
2022-10-26T00:09:57.033Z,22
2022-10-26T00:12:27.623Z,17
2022-10-26T00:14:57.673Z,21
2022-10-26T00:17:27.920Z,20
2022-10-26T00:19:57.951Z,20
2022-10-26T00:22:28.501Z,24
2022-10-26T00:24:58.799Z,23
2022-10-26T00:27:29.653Z,23
2022-10-26T00:29:59.992Z,23
2022-10-26T00:32:30.099Z,22
2022-10-26T00:35:10.425Z,25
2022-10-26T00:37:30.650Z,21
2022-10-26T00:40:00.870Z,23
2022-10-26T00:42:30.938Z,22
2022-10-26T00:45:01.462Z,24
2022-10-26T00:47:31.795Z,27
2022-10-26T00:50:02.194Z,25
2022-10-26T00:52:32.795Z,22
2022-10-26T00:55:03.040Z,20
2022-10-26T00:57:33.433Z,20
2022-10-26T01:00:03.667Z,20
2022-10-26T01:02:34.253Z,21
2022-10-26T01:05:04.839Z,21
2022-10-26T01:07:35.101Z,21
2022-10-26T01:10:05.678Z,14
2022-10-26T01:12:36.284Z,19
2022-10-26T01:15:06.600Z,18
2022-10-26T01:17:37.228Z,17
2022-10-26T01:20:07.636Z,20
2022-10-26T01:22:38.156Z,17
2022-10-26T01:25:08.402Z,19
2022-10-26T01:27:39.022Z,20
2022-10-26T01:30:09.342Z,27
2022-10-26T01:32:39.891Z,23
2022-10-26T01:35:10.294Z,22
2022-10-26T01:37:40.403Z,25
2022-10-26T01:40:10.773Z,19
2022-10-26T01:42:41.350Z,19
2022-10-26T01:45:11.461Z,24
2022-10-26T01:47:41.979Z,20
2022-10-26T01:50:12.211Z,21
2022-10-26T01:52:42.282Z,21
2022-10-26T01:55:13.080Z,19
2022-10-26T01:57:43.904Z,26
2022-10-26T02:00:14.284Z,24
2022-10-26T02:02:44.975Z,23
2022-10-26T02:05:15.725Z,23
2022-10-26T02:07:46.546Z,22
2022-10-26T02:10:16.575Z,23
2022-10-26T02:12:46.890Z,21
2022-10-26T02:15:17.299Z,23
2022-10-26T02:17:48.520Z,22
2022-10-26T02:20:18.309Z,23
2022-10-26T02:22:48.641Z,18
2022-10-26T02:25:18.881Z,19
2022-10-26T02:27:49.472Z,18
2022-10-26T02:30:19.938Z,23
2022-10-26T02:32:50.755Z,18
2022-10-26T02:35:21.349Z,20
2022-10-26T02:37:52.384Z,17
2022-10-26T02:40:22.205Z,20
2022-10-26T02:42:52.453Z,20
2022-10-26T02:45:23.043Z,15
2022-10-26T02:47:53.371Z,17
2022-10-26T02:50:23.896Z,19
2022-10-26T02:52:54.222Z,18
2022-10-26T02:55:25.090Z,20
2022-10-26T02:57:55.350Z,17
2022-10-26T03:00:25.713Z,20
2022-10-26T03:02:55.736Z,20
2022-10-26T03:05:26.255Z,17
2022-10-26T03:07:56.855Z,18
2022-10-26T03:10:27.158Z,18
2022-10-26T03:12:57.489Z,20
2022-10-26T03:15:27.744Z,21
2022-10-26T03:17:57.782Z,18
2022-10-26T03:20:28.377Z,19
2022-10-26T03:22:58.656Z,17
2022-10-26T03:25:29.230Z,16
2022-10-26T03:27:59.898Z,18
2022-10-26T03:30:29.844Z,21
2022-10-26T03:33:00.126Z,18
2022-10-26T03:35:30.679Z,18
2022-10-26T03:38:00.733Z,18
2022-10-26T03:40:31.003Z,17
2022-10-26T03:43:00.992Z,21
2022-10-26T03:45:31.222Z,15
2022-10-26T03:48:01.885Z,21
2022-10-26T03:50:32.109Z,17
2022-10-26T03:53:02.084Z,20
2022-10-26T03:55:32.863Z,19
2022-10-26T03:58:03.160Z,18
2022-10-26T04:00:34.021Z,16
2022-10-26T04:03:04.634Z,17
2022-10-26T04:05:35.399Z,15
2022-10-26T04:08:05.739Z,16
2022-10-26T04:10:35.726Z,15
2022-10-26T04:13:05.838Z,18
2022-10-26T04:15:36.629Z,20
2022-10-26T04:18:07.524Z,15
2022-10-26T04:20:38.102Z,18
2022-10-26T04:23:08.730Z,15
2022-10-26T04:25:38.936Z,20
2022-10-26T04:28:09.310Z,15
2022-10-26T04:30:39.760Z,18
2022-10-26T04:33:10.382Z,17
2022-10-26T04:35:40.897Z,15
2022-10-26T04:38:11.528Z,17
2022-10-26T04:40:42.063Z,14
2022-10-26T04:43:12.652Z,16
2022-10-26T04:45:42.879Z,14
2022-10-26T04:48:13.536Z,14
2022-10-26T04:50:44.092Z,16
2022-10-26T04:53:14.741Z,15
2022-10-26T04:55:45.230Z,15
2022-10-26T04:58:15.850Z,16
2022-10-26T05:00:45.890Z,16
2022-10-26T05:03:16.484Z,14
2022-10-26T05:05:47.090Z,16
2022-10-26T05:08:17.690Z,16
2022-10-26T05:10:48.323Z,17
2022-10-26T05:13:18.890Z,13
2022-10-26T05:15:49.455Z,16
2022-10-26T05:18:20.042Z,17
2022-10-26T05:20:50.643Z,16
2022-10-26T05:23:20.998Z,17
2022-10-26T05:25:51.496Z,16
2022-10-26T05:28:22.138Z,15
2022-10-26T05:30:52.472Z,14
2022-10-26T05:33:22.997Z,14
2022-10-26T05:35:53.618Z,15
2022-10-26T05:38:23.984Z,14
2022-10-26T05:40:54.795Z,14
2022-10-26T05:43:25.288Z,16
2022-10-26T05:45:55.303Z,14
2022-10-26T05:48:25.897Z,14
2022-10-26T05:50:56.143Z,15
2022-10-26T05:53:26.411Z,14
2022-10-26T05:55:57.014Z,12
2022-10-26T05:58:27.666Z,10
2022-10-26T06:00:58.182Z,13
2022-10-26T06:03:28.794Z,11
2022-10-26T06:06:01.581Z,12
2022-10-26T06:08:29.929Z,13
2022-10-26T06:11:00.520Z,13
2022-10-26T06:13:31.063Z,11
2022-10-26T06:16:01.352Z,12
2022-10-26T06:18:31.941Z,12
2022-10-26T06:21:02.534Z,12
2022-10-26T06:23:33.265Z,13
2022-10-26T06:26:03.407Z,13
2022-10-26T06:28:33.942Z,14
2022-10-26T06:31:04.424Z,10
2022-10-26T06:33:34.995Z,11
2022-10-26T06:36:05.554Z,11
2022-10-26T06:38:36.137Z,11
2022-10-26T06:41:06.393Z,11
2022-10-26T06:43:36.961Z,12
2022-10-26T06:46:07.247Z,13
2022-10-26T06:48:37.926Z,11
2022-10-26T06:51:08.351Z,11
2022-10-26T06:56:09.462Z,9
2022-10-26T06:58:40.027Z,13
2022-10-26T07:01:10.620Z,11
2022-10-26T07:03:41.097Z,10
2022-10-26T07:06:11.654Z,11
2022-10-26T07:08:42.181Z,12
2022-10-26T07:11:12.675Z,13
2022-10-26T07:13:42.866Z,10
2022-10-26T07:16:13.101Z,11
2022-10-26T07:18:43.627Z,10
2022-10-26T07:21:14.111Z,10
2022-10-26T07:23:44.719Z,14
2022-10-26T07:26:15.156Z,13
2022-10-26T07:28:45.704Z,11
2022-10-26T07:31:16.217Z,11
2022-10-26T07:33:46.770Z,10
2022-10-26T07:36:17.278Z,8
2022-10-26T07:38:47.941Z,10
2022-10-26T07:41:18.037Z,13
2022-10-26T07:43:48.671Z,10
2022-10-26T07:46:19.090Z,10
2022-10-26T07:48:49.611Z,9
2022-10-26T07:51:20.156Z,11
2022-10-26T07:53:50.708Z,11
2022-10-26T07:56:21.221Z,9
2022-10-26T07:58:51.709Z,11
2022-10-26T08:01:22.407Z,11
2022-10-26T08:03:52.818Z,9
2022-10-26T08:06:23.236Z,12
2022-10-26T08:08:53.898Z,10
2022-10-26T08:11:24.286Z,11
2022-10-26T08:13:54.816Z,15
2022-10-26T08:16:25.352Z,13
2022-10-26T08:18:55.844Z,14
2022-10-26T08:21:39.063Z,14
2022-10-26T08:23:56.940Z,18
2022-10-26T08:26:27.473Z,12
2022-10-26T08:28:58.030Z,8
2022-10-26T08:31:28.545Z,8
2022-10-26T08:33:59.071Z,10
2022-10-26T08:36:29.464Z,9
2022-10-26T08:41:30.457Z,12
2022-10-26T08:44:00.974Z,10
2022-10-26T08:46:31.516Z,10
2022-10-26T08:49:01.948Z,7
2022-10-26T08:51:32.723Z,45
2022-10-26T08:54:03.029Z,14
2022-10-26T08:56:33.485Z,21
2022-10-26T08:59:04.043Z,15
2022-10-26T09:01:34.721Z,10
2022-10-26T09:04:04.981Z,10
2022-10-26T09:06:35.440Z,8
2022-10-26T09:09:05.936Z,10
2022-10-26T09:11:37.282Z,8
2022-10-26T09:14:11.548Z,9
2022-10-26T09:16:36.641Z,8
2022-10-26T09:19:07.191Z,9
2022-10-26T09:21:37.580Z,8
2022-10-26T09:24:07.805Z,6
2022-10-26T09:26:37.871Z,9
2022-10-26T09:29:08.317Z,8
2022-10-26T09:32:15.759Z,6
2022-10-26T09:34:46.083Z,7
2022-10-26T09:37:16.776Z,7
2022-10-26T09:39:59.404Z,9
2022-10-26T09:42:13.327Z,8
2022-10-26T09:44:43.997Z,7
2022-10-26T09:47:14.204Z,10
2022-10-26T09:49:44.547Z,8
2022-10-26T09:52:15.010Z,7
2022-10-26T09:54:45.360Z,7
2022-10-26T09:57:15.708Z,6
2022-10-26T09:59:46.104Z,6
2022-10-26T10:02:16.487Z,6
2022-10-26T10:04:46.885Z,5
2022-10-26T10:07:17.249Z,6
2022-10-26T10:09:47.648Z,4
2022-10-26T10:12:18.022Z,7
2022-10-26T10:14:48.401Z,5
2022-10-26T10:17:18.773Z,6
2022-10-26T10:19:49.148Z,6
2022-10-26T10:21:17.214Z,4
2022-10-26T10:23:33.727Z,5
2022-10-26T10:26:04.105Z,4
2022-10-26T10:28:34.454Z,6
2022-10-26T10:31:04.857Z,7
2022-10-26T10:33:35.178Z,6
2022-10-26T10:36:05.558Z,6
2022-10-26T10:38:35.909Z,5
2022-10-26T10:41:06.285Z,7
2022-10-26T10:43:36.649Z,4
2022-10-26T10:46:07.012Z,4
2022-10-26T10:48:39.410Z,6
2022-10-26T10:51:07.713Z,4
2022-10-26T10:53:38.052Z,6
2022-10-26T10:56:11.458Z,5
2022-10-26T10:58:38.760Z,5
2022-10-26T11:01:09.151Z,5
2022-10-26T11:03:39.452Z,5
2022-10-26T11:06:09.787Z,6
2022-10-26T11:08:40.134Z,5
2022-10-26T11:11:10.482Z,5
2022-10-26T11:13:40.841Z,4
2022-10-26T11:16:11.202Z,5
2022-10-26T11:18:41.557Z,5
2022-10-26T11:21:11.913Z,5
2022-10-26T11:23:42.264Z,5
2022-10-26T11:26:12.657Z,6
2022-10-26T11:28:42.967Z,5
2022-10-26T11:31:13.318Z,4
2022-10-26T11:33:43.654Z,5
2022-10-26T11:36:17.185Z,7
2022-10-26T11:38:55.946Z,4
2022-10-26T11:41:14.697Z,6
2022-10-26T11:43:45.034Z,5
2022-10-26T11:46:18.250Z,4
2022-10-26T11:48:45.722Z,5
2022-10-26T11:51:16.059Z,6
2022-10-26T11:53:46.400Z,4
2022-10-26T11:56:16.734Z,6
2022-10-26T11:58:47.050Z,4
2022-10-26T12:01:17.434Z,5
2022-10-26T12:03:47.707Z,5
2022-10-26T12:06:18.013Z,5
2022-10-26T12:08:48.314Z,8
2022-10-26T12:11:18.634Z,5
2022-10-26T12:13:48.938Z,4
2022-10-26T12:16:19.265Z,4
2022-10-26T12:18:55.414Z,4
2022-10-26T12:21:19.913Z,6
2022-10-26T12:23:51.712Z,5
2022-10-26T12:26:20.541Z,5
2022-10-26T12:28:53.851Z,5
2022-10-26T12:31:21.204Z,6
2022-10-26T12:33:51.475Z,5
2022-10-26T12:36:21.772Z,5
2022-10-26T12:38:52.097Z,6
2022-10-26T12:41:22.356Z,5
2022-10-26T12:43:52.643Z,6
2022-10-26T12:46:22.936Z,6
2022-10-26T12:48:53.228Z,6
2022-10-26T12:51:23.509Z,3
2022-10-26T12:53:53.794Z,4
2022-10-26T12:56:24.089Z,5
2022-10-26T12:58:54.366Z,6
2022-10-26T13:01:24.861Z,5
2022-10-26T13:03:54.980Z,4
2022-10-26T13:06:25.280Z,6
2022-10-26T13:08:58.567Z,5
2022-10-26T13:11:25.873Z,5
2022-10-26T13:13:56.185Z,5
2022-10-26T13:16:26.485Z,5
2022-10-26T13:18:56.787Z,7
2022-10-26T13:21:27.100Z,5
2022-10-26T13:23:57.405Z,8
2022-10-26T13:26:27.721Z,8
2022-10-26T13:28:58.018Z,6
2022-10-26T13:31:28.335Z,6
2022-10-26T13:33:58.679Z,7
2022-10-26T13:36:28.944Z,7
2022-10-26T13:38:59.260Z,6
2022-10-26T13:41:29.598Z,6
2022-10-26T13:43:59.992Z,6
2022-10-26T13:46:30.170Z,6
2022-10-26T13:49:00.591Z,7
2022-10-26T13:51:30.785Z,7
2022-10-26T13:54:01.094Z,8
2022-10-26T13:56:31.400Z,7
2022-10-26T13:59:01.704Z,6
2022-10-26T14:01:32.140Z,5
2022-10-26T14:04:02.309Z,7
2022-10-26T14:06:32.613Z,7
2022-10-26T14:09:03.036Z,6
2022-10-26T14:11:33.237Z,8
2022-10-26T14:14:03.540Z,7
2022-10-26T14:16:33.837Z,6
2022-10-26T14:19:04.145Z,6
2022-10-26T14:21:34.441Z,7
2022-10-26T14:24:04.745Z,7
2022-10-26T14:26:35.048Z,7
2022-10-26T14:29:05.429Z,8
2022-10-26T14:31:36.219Z,10
2022-10-26T14:34:06.513Z,7
2022-10-26T14:36:36.911Z,9
2022-10-26T14:39:07.113Z,9
2022-10-26T14:41:37.417Z,6
2022-10-26T14:44:07.727Z,9
2022-10-26T14:46:38.239Z,8
2022-10-26T14:49:08.553Z,8
2022-10-26T14:51:38.951Z,8
2022-10-26T14:54:09.152Z,8
2022-10-26T14:56:39.453Z,9
2022-10-26T14:59:09.753Z,7
2022-10-26T15:01:40.128Z,7
2022-10-26T15:04:10.364Z,10
2022-10-26T15:06:40.849Z,9
2022-10-26T15:09:10.962Z,9
2022-10-26T15:11:41.283Z,9
2022-10-26T15:14:11.591Z,8
2022-10-26T15:16:41.886Z,10
2022-10-26T15:19:12.221Z,11
2022-10-26T15:21:42.513Z,10
2022-10-26T15:24:12.827Z,11
2022-10-26T15:26:43.282Z,8
2022-10-26T15:29:13.475Z,10
2022-10-26T15:31:43.771Z,9
2022-10-26T15:34:14.096Z,8
2022-10-26T15:36:44.417Z,8
2022-10-26T15:39:14.740Z,10
2022-10-26T15:41:45.066Z,9
2022-10-26T15:44:15.462Z,8
2022-10-26T15:46:45.710Z,10
2022-10-26T15:49:16.103Z,9
2022-10-26T15:51:46.116Z,10
2022-10-26T15:54:16.382Z,10
2022-10-26T15:56:46.701Z,9
2022-10-26T15:59:17.016Z,6
2022-10-26T16:01:47.501Z,8
2022-10-26T16:04:17.671Z,12
2022-10-26T16:06:48.068Z,10
2022-10-26T16:09:18.335Z,8
2022-10-26T16:11:48.683Z,10
2022-10-26T16:14:19.019Z,12
2022-10-26T16:17:27.697Z,9
2022-10-26T16:19:43.812Z,11
2022-10-26T16:22:14.141Z,10
2022-10-26T16:24:44.458Z,9
2022-10-26T16:27:14.777Z,9
2022-10-26T16:29:45.087Z,9
2022-10-26T16:32:15.436Z,9
2022-10-26T16:34:45.729Z,9
2022-10-26T16:37:16.049Z,10
2022-10-26T16:39:46.363Z,7
2022-10-26T16:42:16.699Z,12
2022-10-26T16:44:47.012Z,9
2022-10-26T16:47:17.439Z,9
2022-10-26T16:49:47.682Z,10
2022-10-26T16:52:18.022Z,10
2022-10-26T16:54:48.355Z,11
2022-10-26T16:57:18.707Z,12
2022-10-26T16:59:49.036Z,10
2022-10-26T17:02:19.279Z,10
2022-10-26T17:04:49.434Z,11
2022-10-26T17:07:19.783Z,8
2022-10-26T17:09:50.114Z,11
2022-10-26T17:12:20.529Z,9
2022-10-26T17:14:50.821Z,11
2022-10-26T17:17:21.159Z,10
2022-10-26T17:19:51.492Z,12
2022-10-26T17:22:21.848Z,11
2022-10-26T17:24:52.203Z,12
2022-10-26T17:27:22.582Z,11
2022-10-26T17:29:52.941Z,10
2022-10-26T17:32:23.617Z,13
2022-10-26T17:34:53.958Z,11
2022-10-26T17:37:24.413Z,11
2022-10-26T17:39:54.735Z,10
2022-10-26T17:42:25.111Z,13
2022-10-26T17:44:55.070Z,11
2022-10-26T17:47:25.451Z,11
2022-10-26T17:49:55.829Z,11
2022-10-26T17:52:26.217Z,13
2022-10-26T17:54:59.182Z,13
2022-10-26T17:57:27.068Z,12
2022-10-26T17:59:57.340Z,12
2022-10-26T18:02:27.837Z,11
2022-10-26T18:04:58.098Z,13
2022-10-26T18:07:28.482Z,14
2022-10-26T18:10:13.731Z,12
2022-10-26T18:12:29.241Z,12
2022-10-26T18:14:59.638Z,12
2022-10-26T18:17:29.995Z,14
2022-10-26T18:20:00.532Z,11
2022-10-26T18:22:30.743Z,10
2022-10-26T18:25:01.223Z,13
2022-10-26T18:27:31.857Z,14
2022-10-26T18:30:02.470Z,12
2022-10-26T18:32:32.930Z,10
2022-10-26T18:35:02.969Z,10
2022-10-26T18:37:33.356Z,11
2022-10-26T18:40:03.739Z,11
2022-10-26T18:42:34.215Z,11
2022-10-26T18:45:04.534Z,12
2022-10-26T18:47:34.922Z,11
2022-10-26T18:50:05.304Z,11
2022-10-26T18:52:35.695Z,10
2022-10-26T18:55:06.062Z,10
2022-10-26T18:57:36.437Z,10
2022-10-26T19:00:06.808Z,10
2022-10-26T19:02:37.194Z,12
2022-10-26T19:05:07.568Z,10
2022-10-26T19:07:37.979Z,10
2022-10-26T19:10:08.400Z,10
2022-10-26T19:12:38.695Z,11
2022-10-26T19:15:09.153Z,12
2022-10-26T19:17:39.472Z,12
2022-10-26T19:20:09.833Z,10
2022-10-26T19:22:40.225Z,10
2022-10-26T19:25:10.609Z,11
2022-10-26T19:27:41.083Z,12
2022-10-26T19:30:11.349Z,9
2022-10-26T19:32:41.728Z,12
2022-10-26T19:35:12.124Z,9
2022-10-26T19:37:42.584Z,11
2022-10-26T19:40:12.873Z,10
2022-10-26T19:42:43.271Z,10
2022-10-26T19:45:13.645Z,12
2022-10-26T19:47:44.029Z,8
2022-10-26T19:50:14.414Z,10
2022-10-26T19:52:44.547Z,8
2022-10-26T19:55:14.902Z,11
2022-10-26T19:57:45.294Z,11
2022-10-26T20:00:15.687Z,9
2022-10-26T20:02:46.094Z,11
2022-10-26T20:05:16.490Z,10
2022-10-26T20:07:46.904Z,10
2022-10-26T20:10:17.305Z,9
2022-10-26T20:12:47.980Z,8
2022-10-26T20:15:18.122Z,9
2022-10-26T20:17:48.609Z,11
2022-10-26T20:20:18.916Z,8
2022-10-26T20:22:49.643Z,11
2022-10-26T20:25:19.792Z,8
2022-10-26T20:27:50.487Z,9
2022-10-26T20:30:20.545Z,9
2022-10-26T20:32:50.959Z,10
2022-10-26T20:35:21.361Z,11
2022-10-26T20:37:51.993Z,9
2022-10-26T20:40:22.242Z,8
2022-10-26T20:42:52.832Z,11
2022-10-26T20:45:22.978Z,10
2022-10-26T20:47:53.636Z,9
2022-10-26T20:50:23.800Z,8
2022-10-26T20:52:54.213Z,10
2022-10-26T20:55:24.615Z,10
2022-10-26T20:57:55.149Z,7
2022-10-26T21:00:25.446Z,8
2022-10-26T21:02:55.858Z,9
2022-10-26T21:05:26.275Z,9
2022-10-26T21:10:27.091Z,8
2022-10-26T21:12:57.587Z,8
2022-10-26T21:15:27.940Z,8
2022-10-26T21:17:58.366Z,7
2022-10-26T21:20:28.779Z,8
2022-10-26T21:22:59.193Z,7
2022-10-26T21:25:29.740Z,11
2022-10-26T21:28:00.593Z,8
2022-10-26T21:30:30.982Z,9
2022-10-26T21:33:01.406Z,8
2022-10-26T21:35:31.805Z,6
2022-10-26T21:38:02.234Z,9
2022-10-26T21:40:32.626Z,7
2022-10-26T21:43:03.199Z,8
2022-10-26T21:45:33.544Z,7
2022-10-26T21:48:03.879Z,6
2022-10-26T21:50:34.283Z,8
2022-10-26T21:53:04.722Z,10
2022-10-26T21:55:35.106Z,6
2022-10-26T21:58:05.589Z,7
2022-10-26T22:00:35.999Z,7
2022-10-26T22:03:06.360Z,6
2022-10-26T22:05:36.752Z,7
2022-10-26T22:08:07.179Z,7
2022-10-26T22:10:37.578Z,6
2022-10-26T22:13:07.995Z,6
2022-10-26T22:15:38.426Z,6
2022-10-26T22:18:08.838Z,7
2022-10-26T22:20:39.241Z,7
2022-10-26T22:23:09.673Z,6
2022-10-26T22:25:40.103Z,6
2022-10-26T22:28:10.513Z,6
2022-10-26T22:30:40.918Z,7
2022-10-26T22:33:11.342Z,6
2022-10-26T22:35:41.400Z,7
2022-10-26T22:38:11.814Z,7
2022-10-26T22:40:42.226Z,8
2022-10-26T22:43:12.654Z,6
2022-10-26T22:45:43.052Z,6
2022-10-26T22:48:13.653Z,6
2022-10-26T22:50:43.880Z,6
2022-10-26T22:53:14.374Z,7
2022-10-26T22:55:44.708Z,7
2022-10-26T22:58:15.236Z,7
2022-10-26T23:00:45.608Z,7
2022-10-26T23:03:15.960Z,8
2022-10-26T23:05:46.391Z,8
2022-10-26T23:08:16.920Z,7
2022-10-26T23:10:47.232Z,8
2022-10-26T23:13:17.655Z,6
2022-10-26T23:15:48.071Z,7
2022-10-26T23:18:18.493Z,8
2022-10-26T23:20:48.931Z,7
2022-10-26T23:23:19.312Z,7
2022-10-26T23:25:49.755Z,7
2022-10-26T23:28:20.171Z,5
2022-10-26T23:30:50.578Z,6
2022-10-26T23:33:21.093Z,5
2022-10-26T23:35:51.432Z,7
2022-10-26T23:38:21.844Z,5
2022-10-26T23:40:52.266Z,6
2022-10-26T23:43:22.684Z,6
2022-10-26T23:45:53.108Z,6
2022-10-26T23:48:23.534Z,7
2022-10-26T23:50:53.953Z,6
2022-10-26T23:53:24.362Z,7
2022-10-26T23:55:54.817Z,6
2022-10-26T23:58:25.222Z,7
