createdAt,value
2023-02-11T00:00:33.740Z,53.15
2023-02-11T00:03:00.309Z,53.42
2023-02-11T00:05:26.728Z,55.72
2023-02-11T00:07:53.047Z,50.58
2023-02-11T00:10:19.565Z,51.75
2023-02-11T00:12:46.002Z,54.70
2023-02-11T00:15:12.402Z,55.42
2023-02-11T00:17:38.847Z,49.70
2023-02-11T00:20:08.144Z,57.70
2023-02-11T00:22:34.946Z,52.92
2023-02-11T00:25:01.461Z,54.53
2023-02-11T00:27:27.946Z,56.60
2023-02-11T00:29:54.490Z,52.90
2023-02-11T00:32:21.626Z,52.75
2023-02-11T00:34:48.095Z,51.78
2023-02-11T00:37:14.514Z,58.30
2023-02-11T00:39:40.918Z,56.10
2023-02-11T00:42:07.331Z,57.50
2023-02-11T00:44:33.743Z,56.80
2023-02-11T00:47:00.136Z,54.08
2023-02-11T00:49:26.596Z,53.05
2023-02-11T00:51:53.065Z,54.50
2023-02-11T00:54:19.597Z,53.42
2023-02-11T00:56:46.100Z,51.47
2023-02-11T00:59:12.555Z,54.45
2023-02-11T01:01:39.900Z,54.10
2023-02-11T01:04:06.289Z,48.83
2023-02-11T01:06:32.664Z,55.05
2023-02-11T01:08:59.087Z,51.95
2023-02-11T01:11:25.535Z,51.17
2023-02-11T01:13:51.937Z,47.67
2023-02-11T01:16:19.878Z,52.40
2023-02-11T01:18:46.358Z,49.92
2023-02-11T01:21:12.849Z,52.75
2023-02-11T01:23:39.200Z,51.47
2023-02-11T01:26:05.835Z,45.50
2023-02-11T01:28:32.941Z,50.63
2023-02-11T01:31:00.061Z,50.47
2023-02-11T01:33:26.469Z,56.72
2023-02-11T01:35:53.403Z,50.67
2023-02-11T01:38:23.985Z,52.60
2023-02-11T01:40:54.492Z,46.53
2023-02-11T01:43:21.322Z,52.75
2023-02-11T01:45:47.772Z,52.03
2023-02-11T01:48:20.462Z,45.00
2023-02-11T01:50:48.270Z,46.53
2023-02-11T01:53:33.773Z,47.30
2023-02-11T01:56:18.868Z,47.10
2023-02-11T01:58:46.885Z,45.65
2023-02-11T02:01:14.988Z,43.08
2023-02-11T02:03:43.696Z,43.53
2023-02-11T02:06:15.462Z,45.38
2023-02-11T02:08:54.254Z,48.67
2023-02-11T02:11:20.674Z,48.28
2023-02-11T02:13:47.134Z,48.00
2023-02-11T02:16:15.137Z,48.80
2023-02-11T02:18:56.646Z,49.45
2023-02-11T02:21:41.632Z,44.17
2023-02-11T02:24:14.292Z,51.03
2023-02-11T02:26:52.825Z,47.45
2023-02-11T02:29:28.628Z,52.83
2023-02-11T02:32:13.792Z,48.55
2023-02-11T02:34:47.809Z,49.33
2023-02-11T02:37:21.694Z,50.25
2023-02-11T02:39:49.004Z,53.50
2023-02-11T02:42:16.170Z,49.30
2023-02-11T02:44:48.183Z,48.60
2023-02-11T02:47:14.521Z,47.78
2023-02-11T02:49:42.047Z,49.35
2023-02-11T02:52:11.204Z,45.85
2023-02-11T02:54:37.558Z,44.38
2023-02-11T02:57:04.038Z,51.17
2023-02-11T02:59:36.220Z,42.67
2023-02-11T03:02:07.670Z,51.30
2023-02-11T03:04:43.442Z,45.20
2023-02-11T03:07:19.692Z,44.90
2023-02-11T03:09:51.289Z,44.58
2023-02-11T03:12:17.861Z,45.50
2023-02-11T03:14:44.894Z,49.70
2023-02-11T03:17:11.546Z,44.65
2023-02-11T03:19:39.996Z,48.55
2023-02-11T03:22:08.659Z,46.65
2023-02-11T03:24:36.424Z,44.88
2023-02-11T03:27:23.061Z,42.38
2023-02-11T03:29:54.281Z,48.88
2023-02-11T03:32:25.452Z,45.10
2023-02-11T03:35:00.234Z,42.08
2023-02-11T03:37:40.180Z,42.53
2023-02-11T03:40:15.416Z,47.75
2023-02-11T03:42:53.384Z,43.20
2023-02-11T03:45:21.686Z,44.28
2023-02-11T03:47:51.899Z,46.15
2023-02-11T03:50:18.790Z,44.20
2023-02-11T03:52:46.737Z,42.85
2023-02-11T03:55:15.068Z,47.33
2023-02-11T03:57:41.774Z,48.38
2023-02-11T04:00:08.533Z,43.60
2023-02-11T04:02:36.000Z,51.97
2023-02-11T04:05:02.951Z,48.40
2023-02-11T04:07:29.298Z,47.00
2023-02-11T04:09:55.672Z,42.85
2023-02-11T04:12:22.154Z,49.65
2023-02-11T04:14:48.502Z,48.20
2023-02-11T04:17:14.834Z,45.13
2023-02-11T04:19:41.336Z,48.40
2023-02-11T04:22:07.864Z,49.63
2023-02-11T04:24:34.318Z,46.10
2023-02-11T04:27:00.817Z,52.25
2023-02-11T04:29:28.156Z,46.70
2023-02-11T04:31:54.687Z,47.45
2023-02-11T04:34:21.351Z,50.83
2023-02-11T04:36:47.711Z,46.85
2023-02-11T04:39:14.073Z,42.67
2023-02-11T04:41:40.445Z,53.65
2023-02-11T04:44:07.075Z,44.38
2023-02-11T04:46:33.499Z,51.03
2023-02-11T04:48:59.896Z,48.95
2023-02-11T04:51:26.290Z,49.72
2023-02-11T04:53:52.898Z,46.42
2023-02-11T04:56:19.400Z,42.50
2023-02-11T04:58:45.769Z,44.63
2023-02-11T05:01:13.192Z,46.92
2023-02-11T05:03:39.742Z,48.15
2023-02-11T05:06:06.467Z,53.03
2023-02-11T05:08:32.987Z,46.13
2023-02-11T05:10:59.351Z,42.20
2023-02-11T05:13:25.778Z,45.92
2023-02-11T05:15:52.611Z,43.65
2023-02-11T05:18:19.131Z,45.60
2023-02-11T05:20:45.649Z,43.90
2023-02-11T05:23:12.326Z,48.30
2023-02-11T05:25:38.725Z,46.22
2023-02-11T05:28:05.351Z,44.65
2023-02-11T05:30:31.728Z,42.95
2023-02-11T05:32:58.192Z,49.17
2023-02-11T05:35:24.704Z,44.35
2023-02-11T05:37:51.291Z,45.65
2023-02-11T05:40:17.930Z,48.00
2023-02-11T05:42:44.334Z,45.22
2023-02-11T05:45:10.833Z,42.55
2023-02-11T05:47:37.219Z,43.58
2023-02-11T05:50:03.806Z,45.13
2023-02-11T05:52:30.298Z,47.17
2023-02-11T05:54:59.006Z,44.33
2023-02-11T05:57:25.425Z,48.47
2023-02-11T05:59:51.809Z,44.33
2023-02-11T06:02:18.263Z,46.17
2023-02-11T06:04:44.771Z,45.30
2023-02-11T06:07:11.406Z,44.60
2023-02-11T06:09:37.898Z,44.90
2023-02-11T06:12:04.527Z,47.95
2023-02-11T06:14:32.788Z,46.80
2023-02-11T06:16:59.220Z,51.97
2023-02-11T06:19:25.599Z,49.50
2023-02-11T06:21:53.248Z,49.13
2023-02-11T06:24:38.386Z,47.55
2023-02-11T06:27:06.282Z,47.08
2023-02-11T06:29:32.749Z,49.05
2023-02-11T06:32:01.756Z,43.63
2023-02-11T06:34:28.224Z,45.65
2023-02-11T06:36:54.574Z,49.13
2023-02-11T06:39:21.149Z,47.80
2023-02-11T06:41:47.528Z,49.80
2023-02-11T06:44:13.932Z,46.92
2023-02-11T06:46:40.394Z,48.28
2023-02-11T06:49:06.734Z,54.35
2023-02-11T06:51:33.169Z,47.00
2023-02-11T06:53:59.516Z,45.28
2023-02-11T06:56:27.521Z,49.03
2023-02-11T06:58:55.501Z,49.10
2023-02-11T07:01:22.478Z,51.30
2023-02-11T07:03:49.465Z,44.25
2023-02-11T07:06:17.943Z,48.30
2023-02-11T07:08:45.948Z,48.30
2023-02-11T07:11:13.807Z,49.05
2023-02-11T07:13:40.204Z,50.92
2023-02-11T07:16:07.548Z,49.05
2023-02-11T07:18:34.347Z,45.25
2023-02-11T07:21:04.206Z,54.60
2023-02-11T07:23:30.523Z,51.20
2023-02-11T07:25:57.166Z,48.40
2023-02-11T07:28:23.670Z,48.92
2023-02-11T07:30:50.213Z,46.88
2023-02-11T07:33:16.607Z,51.92
2023-02-11T07:35:42.999Z,51.50
2023-02-11T07:38:09.460Z,49.25
2023-02-11T07:40:36.371Z,44.60
2023-02-11T07:43:03.060Z,51.58
2023-02-11T07:45:29.466Z,54.03
2023-02-11T07:47:55.815Z,56.45
2023-02-11T07:50:22.231Z,50.10
2023-02-11T07:52:48.660Z,55.83
2023-02-11T07:55:15.125Z,51.17
2023-02-11T07:57:41.588Z,50.22
2023-02-11T08:00:08.355Z,48.08
2023-02-11T08:02:34.823Z,50.90
2023-02-11T08:05:01.283Z,62.63
2023-02-11T08:07:29.628Z,50.10
2023-02-11T08:09:56.003Z,53.13
2023-02-11T08:12:22.400Z,54.22
2023-02-11T08:14:48.767Z,54.92
2023-02-11T08:17:15.232Z,53.40
2023-02-11T08:19:41.645Z,58.05
2023-02-11T08:22:07.998Z,57.22
2023-02-11T08:24:34.437Z,56.65
2023-02-11T08:27:00.806Z,57.78
2023-02-11T08:29:27.227Z,56.20
2023-02-11T08:31:53.650Z,59.60
2023-02-11T08:34:20.090Z,58.67
2023-02-11T08:36:47.554Z,56.13
2023-02-11T08:39:19.605Z,56.13
2023-02-11T08:41:50.526Z,57.17
2023-02-11T08:44:17.870Z,55.17
2023-02-11T08:46:44.321Z,50.55
2023-02-11T08:49:10.815Z,53.13
2023-02-11T08:51:37.355Z,54.60
2023-02-11T08:54:03.805Z,62.25
2023-02-11T08:56:32.396Z,60.35
2023-02-11T08:58:58.887Z,53.28
2023-02-11T09:01:27.045Z,58.13
2023-02-11T09:03:53.780Z,62.05
2023-02-11T09:06:20.542Z,59.08
2023-02-11T09:08:49.392Z,59.08
2023-02-11T09:11:16.229Z,55.78
2023-02-11T09:13:43.248Z,64.53
2023-02-11T09:16:15.709Z,59.88
2023-02-11T09:18:42.097Z,62.55
2023-02-11T09:21:09.314Z,58.58
2023-02-11T09:23:36.139Z,58.08
2023-02-11T09:26:09.113Z,58.80
2023-02-11T09:28:35.872Z,57.75
2023-02-11T09:31:06.733Z,58.15
2023-02-11T09:33:33.597Z,56.63
2023-02-11T09:36:04.365Z,57.63
2023-02-11T09:38:31.221Z,56.80
2023-02-11T09:40:57.628Z,56.53
2023-02-11T09:43:36.756Z,55.97
2023-02-11T09:46:04.633Z,58.80
2023-02-11T09:48:36.547Z,58.58
2023-02-11T09:51:03.318Z,56.28
2023-02-11T09:53:32.361Z,55.00
2023-02-11T09:55:59.829Z,62.00
2023-02-11T09:58:27.538Z,50.47
2023-02-11T10:01:08.429Z,54.30
2023-02-11T10:03:50.053Z,55.45
2023-02-11T10:06:36.697Z,56.42
2023-02-11T10:09:21.972Z,54.60
2023-02-11T10:12:07.169Z,55.03
2023-02-11T10:14:48.950Z,54.10
2023-02-11T10:17:34.294Z,54.15
2023-02-11T10:20:14.627Z,58.20
2023-02-11T10:22:46.965Z,58.83
2023-02-11T10:25:26.801Z,62.33
2023-02-11T10:27:55.954Z,58.03
2023-02-11T10:30:33.442Z,57.72
2023-02-11T10:32:59.817Z,56.75
2023-02-11T10:35:27.239Z,62.20
2023-02-11T10:37:54.838Z,59.90
2023-02-11T10:40:22.816Z,62.95
2023-02-11T10:42:52.977Z,63.38
2023-02-11T10:45:32.715Z,59.97
2023-02-11T10:48:00.213Z,52.63
2023-02-11T10:50:28.016Z,57.38
2023-02-11T10:53:10.945Z,55.72
2023-02-11T10:55:37.359Z,60.72
2023-02-11T10:58:04.486Z,54.10
2023-02-11T11:00:39.047Z,52.13
2023-02-11T11:03:07.873Z,51.03
2023-02-11T11:05:57.422Z,51.83
2023-02-11T11:08:37.630Z,47.70
2023-02-11T11:11:06.184Z,49.85
2023-02-11T11:13:37.097Z,50.72
2023-02-11T11:16:15.715Z,54.13
2023-02-11T11:18:43.830Z,54.42
2023-02-11T11:21:13.244Z,53.00
2023-02-11T11:23:39.962Z,55.15
2023-02-11T11:26:14.100Z,50.70
2023-02-11T11:28:40.540Z,55.40
2023-02-11T11:31:13.425Z,52.47
2023-02-11T11:33:41.281Z,55.08
2023-02-11T11:36:08.544Z,52.63
2023-02-11T11:38:36.511Z,47.60
2023-02-11T11:41:32.438Z,51.78
2023-02-11T11:43:58.822Z,49.70
2023-02-11T11:46:27.277Z,50.28
2023-02-11T11:48:56.433Z,51.63
2023-02-11T11:51:23.943Z,53.90
2023-02-11T11:54:00.155Z,51.30
2023-02-11T11:56:28.679Z,51.80
2023-02-11T11:58:55.056Z,45.10
2023-02-11T12:01:24.547Z,54.00
2023-02-11T12:04:09.830Z,53.50
2023-02-11T12:06:39.285Z,51.60
2023-02-11T12:09:24.148Z,53.97
2023-02-11T12:12:02.751Z,52.33
2023-02-11T12:14:29.202Z,48.70
2023-02-11T12:16:55.515Z,48.65
2023-02-11T12:19:40.413Z,56.15
2023-02-11T12:22:06.713Z,49.22
2023-02-11T12:24:33.079Z,51.72
2023-02-11T12:27:05.111Z,55.45
2023-02-11T12:29:34.357Z,52.35
2023-02-11T12:32:07.938Z,49.40
2023-02-11T12:34:34.387Z,49.88
2023-02-11T12:37:14.219Z,47.75
2023-02-11T12:39:45.531Z,51.90
2023-02-11T12:42:33.828Z,53.65
2023-02-11T12:45:09.369Z,53.03
2023-02-11T12:47:45.238Z,49.90
2023-02-11T12:50:24.151Z,53.50
2023-02-11T12:52:50.477Z,53.60
2023-02-11T12:55:16.868Z,49.10
2023-02-11T12:57:44.202Z,54.58
2023-02-11T13:00:23.333Z,53.60
2023-02-11T13:03:19.101Z,54.72
2023-02-11T13:05:51.232Z,54.50
2023-02-11T13:08:17.557Z,51.60
2023-02-11T13:10:47.265Z,47.35
2023-02-11T13:13:18.364Z,48.20
2023-02-11T13:16:07.908Z,50.25
2023-02-11T13:18:37.532Z,53.78
2023-02-11T13:21:24.150Z,58.85
2023-02-11T13:24:02.916Z,51.20
2023-02-11T13:26:32.360Z,50.00
2023-02-11T13:28:58.684Z,54.15
2023-02-11T13:31:27.573Z,57.08
2023-02-11T13:33:54.324Z,47.85
2023-02-11T13:36:27.871Z,50.80
2023-02-11T13:38:57.095Z,48.88
2023-02-11T13:41:26.669Z,50.17
2023-02-11T13:43:59.300Z,48.53
2023-02-11T13:46:26.179Z,49.95
2023-02-11T13:48:53.918Z,48.85
2023-02-11T13:51:40.661Z,47.17
2023-02-11T13:54:07.640Z,50.20
2023-02-11T13:56:38.221Z,52.22
2023-02-11T13:59:23.600Z,50.45
2023-02-11T14:02:11.898Z,46.88
2023-02-11T14:05:16.870Z,44.63
2023-02-11T14:08:21.969Z,46.83
2023-02-11T14:10:49.380Z,50.90
2023-02-11T14:13:22.237Z,43.05
2023-02-11T14:15:48.666Z,43.72
2023-02-11T14:18:34.059Z,50.70
2023-02-11T14:21:13.164Z,53.88
2023-02-11T14:23:40.010Z,43.13
2023-02-11T14:26:19.913Z,40.40
2023-02-11T14:28:52.383Z,41.38
2023-02-11T14:31:22.770Z,48.28
2023-02-11T14:33:55.390Z,43.95
2023-02-11T14:36:43.716Z,49.30
2023-02-11T14:39:10.067Z,46.65
2023-02-11T14:41:39.640Z,46.33
2023-02-11T14:44:12.577Z,41.92
2023-02-11T14:46:43.538Z,43.20
2023-02-11T14:49:16.307Z,46.78
2023-02-11T15:40:56.688Z,45.60
2023-02-11T15:43:23.302Z,43.70
2023-02-11T15:46:01.061Z,44.50
2023-02-11T15:48:38.472Z,46.08
2023-02-11T15:51:12.550Z,45.20
2023-02-11T15:53:42.331Z,41.50
2023-02-11T15:56:26.872Z,39.08
2023-02-11T15:58:55.668Z,39.45
2023-02-11T16:01:31.619Z,40.50
2023-02-11T16:03:59.659Z,42.58
2023-02-11T16:06:27.395Z,44.15
2023-02-11T16:08:58.299Z,41.75
2023-02-11T16:11:26.209Z,44.30
2023-02-11T16:13:52.691Z,40.83
2023-02-11T16:16:27.275Z,41.20
2023-02-11T16:19:04.959Z,40.47
2023-02-11T16:21:38.965Z,42.08
2023-02-11T16:24:07.336Z,39.78
2023-02-11T16:26:36.307Z,42.70
2023-02-11T16:29:13.563Z,37.97
2023-02-11T16:31:42.225Z,45.70
2023-02-11T16:34:15.867Z,41.20
2023-02-11T16:36:42.499Z,40.70
2023-02-11T16:39:09.059Z,39.80
2023-02-11T16:41:35.459Z,39.50
2023-02-11T16:44:01.928Z,39.75
2023-02-11T16:46:28.478Z,44.08
2023-02-11T16:48:55.974Z,43.72
2023-02-11T16:51:23.463Z,42.05
2023-02-11T16:53:49.863Z,40.20
2023-02-11T16:56:17.444Z,39.35
2023-02-11T16:58:44.601Z,39.35
2023-02-11T17:01:13.562Z,39.80
2023-02-11T17:03:40.620Z,40.65
2023-02-11T17:06:09.343Z,38.10
2023-02-11T17:08:35.810Z,43.67
2023-02-11T17:11:02.604Z,41.45
2023-02-11T17:13:29.175Z,48.03
2023-02-11T17:15:55.809Z,48.63
2023-02-11T17:18:22.253Z,49.15
2023-02-11T17:20:49.237Z,49.55
2023-02-11T17:23:15.652Z,52.80
2023-02-11T17:25:42.100Z,49.72
2023-02-11T17:28:09.040Z,54.15
2023-02-11T17:30:35.491Z,57.20
2023-02-11T17:33:01.881Z,52.95
2023-02-11T17:35:28.221Z,59.42
2023-02-11T17:37:54.635Z,60.53
2023-02-11T17:40:21.168Z,62.60
2023-02-11T17:42:47.525Z,65.15
2023-02-11T17:45:14.188Z,67.63
2023-02-11T17:47:40.647Z,66.63
2023-02-11T17:50:07.680Z,69.78
2023-02-11T17:52:34.110Z,67.68
2023-02-11T17:55:00.521Z,73.03
2023-02-11T17:57:26.881Z,73.57
2023-02-11T17:59:53.326Z,88.60
2023-02-11T18:02:19.706Z,70.40
2023-02-11T18:04:46.417Z,75.35
2023-02-11T18:07:12.946Z,76.20
2023-02-11T18:09:40.194Z,77.57
2023-02-11T18:12:07.649Z,73.10
2023-02-11T18:14:34.057Z,80.50
2023-02-11T18:17:00.436Z,82.20
2023-02-11T18:19:30.460Z,79.38
2023-02-11T18:21:58.619Z,76.72
2023-02-11T18:24:27.029Z,82.97
2023-02-11T18:26:53.392Z,78.07
2023-02-11T18:29:19.897Z,74.00
2023-02-11T18:31:46.380Z,76.93
2023-02-11T18:34:13.006Z,82.28
2023-02-11T18:36:39.449Z,82.47
2023-02-11T18:39:05.981Z,80.32
2023-02-11T18:41:32.444Z,77.82
2023-02-11T18:44:03.523Z,78.57
2023-02-11T18:46:30.240Z,77.72
2023-02-11T18:48:56.690Z,80.82
2023-02-11T18:51:23.125Z,78.35
2023-02-11T18:53:49.561Z,79.32
2023-02-11T18:56:20.565Z,84.28
2023-02-11T18:58:47.720Z,75.50
2023-02-11T19:01:15.748Z,73.88
2023-02-11T19:03:42.664Z,69.32
2023-02-11T19:06:14.069Z,71.80
2023-02-11T19:08:40.453Z,70.30
2023-02-11T19:11:06.861Z,69.32
2023-02-11T19:13:33.182Z,73.03
2023-02-11T19:15:59.531Z,65.50
2023-02-11T19:18:26.026Z,65.43
2023-02-11T19:20:52.355Z,59.55
2023-02-11T19:23:18.787Z,66.13
2023-02-11T19:25:46.896Z,61.03
2023-02-11T19:28:13.341Z,59.10
2023-02-11T19:30:39.951Z,58.53
2023-02-11T19:33:08.936Z,59.35
2023-02-11T19:35:36.648Z,54.85
2023-02-11T19:38:04.374Z,53.72
2023-02-11T19:40:30.882Z,54.55
2023-02-11T19:42:57.227Z,53.80
2023-02-11T19:45:23.617Z,56.40
2023-02-11T19:47:54.196Z,49.45
2023-02-11T19:50:20.555Z,50.35
2023-02-11T19:52:46.948Z,50.72
2023-02-11T19:55:13.352Z,47.15
2023-02-11T19:57:39.716Z,51.10
2023-02-11T20:00:06.655Z,47.63
2023-02-11T20:02:33.126Z,46.00
2023-02-11T20:04:59.522Z,47.15
2023-02-11T20:07:25.950Z,46.08
2023-02-11T20:09:53.757Z,47.55
2023-02-11T20:12:20.163Z,54.15
2023-02-11T20:14:46.531Z,47.30
2023-02-11T20:17:12.942Z,44.75
2023-02-11T20:19:39.281Z,45.63
2023-02-11T20:22:05.673Z,49.67
2023-02-11T20:24:32.054Z,43.35
2023-02-11T20:26:58.361Z,40.85
2023-02-11T20:29:25.110Z,39.35
2023-02-11T20:31:51.618Z,42.90
2023-02-11T20:34:18.299Z,41.45
2023-02-11T20:36:51.470Z,38.67
2023-02-11T20:39:18.587Z,51.10
2023-02-11T20:41:46.037Z,41.00
2023-02-11T20:44:13.000Z,47.25
2023-02-11T20:46:40.400Z,49.03
2023-02-11T20:49:08.580Z,48.78
2023-02-11T20:51:36.592Z,48.92
2023-02-11T20:54:03.151Z,46.97
2023-02-11T20:56:30.792Z,50.55
2023-02-11T20:58:58.041Z,54.47
2023-02-11T21:01:24.427Z,50.20
2023-02-11T21:03:50.891Z,51.50
2023-02-11T21:06:17.570Z,46.30
2023-02-11T21:08:43.916Z,48.67
2023-02-11T21:11:10.968Z,45.65
2023-02-11T21:13:37.909Z,43.60
2023-02-11T21:16:04.820Z,48.47
2023-02-11T21:18:31.295Z,44.78
2023-02-11T21:20:57.626Z,45.08
2023-02-11T21:23:24.821Z,50.25
2023-02-11T21:25:52.951Z,44.20
2023-02-11T21:28:19.575Z,49.67
2023-02-11T21:30:45.991Z,50.90
2023-02-11T21:33:12.376Z,51.22
2023-02-11T21:35:39.025Z,53.13
2023-02-11T21:38:08.589Z,47.03
2023-02-11T21:40:35.032Z,55.22
2023-02-11T21:43:01.426Z,55.03
2023-02-11T21:45:28.249Z,55.42
2023-02-11T21:47:54.722Z,52.50
2023-02-11T21:50:21.017Z,63.50
2023-02-11T21:52:47.422Z,52.72
2023-02-11T21:55:13.941Z,58.80
2023-02-11T21:57:41.528Z,58.30
2023-02-11T22:00:08.413Z,60.22
2023-02-11T22:02:34.738Z,64.20
2023-02-11T22:05:01.139Z,66.07
2023-02-11T22:07:28.055Z,65.07
2023-02-11T22:09:55.727Z,68.88
2023-02-11T22:12:24.792Z,60.65
2023-02-11T22:14:51.124Z,67.63
2023-02-11T22:17:17.566Z,67.40
2023-02-11T22:19:43.894Z,69.13
2023-02-11T22:22:10.347Z,66.72
2023-02-11T22:24:36.735Z,62.50
2023-02-11T22:27:03.235Z,64.07
2023-02-11T22:29:29.585Z,67.80
2023-02-11T22:31:55.959Z,68.05
2023-02-11T22:34:22.395Z,68.05
2023-02-11T22:36:48.773Z,73.28
2023-02-11T22:39:16.182Z,71.28
2023-02-11T22:41:43.590Z,72.30
2023-02-11T22:44:10.530Z,74.05
2023-02-11T22:46:39.701Z,74.32
2023-02-11T22:49:07.194Z,71.13
2023-02-11T22:51:33.892Z,68.15
2023-02-11T22:54:01.215Z,79.18
2023-02-11T22:56:28.696Z,72.50
2023-02-11T22:58:59.249Z,80.53
2023-02-11T23:01:26.278Z,72.63
2023-02-11T23:03:52.675Z,73.88
2023-02-11T23:06:19.073Z,71.55
2023-02-11T23:08:45.512Z,73.88
2023-02-11T23:11:13.665Z,73.85
2023-02-11T23:13:40.760Z,75.72
2023-02-11T23:16:08.766Z,70.32
2023-02-11T23:18:36.312Z,68.93
2023-02-11T23:21:05.269Z,74.53
2023-02-11T23:23:31.654Z,73.47
2023-02-11T23:25:58.127Z,66.05
2023-02-11T23:28:24.702Z,70.50
2023-02-11T23:30:51.080Z,71.13
2023-02-11T23:33:17.478Z,64.38
2023-02-11T23:35:43.794Z,72.43
2023-02-11T23:38:10.132Z,70.45
2023-02-11T23:40:36.490Z,70.25
2023-02-11T23:43:02.857Z,69.30
2023-02-11T23:45:29.231Z,71.30
2023-02-11T23:47:56.292Z,66.18
2023-02-11T23:50:22.642Z,69.75
2023-02-11T23:52:49.064Z,67.03
2023-02-11T23:55:15.367Z,67.43
2023-02-11T23:57:41.735Z,61.25
