createdAt,value
2022-10-18T03:55:06.022Z,83.76
2022-10-18T03:58:29.320Z,84.00
2022-10-18T04:01:52.634Z,84.00
2022-10-18T04:05:16.508Z,84.19
2022-10-18T04:08:39.782Z,84.34
2022-10-18T04:12:03.631Z,84.58
2022-10-18T04:15:26.806Z,84.84
2022-10-18T04:18:50.077Z,84.85
2022-10-18T04:22:13.178Z,84.78
2022-10-18T04:25:36.308Z,84.97
2022-10-18T04:28:59.873Z,84.88
2022-10-18T04:32:23.376Z,84.84
2022-10-18T04:35:47.154Z,85.01
2022-10-18T04:39:10.314Z,85.12
2022-10-18T04:42:33.432Z,85.00
2022-10-18T04:45:56.908Z,85.23
2022-10-18T04:49:20.382Z,85.44
2022-10-18T04:52:43.864Z,85.64
2022-10-18T04:56:08.879Z,85.73
2022-10-18T04:59:32.257Z,85.83
2022-10-18T05:02:58.139Z,85.78
2022-10-18T05:06:21.972Z,85.97
2022-10-18T05:09:45.106Z,86.15
2022-10-18T05:13:08.121Z,86.34
2022-10-18T05:16:32.429Z,86.43
2022-10-18T05:19:55.505Z,86.43
2022-10-18T05:23:18.668Z,86.49
2022-10-18T05:26:41.739Z,86.60
2022-10-18T05:30:06.698Z,86.65
2022-10-18T05:33:31.395Z,86.63
2022-10-18T05:36:54.803Z,86.63
2022-10-18T05:40:18.052Z,86.75
2022-10-18T05:43:41.603Z,86.63
2022-10-18T05:47:05.335Z,86.79
2022-10-18T05:50:28.658Z,86.82
2022-10-18T05:53:54.055Z,86.83
2022-10-18T05:57:17.133Z,86.93
2022-10-18T06:00:40.232Z,86.75
2022-10-18T06:04:03.300Z,86.77
2022-10-18T06:07:26.799Z,86.81
2022-10-18T06:10:49.993Z,86.66
2022-10-18T06:14:13.389Z,86.72
2022-10-18T06:17:36.977Z,86.62
2022-10-18T06:21:00.254Z,86.59
2022-10-18T06:24:23.652Z,86.57
2022-10-18T06:27:46.978Z,86.50
2022-10-18T06:31:11.320Z,86.49
2022-10-18T06:34:35.018Z,86.46
2022-10-18T06:37:58.801Z,86.50
2022-10-18T06:41:22.580Z,86.52
2022-10-18T06:44:47.050Z,86.55
2022-10-18T06:48:10.186Z,86.43
2022-10-18T06:51:33.526Z,86.27
2022-10-18T06:54:56.577Z,86.29
2022-10-18T06:58:19.832Z,86.22
2022-10-18T07:01:43.146Z,86.13
2022-10-18T07:05:07.694Z,86.30
2022-10-18T07:08:31.593Z,86.25
2022-10-18T07:11:54.772Z,86.34
2022-10-18T07:15:17.989Z,86.43
2022-10-18T07:18:43.221Z,86.38
2022-10-18T07:22:06.727Z,86.54
2022-10-18T07:25:30.922Z,86.61
2022-10-18T07:28:57.138Z,86.68
2022-10-18T07:32:20.411Z,86.71
2022-10-18T07:35:43.514Z,86.64
2022-10-18T07:39:06.993Z,86.60
2022-10-18T07:42:30.144Z,86.48
2022-10-18T07:45:53.659Z,86.56
2022-10-18T07:49:17.324Z,86.64
2022-10-18T07:52:40.784Z,86.65
2022-10-18T07:56:08.591Z,86.71
2022-10-18T07:59:32.821Z,86.71
2022-10-18T08:02:58.276Z,86.82
2022-10-18T08:06:22.917Z,86.72
2022-10-18T08:09:46.085Z,86.81
2022-10-18T08:13:09.399Z,86.88
2022-10-18T08:20:11.693Z,86.72
2022-10-18T08:23:38.948Z,86.62
2022-10-18T08:27:02.545Z,86.53
2022-10-18T08:30:25.651Z,86.48
2022-10-18T08:33:48.691Z,86.38
2022-10-18T08:37:11.751Z,86.30
2022-10-18T08:40:35.169Z,86.08
2022-10-18T08:44:07.671Z,85.58
2022-10-18T08:47:35.392Z,85.29
2022-10-18T08:50:59.694Z,85.21
2022-10-18T08:54:31.284Z,85.27
2022-10-18T08:57:56.715Z,85.24
2022-10-18T09:01:34.847Z,85.19
2022-10-18T09:05:13.771Z,85.14
2022-10-18T09:09:01.677Z,85.17
2022-10-18T09:12:52.679Z,85.09
2022-10-18T09:16:21.042Z,85.20
2022-10-18T09:20:11.762Z,85.14
2022-10-18T09:23:45.988Z,85.09
2022-10-18T09:27:16.849Z,85.07
2022-10-18T09:30:48.911Z,84.81
2022-10-18T09:34:19.395Z,84.76
2022-10-18T09:37:44.378Z,84.59
2022-10-18T09:41:13.037Z,84.59
2022-10-18T09:44:40.553Z,84.63
2022-10-18T09:48:11.204Z,84.74
2022-10-18T09:51:37.566Z,84.84
2022-10-18T09:55:05.454Z,84.74
2022-10-18T09:58:40.154Z,84.72
2022-10-18T10:02:03.849Z,84.86
2022-10-18T10:05:27.000Z,85.00
2022-10-18T10:08:56.992Z,85.17
2022-10-18T10:12:26.756Z,85.48
2022-10-18T10:15:54.707Z,85.45
2022-10-18T10:19:20.607Z,85.64
2022-10-18T10:22:46.236Z,85.88
2022-10-18T10:26:22.643Z,85.93
2022-10-18T10:29:53.176Z,85.95
2022-10-18T10:33:37.878Z,86.00
2022-10-18T10:37:01.985Z,86.00
2022-10-18T10:40:28.494Z,85.76
2022-10-18T10:43:52.093Z,85.97
2022-10-18T10:47:28.277Z,85.96
2022-10-18T10:50:56.480Z,86.12
2022-10-18T10:54:24.230Z,86.06
2022-10-18T10:57:50.717Z,86.55
2022-10-18T11:01:38.136Z,86.68
2022-10-18T11:05:24.271Z,86.96
2022-10-18T11:08:50.962Z,89.49
2022-10-18T11:12:26.130Z,89.21
2022-10-18T11:15:55.650Z,89.62
2022-10-18T11:19:34.114Z,90.01
2022-10-18T11:23:03.390Z,90.45
2022-10-18T11:26:42.046Z,90.73
2022-10-18T11:30:36.076Z,90.78
2022-10-18T11:34:25.206Z,91.80
2022-10-18T11:38:04.135Z,92.26
2022-10-18T11:41:39.146Z,92.26
2022-10-18T11:45:14.912Z,91.82
2022-10-18T11:49:10.242Z,92.11
2022-10-18T11:52:41.380Z,91.98
2022-10-18T11:56:13.108Z,91.46
2022-10-18T11:59:42.999Z,91.36
2022-10-18T12:03:25.606Z,91.55
2022-10-18T12:06:53.902Z,91.92
2022-10-18T12:10:27.299Z,92.06
2022-10-18T12:14:04.363Z,92.07
2022-10-18T12:17:47.674Z,91.81
2022-10-18T12:21:13.660Z,91.69
2022-10-18T12:24:37.917Z,91.75
2022-10-18T12:28:07.958Z,91.80
2022-10-18T12:31:36.394Z,92.51
2022-10-18T12:35:04.624Z,92.43
2022-10-18T12:38:30.713Z,92.10
2022-10-18T12:41:56.038Z,91.94
2022-10-18T12:45:26.167Z,91.88
2022-10-18T12:49:01.900Z,91.82
2022-10-18T12:52:28.233Z,91.60
2022-10-18T12:55:53.047Z,91.49
2022-10-18T12:59:42.704Z,91.27
2022-10-18T13:03:37.919Z,90.86
2022-10-18T13:07:20.267Z,90.81
2022-10-18T13:10:45.125Z,90.48
2022-10-18T13:14:44.222Z,90.29
2022-10-18T13:18:27.226Z,90.52
2022-10-18T13:21:58.916Z,90.57
2022-10-18T13:25:27.920Z,90.74
2022-10-18T13:28:57.488Z,90.67
2022-10-18T13:32:28.007Z,90.66
2022-10-18T13:35:56.961Z,90.57
2022-10-18T13:39:20.951Z,90.55
2022-10-18T13:42:44.042Z,90.77
2022-10-18T13:46:07.183Z,90.89
2022-10-18T13:49:44.644Z,90.81
2022-10-18T13:53:26.937Z,90.77
2022-10-18T13:57:17.443Z,90.61
2022-10-18T14:01:01.919Z,90.62
2022-10-18T14:05:16.649Z,90.51
2022-10-18T14:08:48.855Z,90.51
2022-10-18T14:12:16.760Z,90.57
2022-10-18T14:15:43.839Z,90.46
2022-10-18T14:19:17.318Z,90.52
2022-10-18T14:22:46.277Z,90.50
2022-10-18T14:26:15.250Z,90.38
2022-10-18T14:29:38.435Z,90.41
2022-10-18T14:33:01.600Z,90.48
2022-10-18T14:36:26.996Z,90.48
2022-10-18T14:39:50.760Z,90.39
2022-10-18T14:43:18.492Z,90.40
2022-10-18T14:46:44.268Z,90.27
2022-10-18T14:50:22.243Z,90.35
2022-10-18T14:53:46.076Z,90.46
2022-10-18T14:57:17.645Z,90.47
2022-10-18T15:00:43.883Z,90.52
2022-10-18T15:04:11.825Z,90.43
2022-10-18T15:07:36.166Z,90.55
2022-10-18T15:10:59.296Z,90.60
2022-10-18T15:14:22.446Z,90.72
2022-10-18T15:17:46.681Z,90.65
2022-10-18T15:21:22.359Z,90.69
2022-10-18T15:25:02.663Z,90.79
2022-10-18T15:28:29.288Z,90.81
2022-10-18T15:31:52.725Z,90.72
2022-10-18T15:35:23.444Z,90.76
2022-10-18T15:38:50.049Z,90.71
2022-10-18T15:42:39.499Z,90.77
2022-10-18T15:46:06.588Z,90.71
2022-10-18T15:49:53.877Z,90.85
2022-10-18T15:53:51.536Z,90.85
2022-10-18T15:57:17.795Z,90.76
2022-10-18T16:00:42.790Z,90.83
2022-10-18T16:04:12.835Z,91.02
2022-10-18T16:07:36.200Z,91.16
2022-10-18T16:10:59.991Z,91.20
2022-10-18T16:14:24.328Z,91.30
2022-10-18T16:17:48.569Z,91.34
2022-10-18T16:21:18.622Z,91.30
2022-10-18T16:24:41.699Z,91.38
2022-10-18T16:28:04.775Z,91.54
2022-10-18T16:31:30.249Z,91.61
2022-10-18T16:34:53.642Z,91.70
2022-10-18T16:38:23.867Z,91.83
2022-10-18T16:41:47.895Z,92.02
2022-10-18T16:45:11.279Z,92.08
2022-10-18T16:48:34.417Z,92.14
2022-10-18T16:51:58.743Z,92.26
2022-10-18T16:55:24.215Z,92.14
2022-10-18T16:58:48.207Z,92.07
2022-10-18T17:02:11.485Z,91.98
2022-10-18T17:05:34.848Z,91.90
2022-10-18T17:08:59.162Z,91.92
2022-10-18T17:12:22.289Z,91.82
2022-10-18T17:15:45.988Z,91.78
2022-10-18T17:19:11.450Z,91.74
2022-10-18T17:22:34.829Z,91.63
2022-10-18T17:26:07.281Z,91.52
2022-10-18T17:29:41.138Z,91.42
2022-10-18T17:33:04.392Z,91.37
2022-10-18T17:36:28.193Z,91.52
2022-10-18T17:39:51.260Z,91.68
2022-10-18T17:43:14.653Z,91.67
2022-10-18T17:46:37.894Z,91.58
2022-10-18T17:50:00.957Z,91.56
2022-10-18T17:53:27.934Z,91.66
2022-10-18T17:56:53.809Z,91.95
2022-10-18T18:00:18.051Z,92.10
2022-10-18T18:03:41.541Z,92.10
2022-10-18T18:07:04.671Z,92.38
2022-10-18T18:10:28.993Z,92.63
2022-10-18T18:13:54.083Z,92.81
2022-10-18T18:17:24.730Z,92.87
2022-10-18T18:20:56.109Z,93.13
2022-10-18T18:24:23.880Z,93.13
2022-10-18T18:27:47.022Z,93.35
2022-10-18T18:31:12.222Z,93.40
2022-10-18T18:34:36.050Z,93.45
2022-10-18T18:37:59.503Z,93.36
2022-10-18T18:41:25.372Z,93.51
2022-10-18T18:44:49.326Z,93.69
2022-10-18T18:48:14.215Z,93.76
2022-10-18T18:51:41.276Z,93.73
2022-10-18T18:55:05.741Z,93.55
2022-10-18T18:58:29.098Z,93.54
2022-10-18T19:01:52.256Z,93.75
2022-10-18T19:05:15.930Z,93.87
2022-10-18T19:08:39.968Z,93.68
2022-10-18T19:12:03.114Z,93.60
2022-10-18T19:15:26.892Z,93.65
2022-10-18T19:18:59.230Z,93.60
2022-10-18T19:22:22.566Z,93.65
2022-10-18T19:25:45.576Z,93.53
2022-10-18T19:29:11.672Z,93.38
2022-10-18T19:32:35.310Z,93.56
2022-10-18T19:35:58.631Z,93.56
2022-10-18T19:39:23.612Z,93.51
2022-10-18T19:42:46.958Z,93.78
2022-10-18T19:46:10.995Z,93.62
2022-10-18T19:49:34.101Z,93.62
2022-10-18T19:52:57.204Z,93.63
2022-10-18T19:56:22.633Z,93.69
2022-10-18T19:59:45.698Z,93.53
2022-10-18T20:03:08.749Z,93.60
2022-10-18T20:06:32.042Z,93.55
2022-10-18T20:09:55.396Z,93.41
2022-10-18T20:13:19.640Z,93.35
2022-10-18T20:16:42.737Z,93.19
2022-10-18T20:20:08.232Z,93.18
2022-10-18T20:23:32.000Z,93.13
2022-10-18T20:26:55.143Z,92.99
2022-10-18T20:30:18.462Z,93.22
2022-10-18T20:33:41.806Z,93.21
2022-10-18T20:37:04.900Z,93.30
2022-10-18T20:40:27.908Z,93.14
2022-10-18T20:43:55.388Z,93.24
2022-10-18T20:47:18.730Z,93.38
2022-10-18T20:50:42.165Z,93.64
2022-10-18T20:54:07.128Z,93.61
2022-10-18T20:57:32.950Z,93.74
2022-10-18T21:01:06.340Z,93.83
2022-10-18T21:04:29.402Z,93.90
2022-10-18T21:07:52.755Z,93.70
2022-10-18T21:11:15.803Z,93.84
2022-10-18T21:14:39.039Z,93.74
2022-10-18T21:18:02.157Z,93.86
2022-10-18T21:21:25.461Z,94.01
2022-10-18T21:24:50.455Z,94.07
2022-10-18T21:28:13.980Z,94.03
2022-10-18T21:31:39.527Z,94.13
2022-10-18T21:35:02.679Z,93.96
2022-10-18T21:38:26.115Z,93.83
2022-10-18T21:41:49.761Z,93.79
2022-10-18T21:45:12.925Z,93.80
2022-10-18T21:48:36.750Z,94.07
2022-10-18T21:52:02.853Z,94.06
2022-10-18T21:55:26.199Z,93.86
2022-10-18T21:58:49.716Z,93.88
2022-10-18T22:02:12.732Z,93.76
2022-10-18T22:05:36.060Z,94.06
2022-10-18T22:09:00.850Z,93.94
2022-10-18T22:12:24.173Z,93.77
2022-10-18T22:15:47.272Z,93.92
2022-10-18T22:19:11.033Z,94.13
2022-10-18T22:22:34.572Z,94.33
2022-10-18T22:26:02.699Z,94.25
2022-10-18T22:29:26.049Z,94.29
2022-10-18T22:32:49.089Z,94.16
2022-10-18T22:36:12.523Z,94.19
2022-10-18T22:39:35.625Z,94.02
2022-10-18T22:42:58.790Z,94.05
2022-10-18T22:46:21.799Z,93.97
2022-10-18T22:49:44.789Z,94.29
