createdAt,value
2024-04-18T00:00:58.372Z,38.87
2024-04-18T00:03:31.285Z,38.89
2024-04-18T00:06:03.961Z,38.90
2024-04-18T00:08:37.313Z,38.93
2024-04-18T00:11:10.355Z,38.92
2024-04-18T00:13:44.212Z,39.04
2024-04-18T00:16:17.313Z,38.86
2024-04-18T00:18:50.330Z,38.88
2024-04-18T00:21:23.300Z,38.70
2024-04-18T00:23:56.208Z,38.90
2024-04-18T00:26:29.224Z,38.77
2024-04-18T00:29:01.922Z,38.68
2024-04-18T00:31:35.408Z,38.88
2024-04-18T00:34:08.254Z,38.86
2024-04-18T00:36:41.591Z,38.84
2024-04-18T00:39:15.469Z,38.85
2024-04-18T00:41:49.275Z,38.91
2024-04-18T00:44:22.346Z,38.95
2024-04-18T00:46:55.263Z,38.98
2024-04-18T00:49:28.156Z,39.14
2024-04-18T00:52:01.236Z,39.06
2024-04-18T00:54:34.155Z,39.23
2024-04-18T00:57:07.311Z,39.18
2024-04-18T00:59:40.149Z,39.15
2024-04-18T01:02:13.144Z,39.33
2024-04-18T01:04:46.440Z,39.41
2024-04-18T01:07:19.176Z,39.33
2024-04-18T01:09:52.160Z,39.39
2024-04-18T01:12:25.156Z,39.48
2024-04-18T01:14:58.248Z,39.42
2024-04-18T01:17:31.443Z,39.36
2024-04-18T01:20:04.446Z,39.22
2024-04-18T01:22:38.388Z,39.51
2024-04-18T01:25:11.162Z,39.43
2024-04-18T01:27:44.569Z,39.38
2024-04-18T01:30:17.461Z,39.45
2024-04-18T01:32:51.491Z,39.49
2024-04-18T01:35:24.367Z,39.34
2024-04-18T01:37:57.286Z,39.50
2024-04-18T01:40:32.233Z,39.38
2024-04-18T01:43:03.329Z,39.45
2024-04-18T01:45:36.236Z,39.50
2024-04-18T01:48:09.375Z,39.41
2024-04-18T01:50:42.367Z,39.34
2024-04-18T01:53:15.178Z,39.34
2024-04-18T01:55:48.475Z,39.31
2024-04-18T01:58:22.225Z,39.25
2024-04-18T02:00:55.716Z,39.36
2024-04-18T02:03:29.395Z,39.31
2024-04-18T02:06:02.505Z,39.22
2024-04-18T02:08:36.339Z,39.27
2024-04-18T02:11:09.417Z,39.39
2024-04-18T02:13:42.207Z,39.33
2024-04-18T02:16:15.442Z,39.30
2024-04-18T02:18:48.500Z,39.42
2024-04-18T02:21:21.508Z,39.15
2024-04-18T02:23:54.578Z,39.15
2024-04-18T02:26:28.294Z,39.17
2024-04-18T02:29:01.360Z,39.28
2024-04-18T02:31:34.481Z,39.17
2024-04-18T02:34:07.204Z,39.18
2024-04-18T02:36:40.535Z,39.18
2024-04-18T02:39:13.485Z,39.30
2024-04-18T02:41:46.678Z,39.13
2024-04-18T02:44:20.459Z,39.13
2024-04-18T02:46:53.602Z,39.25
2024-04-18T02:49:26.518Z,39.18
2024-04-18T02:51:59.389Z,39.08
2024-04-18T02:54:32.671Z,39.13
2024-04-18T02:57:05.141Z,39.12
2024-04-18T02:59:38.264Z,39.10
2024-04-18T03:02:11.524Z,39.09
2024-04-18T03:04:44.553Z,39.18
2024-04-18T03:07:17.334Z,39.15
2024-04-18T03:09:50.757Z,39.01
2024-04-18T03:12:24.555Z,39.11
2024-04-18T03:14:57.515Z,39.10
2024-04-18T03:17:30.619Z,39.06
2024-04-18T03:20:03.445Z,39.07
2024-04-18T03:22:36.601Z,39.06
2024-04-18T03:25:09.562Z,39.07
2024-04-18T03:27:42.429Z,39.05
2024-04-18T03:30:15.348Z,39.05
2024-04-18T03:32:48.558Z,39.06
2024-04-18T03:35:21.558Z,39.05
2024-04-18T03:37:54.659Z,39.02
2024-04-18T03:40:28.627Z,39.13
2024-04-18T03:43:02.185Z,39.08
2024-04-18T03:45:35.618Z,39.13
2024-04-18T03:48:08.456Z,39.01
2024-04-18T03:50:41.614Z,39.20
2024-04-18T03:53:14.762Z,39.17
2024-04-18T03:55:48.616Z,39.14
2024-04-18T03:58:21.568Z,39.03
2024-04-18T04:00:54.472Z,39.20
2024-04-18T04:03:27.684Z,39.21
2024-04-18T04:06:00.268Z,39.19
2024-04-18T04:08:33.647Z,39.16
2024-04-18T04:11:06.244Z,39.08
2024-04-18T04:13:39.616Z,39.12
2024-04-18T04:16:12.696Z,39.08
2024-04-18T04:18:46.669Z,39.16
2024-04-18T04:21:19.606Z,39.20
2024-04-18T04:23:52.414Z,39.18
2024-04-18T04:26:25.638Z,39.19
2024-04-18T04:28:58.654Z,39.15
2024-04-18T04:31:31.610Z,39.18
2024-04-18T04:34:04.592Z,39.15
2024-04-18T04:36:37.452Z,39.18
2024-04-18T04:39:10.316Z,39.20
2024-04-18T04:41:43.627Z,39.17
2024-04-18T04:44:16.691Z,39.15
2024-04-18T04:46:50.762Z,39.24
2024-04-18T04:49:24.879Z,39.21
2024-04-18T04:51:58.422Z,39.13
2024-04-18T04:54:31.358Z,39.19
2024-04-18T04:57:04.303Z,39.06
2024-04-18T04:59:37.629Z,39.19
2024-04-18T05:02:10.326Z,39.17
2024-04-18T05:04:43.469Z,39.15
2024-04-18T05:07:16.689Z,39.20
2024-04-18T05:09:49.838Z,39.22
2024-04-18T05:12:22.669Z,39.17
2024-04-18T05:14:55.524Z,39.19
2024-04-18T05:17:28.714Z,39.20
2024-04-18T05:20:01.516Z,39.15
2024-04-18T05:22:34.552Z,39.11
2024-04-18T05:25:12.628Z,38.80
2024-04-18T05:27:42.816Z,39.19
2024-04-18T05:30:15.542Z,39.34
2024-04-18T05:32:48.611Z,39.35
2024-04-18T05:35:21.396Z,39.36
2024-04-18T05:37:54.983Z,39.37
2024-04-18T05:40:28.603Z,39.37
2024-04-18T05:43:01.450Z,39.40
2024-04-18T05:45:34.749Z,39.42
2024-04-18T05:48:07.766Z,39.48
2024-04-18T05:50:40.385Z,39.58
2024-04-18T05:53:14.146Z,39.66
2024-04-18T05:55:47.414Z,39.77
2024-04-18T05:58:20.387Z,39.80
2024-04-18T06:00:53.566Z,39.87
2024-04-18T06:03:26.574Z,39.90
2024-04-18T06:05:59.633Z,39.96
2024-04-18T06:08:32.526Z,40.00
2024-04-18T06:11:05.494Z,40.03
2024-04-18T06:13:38.620Z,40.06
2024-04-18T06:16:11.926Z,40.07
2024-04-18T06:18:44.455Z,40.09
2024-04-18T06:21:17.775Z,40.13
2024-04-18T06:23:50.680Z,40.13
2024-04-18T06:26:23.638Z,40.15
2024-04-18T06:28:56.721Z,40.17
2024-04-18T06:31:29.612Z,40.20
2024-04-18T06:34:02.714Z,40.23
2024-04-18T06:36:35.705Z,40.25
2024-04-18T06:39:08.458Z,40.29
2024-04-18T06:41:41.877Z,40.30
2024-04-18T06:44:14.523Z,40.31
2024-04-18T06:46:53.261Z,40.35
2024-04-18T06:49:20.471Z,40.38
2024-04-18T06:51:53.855Z,40.37
2024-04-18T06:54:26.509Z,40.38
2024-04-18T06:56:59.861Z,40.44
2024-04-18T06:59:32.846Z,40.43
2024-04-18T07:02:05.748Z,40.52
2024-04-18T07:04:38.741Z,40.50
2024-04-18T07:07:11.791Z,40.57
2024-04-18T07:09:47.366Z,40.55
2024-04-18T07:12:17.889Z,40.48
2024-04-18T07:14:50.662Z,40.56
2024-04-18T07:17:23.700Z,40.56
2024-04-18T07:19:56.908Z,40.56
2024-04-18T07:22:29.886Z,40.62
2024-04-18T07:25:02.864Z,40.61
2024-04-18T07:27:35.861Z,40.57
2024-04-18T07:30:08.774Z,40.61
2024-04-18T07:32:42.085Z,40.61
2024-04-18T07:35:15.552Z,40.61
2024-04-18T07:37:48.970Z,40.62
2024-04-18T07:40:22.956Z,40.68
2024-04-18T07:42:56.185Z,40.61
2024-04-18T07:45:29.360Z,40.69
2024-04-18T07:48:03.136Z,40.66
2024-04-18T07:50:35.879Z,40.74
2024-04-18T07:53:10.156Z,40.73
2024-04-18T07:55:41.720Z,40.71
2024-04-18T07:58:15.261Z,40.87
2024-04-18T08:00:49.249Z,40.73
2024-04-18T08:03:23.076Z,40.78
2024-04-18T08:05:56.343Z,40.81
2024-04-18T08:08:29.277Z,40.79
2024-04-18T08:11:16.280Z,40.72
2024-04-18T08:13:35.746Z,40.71
2024-04-18T08:16:05.861Z,40.70
2024-04-18T08:18:38.861Z,40.70
2024-04-18T08:21:11.823Z,40.75
2024-04-18T08:23:44.928Z,40.77
2024-04-18T08:26:17.781Z,40.76
2024-04-18T08:28:50.792Z,40.79
2024-04-18T08:31:25.263Z,40.80
2024-04-18T08:34:07.294Z,40.83
2024-04-18T08:36:31.653Z,40.82
2024-04-18T08:39:05.744Z,40.85
2024-04-18T08:41:41.783Z,40.86
2024-04-18T08:44:11.913Z,40.75
2024-04-18T08:46:45.042Z,40.77
2024-04-18T08:49:17.716Z,40.84
2024-04-18T08:51:50.862Z,40.84
2024-04-18T08:54:23.724Z,40.83
2024-04-18T08:56:56.847Z,40.86
2024-04-18T08:59:29.705Z,40.88
2024-04-18T09:02:02.680Z,40.84
2024-04-18T09:04:35.957Z,40.89
2024-04-18T09:07:08.844Z,40.97
2024-04-18T09:09:41.984Z,40.93
2024-04-18T09:12:14.908Z,40.90
2024-04-18T09:14:47.844Z,40.87
2024-04-18T09:17:20.862Z,40.92
2024-04-18T09:19:53.844Z,40.90
2024-04-18T09:22:26.718Z,40.85
2024-04-18T09:24:59.892Z,40.99
2024-04-18T09:27:33.057Z,40.90
2024-04-18T09:30:06.288Z,40.95
2024-04-18T09:32:42.049Z,40.95
2024-04-18T09:35:14.895Z,40.95
2024-04-18T09:37:53.435Z,40.98
2024-04-18T09:40:20.842Z,40.99
2024-04-18T09:42:53.886Z,41.05
2024-04-18T09:45:26.979Z,41.02
2024-04-18T09:48:00.278Z,41.01
2024-04-18T09:50:32.743Z,41.03
2024-04-18T09:53:05.957Z,41.03
2024-04-18T09:55:38.925Z,41.03
2024-04-18T09:58:12.071Z,41.01
2024-04-18T10:00:44.936Z,40.97
2024-04-18T10:03:17.867Z,41.06
2024-04-18T10:05:51.050Z,41.02
2024-04-18T10:08:24.042Z,41.09
2024-04-18T10:10:56.940Z,41.02
2024-04-18T10:13:29.762Z,41.04
2024-04-18T10:16:16.923Z,41.06
2024-04-18T10:18:52.650Z,41.06
2024-04-18T10:21:32.047Z,41.04
2024-04-18T10:23:56.117Z,41.07
2024-04-18T10:26:29.045Z,41.04
2024-04-18T10:29:01.996Z,41.05
2024-04-18T10:31:35.248Z,41.04
2024-04-18T10:34:08.052Z,41.07
2024-04-18T10:36:42.799Z,41.07
2024-04-18T10:39:14.135Z,41.05
2024-04-18T10:41:47.013Z,41.03
2024-04-18T10:44:19.992Z,41.05
2024-04-18T10:46:53.004Z,40.96
2024-04-18T10:49:26.127Z,41.12
2024-04-18T10:51:58.952Z,41.05
2024-04-18T10:54:32.069Z,40.99
2024-04-18T10:57:05.170Z,40.94
2024-04-18T10:59:37.950Z,40.96
2024-04-18T11:02:10.886Z,41.02
2024-04-18T11:04:44.030Z,41.06
2024-04-18T11:07:16.999Z,41.05
2024-04-18T11:09:50.031Z,41.07
2024-04-18T11:12:23.037Z,41.09
2024-04-18T11:14:56.010Z,41.04
2024-04-18T11:17:29.159Z,41.00
2024-04-18T11:20:01.925Z,41.06
2024-04-18T11:22:35.051Z,41.11
2024-04-18T11:25:08.072Z,41.10
2024-04-18T11:27:41.118Z,41.11
2024-04-18T11:30:14.080Z,41.06
2024-04-18T11:32:47.106Z,41.07
2024-04-18T11:35:20.022Z,41.10
2024-04-18T11:37:53.143Z,41.13
2024-04-18T11:40:26.057Z,41.17
2024-04-18T11:42:59.094Z,41.08
2024-04-18T11:45:32.395Z,41.11
2024-04-18T11:48:06.527Z,41.17
2024-04-18T11:50:38.903Z,41.11
2024-04-18T11:53:12.249Z,41.14
2024-04-18T11:55:45.144Z,41.14
2024-04-18T11:58:18.138Z,41.17
2024-04-18T12:00:51.130Z,41.20
2024-04-18T12:03:24.326Z,41.14
2024-04-18T12:05:57.133Z,41.20
2024-04-18T12:08:30.091Z,41.20
2024-04-18T12:11:02.983Z,41.20
2024-04-18T12:13:36.108Z,41.26
2024-04-18T12:16:09.245Z,41.26
2024-04-18T12:18:42.169Z,41.28
2024-04-18T12:21:15.153Z,41.26
2024-04-18T12:23:48.126Z,41.20
2024-04-18T12:26:21.302Z,41.29
2024-04-18T12:28:54.130Z,41.27
2024-04-18T12:31:27.261Z,41.31
2024-04-18T12:34:00.183Z,41.32
2024-04-18T12:36:33.241Z,41.31
2024-04-18T12:39:07.629Z,41.38
2024-04-18T12:41:40.365Z,41.38
2024-04-18T12:44:13.373Z,41.40
2024-04-18T12:46:46.186Z,41.28
2024-04-18T12:49:19.394Z,41.37
2024-04-18T12:51:52.291Z,41.42
2024-04-18T12:54:25.055Z,41.38
2024-04-18T12:56:58.271Z,41.44
2024-04-18T12:59:31.176Z,41.44
2024-04-18T13:02:04.052Z,41.43
2024-04-18T13:04:37.418Z,41.46
2024-04-18T13:07:10.143Z,41.50
2024-04-18T13:09:43.070Z,41.56
2024-04-18T13:12:16.251Z,41.55
2024-04-18T13:14:49.370Z,41.57
2024-04-18T13:17:22.201Z,41.57
2024-04-18T13:19:55.051Z,41.56
2024-04-18T13:22:28.535Z,41.58
2024-04-18T13:25:02.407Z,41.62
2024-04-18T13:27:35.464Z,41.65
2024-04-18T13:30:08.394Z,41.63
2024-04-18T13:32:41.136Z,41.69
2024-04-18T13:35:14.216Z,41.66
2024-04-18T13:37:47.236Z,41.67
2024-04-18T13:40:20.315Z,41.62
2024-04-18T13:42:53.399Z,41.67
2024-04-18T13:45:26.156Z,41.71
2024-04-18T13:47:59.386Z,41.68
2024-04-18T13:50:32.186Z,41.67
2024-04-18T13:53:05.251Z,41.68
2024-04-18T13:55:38.304Z,41.75
2024-04-18T13:58:11.450Z,41.73
2024-04-18T14:00:44.556Z,41.73
2024-04-18T14:03:19.501Z,41.78
2024-04-18T14:05:50.297Z,41.75
2024-04-18T14:08:23.241Z,41.75
2024-04-18T14:10:56.449Z,41.74
2024-04-18T14:13:29.301Z,41.79
2024-04-18T14:16:02.496Z,41.76
2024-04-18T14:18:35.332Z,41.82
2024-04-18T14:21:08.685Z,41.81
2024-04-18T14:23:42.235Z,41.67
2024-04-18T14:26:15.324Z,41.80
2024-04-18T14:28:48.150Z,41.78
2024-04-18T14:31:22.559Z,41.70
2024-04-18T14:33:55.740Z,41.68
2024-04-18T14:36:30.044Z,41.64
2024-04-18T14:39:03.449Z,41.63
2024-04-18T14:41:36.341Z,41.52
2024-04-18T14:44:09.432Z,41.52
2024-04-18T14:46:42.438Z,41.54
2024-04-18T14:49:15.323Z,41.51
2024-04-18T14:51:48.205Z,41.53
2024-04-18T14:54:21.183Z,41.55
2024-04-18T14:56:54.172Z,41.56
2024-04-18T14:59:27.381Z,41.64
2024-04-18T15:02:00.671Z,41.57
2024-04-18T15:04:34.458Z,41.61
2024-04-18T15:07:21.163Z,41.63
2024-04-18T15:09:54.387Z,41.71
2024-04-18T15:12:27.466Z,41.70
2024-04-18T15:15:00.456Z,41.76
2024-04-18T15:17:33.633Z,41.75
2024-04-18T15:20:06.428Z,41.73
2024-04-18T15:22:39.368Z,41.70
2024-04-18T15:25:12.369Z,41.66
2024-04-18T15:27:45.369Z,41.64
2024-04-18T15:30:18.519Z,41.67
2024-04-18T15:32:51.632Z,41.66
2024-04-18T15:35:24.410Z,41.67
2024-04-18T15:37:57.494Z,41.71
2024-04-18T15:40:30.406Z,41.71
2024-04-18T15:43:03.467Z,41.75
2024-04-18T15:45:36.493Z,41.75
2024-04-18T15:48:09.771Z,41.78
2024-04-18T15:50:42.287Z,41.78
2024-04-18T15:53:15.469Z,41.78
2024-04-18T15:55:49.060Z,41.84
2024-04-18T15:58:22.651Z,41.89
2024-04-18T16:00:55.886Z,41.87
2024-04-18T16:03:31.565Z,41.86
2024-04-18T16:06:04.482Z,41.87
2024-04-18T16:08:37.468Z,41.84
2024-04-18T16:11:10.601Z,41.88
2024-04-18T16:13:43.653Z,41.89
2024-04-18T16:16:16.342Z,41.94
2024-04-18T16:18:49.589Z,41.84
2024-04-18T16:21:22.526Z,41.88
2024-04-18T16:23:55.423Z,41.85
2024-04-18T16:26:28.469Z,41.85
2024-04-18T16:29:01.591Z,41.82
2024-04-18T16:31:35.795Z,41.78
2024-04-18T16:34:07.440Z,41.75
2024-04-18T16:36:43.214Z,41.73
2024-04-18T16:39:13.598Z,41.74
2024-04-18T16:41:46.332Z,41.71
2024-04-18T16:44:19.506Z,41.82
2024-04-18T16:46:52.359Z,41.85
2024-04-18T16:49:25.566Z,41.85
2024-04-18T16:51:58.397Z,41.85
2024-04-18T16:54:31.519Z,41.87
2024-04-18T16:57:04.552Z,41.88
2024-04-18T16:59:37.534Z,41.85
2024-04-18T17:02:10.335Z,41.84
2024-04-18T17:04:43.697Z,41.82
2024-04-18T17:07:16.372Z,41.83
2024-04-18T17:09:49.753Z,41.90
2024-04-18T17:12:22.544Z,41.84
2024-04-18T17:14:55.528Z,41.91
2024-04-18T17:17:28.793Z,41.94
2024-04-18T17:20:01.869Z,41.94
2024-04-18T17:22:34.615Z,41.91
2024-04-18T17:25:07.820Z,41.87
2024-04-18T17:27:40.750Z,41.79
2024-04-18T17:30:13.411Z,41.74
2024-04-18T17:32:46.443Z,41.70
2024-04-18T17:35:19.623Z,41.64
2024-04-18T17:37:52.596Z,41.58
2024-04-18T17:40:25.820Z,41.53
2024-04-18T17:42:58.783Z,41.47
2024-04-18T17:45:31.859Z,41.45
2024-04-18T17:48:04.877Z,41.44
2024-04-18T17:50:37.720Z,41.46
2024-04-18T17:53:10.838Z,41.47
2024-04-18T17:55:43.765Z,41.48
2024-04-18T17:58:17.067Z,41.49
2024-04-18T18:00:50.803Z,41.29
2024-04-18T18:03:23.934Z,41.40
2024-04-18T18:05:56.792Z,41.45
2024-04-18T18:08:29.845Z,41.46
2024-04-18T18:11:02.865Z,41.52
2024-04-18T18:13:35.825Z,41.46
2024-04-18T18:16:08.660Z,41.45
2024-04-18T18:18:41.571Z,41.46
2024-04-18T18:21:14.686Z,41.46
2024-04-18T18:23:47.497Z,41.49
2024-04-18T18:26:20.770Z,41.48
2024-04-18T18:28:53.475Z,41.48
2024-04-18T18:31:26.625Z,41.54
2024-04-18T18:33:59.532Z,41.55
2024-04-18T18:36:32.698Z,41.54
2024-04-18T18:39:05.723Z,41.50
2024-04-18T18:41:38.884Z,41.58
2024-04-18T18:44:11.694Z,41.61
2024-04-18T18:46:44.510Z,41.57
2024-04-18T18:49:17.879Z,41.60
2024-04-18T18:51:50.627Z,41.54
2024-04-18T18:54:23.711Z,41.58
2024-04-18T18:56:56.554Z,41.53
2024-04-18T18:59:29.825Z,41.58
2024-04-18T19:02:02.616Z,41.63
2024-04-18T19:04:35.835Z,41.61
2024-04-18T19:07:08.602Z,41.60
2024-04-18T19:09:41.606Z,41.63
2024-04-18T19:12:14.795Z,41.64
2024-04-18T19:14:47.586Z,41.70
2024-04-18T19:17:20.856Z,41.69
2024-04-18T19:19:53.903Z,41.67
2024-04-18T19:22:26.693Z,41.71
2024-04-18T19:24:59.846Z,41.66
2024-04-18T19:27:33.190Z,41.66
2024-04-18T19:30:06.975Z,41.66
2024-04-18T19:32:39.813Z,41.70
2024-04-18T19:35:14.899Z,41.72
2024-04-18T19:37:45.624Z,41.68
2024-04-18T19:40:18.782Z,41.67
2024-04-18T19:42:51.745Z,41.76
2024-04-18T19:45:25.004Z,41.64
2024-04-18T19:47:57.853Z,41.73
2024-04-18T19:50:30.738Z,41.69
2024-04-18T19:53:03.803Z,41.69
2024-04-18T19:55:36.973Z,41.74
2024-04-18T19:58:09.748Z,41.73
2024-04-18T20:00:42.746Z,41.74
2024-04-18T20:03:16.820Z,41.76
2024-04-18T20:05:49.900Z,41.74
2024-04-18T20:08:22.775Z,41.75
2024-04-18T20:10:55.924Z,41.74
2024-04-18T20:13:29.175Z,41.72
2024-04-18T20:16:02.652Z,41.69
2024-04-18T20:18:36.156Z,41.67
2024-04-18T20:21:09.043Z,41.76
2024-04-18T20:23:41.646Z,41.76
2024-04-18T20:26:14.801Z,41.77
2024-04-18T20:28:47.678Z,41.75
2024-04-18T20:31:21.011Z,41.73
2024-04-18T20:33:53.831Z,41.68
2024-04-18T20:36:27.195Z,41.74
2024-04-18T20:39:02.997Z,41.74
2024-04-18T20:41:35.815Z,41.76
2024-04-18T20:44:08.938Z,41.53
2024-04-18T20:46:42.134Z,41.31
2024-04-18T20:49:16.048Z,41.13
2024-04-18T20:51:48.800Z,41.01
2024-04-18T20:54:22.080Z,41.09
2024-04-18T20:56:54.823Z,41.19
2024-04-18T20:59:27.867Z,40.90
2024-04-18T21:02:01.250Z,40.76
2024-04-18T21:04:35.079Z,40.71
2024-04-18T21:07:08.032Z,40.54
2024-04-18T21:09:41.335Z,40.42
2024-04-18T21:12:15.231Z,40.23
2024-04-18T21:14:48.821Z,40.10
2024-04-18T21:17:22.093Z,39.99
2024-04-18T21:19:54.943Z,39.93
2024-04-18T21:22:27.997Z,39.85
2024-04-18T21:25:01.099Z,39.78
2024-04-18T21:27:34.139Z,39.72
2024-04-18T21:30:06.997Z,39.85
2024-04-18T21:32:40.082Z,39.88
2024-04-18T21:35:13.244Z,40.14
2024-04-18T21:37:46.824Z,39.93
2024-04-18T21:40:21.884Z,39.99
2024-04-18T21:42:54.964Z,39.70
2024-04-18T21:45:29.368Z,40.04
2024-04-18T21:48:03.298Z,39.73
2024-04-18T21:50:36.976Z,39.56
2024-04-18T21:53:10.079Z,39.61
2024-04-18T21:55:43.055Z,39.65
2024-04-18T21:58:16.097Z,39.47
2024-04-18T22:00:48.948Z,39.57
2024-04-18T22:03:22.065Z,39.65
2024-04-18T22:05:54.875Z,39.61
2024-04-18T22:08:28.078Z,39.50
2024-04-18T22:11:01.008Z,39.66
2024-04-18T22:13:34.226Z,39.79
2024-04-18T22:16:08.093Z,39.50
2024-04-18T22:18:41.212Z,39.85
2024-04-18T22:21:14.389Z,39.67
2024-04-18T22:23:51.601Z,39.70
2024-04-18T22:26:21.957Z,39.71
2024-04-18T22:28:55.158Z,39.85
2024-04-18T22:31:28.077Z,39.65
2024-04-18T22:34:01.168Z,39.99
2024-04-18T22:36:34.300Z,39.78
2024-04-18T22:39:08.234Z,40.15
2024-04-18T22:41:41.117Z,40.19
2024-04-18T22:44:14.309Z,39.77
2024-04-18T22:46:48.228Z,40.15
2024-04-18T22:49:21.371Z,40.18
2024-04-18T22:51:54.943Z,39.90
2024-04-18T22:54:28.413Z,40.20
2024-04-18T22:57:02.388Z,40.25
2024-04-18T22:59:36.346Z,40.08
2024-04-18T23:02:10.468Z,40.11
2024-04-18T23:04:43.540Z,40.21
2024-04-18T23:07:17.404Z,40.08
2024-04-18T23:09:51.384Z,40.08
2024-04-18T23:12:25.427Z,40.14
2024-04-18T23:14:58.998Z,40.05
2024-04-18T23:17:32.497Z,39.94
2024-04-18T23:20:06.330Z,40.00
2024-04-18T23:22:40.415Z,40.01
2024-04-18T23:25:14.368Z,40.00
2024-04-18T23:27:48.530Z,40.02
2024-04-18T23:30:22.398Z,40.12
2024-04-18T23:32:56.095Z,40.09
2024-04-18T23:35:29.406Z,40.03
2024-04-18T23:38:03.377Z,40.04
2024-04-18T23:40:37.404Z,40.00
2024-04-18T23:43:11.350Z,40.02
2024-04-18T23:45:45.671Z,39.95
2024-04-18T23:48:19.570Z,39.92
2024-04-18T23:50:53.250Z,40.09
2024-04-18T23:53:26.369Z,40.10
2024-04-18T23:56:00.130Z,40.16
2024-04-18T23:58:33.611Z,40.10
