createdAt,value
2022-09-02T10:18:15.360Z,1.40
2022-09-02T10:21:44.874Z,1.30
2022-09-02T10:24:52.650Z,1.25
2022-09-02T10:28:04.079Z,1.58
2022-09-02T10:31:31.041Z,1.25
2022-09-02T10:34:50.605Z,1.60
2022-09-02T10:37:55.113Z,1.80
2022-09-02T10:41:16.361Z,1.40
2022-09-02T10:44:17.933Z,1.75
2022-09-02T10:47:31.848Z,1.20
2022-09-02T10:50:45.611Z,1.40
2022-09-02T10:54:23.590Z,1.25
2022-09-02T10:57:38.435Z,1.42
2022-09-02T11:00:44.855Z,1.73
2022-09-02T11:03:59.356Z,1.60
2022-09-02T11:07:03.805Z,1.58
2022-09-02T11:10:15.741Z,1.50
2022-09-02T11:13:39.986Z,1.33
2022-09-02T11:16:55.289Z,1.40
2022-09-02T11:20:08.289Z,1.50
2022-09-02T11:23:21.672Z,1.30
2022-09-02T11:26:29.595Z,1.55
2022-09-02T11:30:15.224Z,1.20
2022-09-02T11:33:38.131Z,1.30
2022-09-02T11:36:41.102Z,1.27
2022-09-02T11:40:33.670Z,1.40
2022-09-02T11:43:46.151Z,1.30
2022-09-02T11:46:54.977Z,1.48
2022-09-02T11:50:02.482Z,1.20
2022-09-02T11:53:16.207Z,1.60
2022-09-02T11:56:21.918Z,1.77
2022-09-02T11:59:50.548Z,1.45
2022-09-02T12:02:58.813Z,1.40
2022-09-02T12:06:15.124Z,1.55
2022-09-02T12:12:51.920Z,1.50
2022-09-02T12:16:21.282Z,1.20
2022-09-02T12:19:28.369Z,1.50
2022-09-02T12:22:38.679Z,1.63
2022-09-02T12:28:51.380Z,1.30
2022-09-02T12:31:54.991Z,1.58
2022-09-02T12:35:09.041Z,1.50
2022-09-02T12:38:10.609Z,1.73
2022-09-02T12:41:22.005Z,1.42
2022-09-02T12:44:26.455Z,1.60
2022-09-02T12:47:32.381Z,1.80
2022-09-02T12:50:56.310Z,1.42
2022-09-02T12:53:58.263Z,1.70
2022-09-02T12:56:59.991Z,1.83
2022-09-02T13:00:01.684Z,1.33
2022-09-02T13:03:18.291Z,1.67
2022-09-02T13:06:44.568Z,1.65
2022-09-02T13:10:14.548Z,1.58
2022-09-02T13:14:06.879Z,1.80
2022-09-02T13:17:33.043Z,1.40
2022-09-02T13:21:06.452Z,1.95
2022-09-02T13:24:15.042Z,1.58
2022-09-02T13:27:51.484Z,1.63
2022-09-02T13:31:21.711Z,1.77
2022-09-02T13:34:23.325Z,1.88
2022-09-02T13:37:40.799Z,1.58
2022-09-02T13:40:46.240Z,1.70
2022-09-02T13:43:48.088Z,1.75
2022-09-02T13:46:56.475Z,1.70
2022-09-02T13:50:00.302Z,1.60
2022-09-02T13:53:53.991Z,1.83
2022-09-02T13:56:30.765Z,1.83
2022-09-02T13:59:34.952Z,1.60
2022-09-02T14:02:37.251Z,1.70
2022-09-02T14:05:47.345Z,1.73
2022-09-02T14:08:52.858Z,1.67
2022-09-02T14:11:55.374Z,1.80
2022-09-02T14:14:57.458Z,1.83
2022-09-02T14:18:18.419Z,1.65
2022-09-02T14:21:22.168Z,1.45
2022-09-02T14:24:27.811Z,1.55
2022-09-02T14:27:29.340Z,1.58
2022-09-02T14:30:38.410Z,1.88
2022-09-02T14:33:41.788Z,1.50
2022-09-02T14:36:43.318Z,1.50
2022-09-02T14:40:12.609Z,1.77
2022-09-02T14:43:15.820Z,1.90
2022-09-02T14:46:25.797Z,1.50
2022-09-02T14:49:35.055Z,1.60
2022-09-02T14:52:38.456Z,1.60
2022-09-02T14:55:47.028Z,1.60
2022-09-02T14:58:48.892Z,1.60
2022-09-02T15:01:53.282Z,1.60
2022-09-02T15:04:56.250Z,1.50
2022-09-02T15:07:57.833Z,1.60
2022-09-02T15:11:01.088Z,1.50
2022-09-02T15:14:02.648Z,1.45
2022-09-02T15:17:08.605Z,1.30
2022-09-02T15:20:11.185Z,1.55
2022-09-02T15:23:12.911Z,1.40
2022-09-02T15:26:15.080Z,1.30
2022-09-02T15:29:19.129Z,1.40
2022-09-02T15:32:20.658Z,1.08
2022-09-02T15:35:22.224Z,1.23
2022-09-02T15:38:23.793Z,1.50
2022-09-02T15:41:27.510Z,1.30
2022-09-02T15:44:30.723Z,1.35
2022-09-02T15:47:35.120Z,1.33
2022-09-02T15:50:36.679Z,1.10
2022-09-02T15:53:38.499Z,1.10
2022-09-02T15:56:42.437Z,1.30
2022-09-02T15:59:44.081Z,1.00
2022-09-02T16:02:45.794Z,1.10
2022-09-02T16:05:47.415Z,1.20
2022-09-02T16:08:48.954Z,1.13
2022-09-02T16:11:55.522Z,1.15
2022-09-02T16:14:57.022Z,1.20
2022-09-02T16:17:59.197Z,1.10
2022-09-02T16:21:00.886Z,1.30
2022-09-02T16:24:02.664Z,1.38
2022-09-02T16:27:04.329Z,1.20
2022-09-02T16:30:06.478Z,1.20
2022-09-02T16:33:08.037Z,1.10
2022-09-02T16:36:10.770Z,1.52
2022-09-02T16:39:13.789Z,1.45
2022-09-02T16:42:15.310Z,1.40
2022-09-02T16:45:16.975Z,1.30
2022-09-02T16:48:23.762Z,1.50
2022-09-02T16:51:28.332Z,1.40
2022-09-02T16:54:31.179Z,1.30
2022-09-02T16:57:33.963Z,2.08
2022-09-02T17:00:35.486Z,1.80
2022-09-02T17:03:37.535Z,1.40
2022-09-02T17:06:42.199Z,1.20
2022-09-02T17:09:44.053Z,1.38
2022-09-02T17:12:45.642Z,1.20
2022-09-02T17:15:48.798Z,1.30
2022-09-02T17:18:50.725Z,1.10
2022-09-02T17:21:55.645Z,1.20
2022-09-02T17:24:57.160Z,1.30
2022-09-02T17:27:58.759Z,1.40
2022-09-02T17:31:00.647Z,1.30
2022-09-02T17:34:04.817Z,1.20
2022-09-02T17:37:06.417Z,1.58
2022-09-02T17:40:32.310Z,1.20
2022-09-02T17:43:33.958Z,1.70
2022-09-02T17:46:35.531Z,1.83
2022-09-02T17:49:38.750Z,1.58
2022-09-02T17:52:40.269Z,1.48
2022-09-02T17:55:42.329Z,1.40
2022-09-02T17:58:55.170Z,1.23
2022-09-02T18:02:22.930Z,1.20
2022-09-02T18:05:50.895Z,0.98
2022-09-02T18:08:57.058Z,1.30
2022-09-02T18:12:00.419Z,1.13
2022-09-02T18:15:07.056Z,1.15
2022-09-02T18:18:11.871Z,1.13
2022-09-02T18:21:24.606Z,0.80
2022-09-02T18:24:43.582Z,1.27
2022-09-02T18:27:48.208Z,1.10
2022-09-02T18:31:34.220Z,1.02
2022-09-02T18:35:03.817Z,1.52
2022-09-02T18:38:17.506Z,1.30
2022-09-02T18:41:24.817Z,1.20
2022-09-02T18:44:44.720Z,1.20
2022-09-02T18:47:51.033Z,1.30
2022-09-02T18:50:57.490Z,1.40
2022-09-02T18:54:06.292Z,2.03
2022-09-02T18:57:08.522Z,1.40
2022-09-02T19:00:12.811Z,1.55
2022-09-02T19:03:14.375Z,1.75
2022-09-02T19:06:21.713Z,1.50
2022-09-02T19:09:25.632Z,1.75
2022-09-02T19:12:32.601Z,1.67
2022-09-02T19:15:34.250Z,1.95
2022-09-02T19:18:38.383Z,1.73
2022-09-02T19:21:52.859Z,2.08
2022-09-02T19:25:01.221Z,1.55
2022-09-02T19:28:04.006Z,1.60
2022-09-02T19:31:05.694Z,1.52
2022-09-02T19:34:08.196Z,1.40
2022-09-02T19:37:11.862Z,1.30
2022-09-02T19:40:17.947Z,1.60
2022-09-02T19:43:20.541Z,1.40
2022-09-02T19:47:04.223Z,1.63
2022-09-02T19:49:44.665Z,1.60
2022-09-02T19:52:49.266Z,1.50
2022-09-02T19:55:51.411Z,1.23
2022-09-02T19:58:52.954Z,1.45
2022-09-02T20:01:54.578Z,1.40
2022-09-02T20:04:56.146Z,1.50
2022-09-02T20:07:57.757Z,1.35
2022-09-02T20:11:04.366Z,1.38
2022-09-02T20:14:06.349Z,1.60
2022-09-02T20:17:13.053Z,1.45
2022-09-02T20:20:18.522Z,1.35
2022-09-02T20:23:21.205Z,1.40
2022-09-02T20:26:41.053Z,1.30
2022-09-02T20:30:09.152Z,1.40
2022-09-02T20:33:19.588Z,1.23
2022-09-02T20:36:55.809Z,1.40
2022-09-02T20:40:10.935Z,1.27
2022-09-02T20:43:40.167Z,1.30
2022-09-02T20:46:56.725Z,1.13
2022-09-02T20:50:06.186Z,1.20
2022-09-02T20:53:37.579Z,1.20
2022-09-02T20:57:05.130Z,1.30
2022-09-02T21:00:14.399Z,1.50
2022-09-02T21:03:17.370Z,1.20
2022-09-02T21:06:22.144Z,1.35
2022-09-02T21:09:40.045Z,1.20
2022-09-02T21:13:03.907Z,1.50
2022-09-02T21:16:19.568Z,1.15
2022-09-02T21:19:31.825Z,1.00
2022-09-02T21:22:40.959Z,1.10
2022-09-02T21:25:53.961Z,1.20
2022-09-02T21:29:02.039Z,1.27
2022-09-02T21:32:17.427Z,1.40
2022-09-02T21:35:37.850Z,1.30
2022-09-02T21:38:45.405Z,1.10
2022-09-02T21:41:54.921Z,1.08
2022-09-02T21:45:02.793Z,1.30
2022-09-02T21:48:16.900Z,1.35
2022-09-02T21:51:21.850Z,1.13
2022-09-02T21:54:32.797Z,1.10
2022-09-02T21:57:47.562Z,1.25
2022-09-02T22:00:59.643Z,1.10
2022-09-02T22:04:38.629Z,1.10
2022-09-02T22:07:57.707Z,1.48
2022-09-02T22:11:09.822Z,1.02
2022-09-02T22:14:16.295Z,1.10
2022-09-02T22:17:38.934Z,0.90
2022-09-02T22:20:44.959Z,1.20
2022-09-02T22:23:47.582Z,1.15
2022-09-02T22:27:39.145Z,1.00
2022-09-02T22:30:46.993Z,1.20
2022-09-02T22:33:55.753Z,1.20
2022-09-02T22:37:02.536Z,0.82
2022-09-02T22:40:08.520Z,1.00
2022-09-02T22:43:14.212Z,0.93
2022-09-02T22:46:50.586Z,1.10
2022-09-02T22:50:16.844Z,1.00
2022-09-02T22:53:18.563Z,1.10
2022-09-02T22:56:41.378Z,1.00
2022-09-02T22:59:42.871Z,0.80
2022-09-02T23:03:20.330Z,0.90
2022-09-02T23:06:32.649Z,0.90
2022-09-02T23:09:38.703Z,1.00
2022-09-02T23:12:48.185Z,1.10
2022-09-02T23:16:02.302Z,0.83
2022-09-02T23:19:20.949Z,1.30
2022-09-02T23:22:46.758Z,0.95
2022-09-02T23:26:03.805Z,0.80
2022-09-02T23:29:27.727Z,1.10
2022-09-02T23:32:46.320Z,0.80
2022-09-02T23:35:59.862Z,0.82
2022-09-02T23:39:04.412Z,1.00
2022-09-02T23:42:07.385Z,0.88
2022-09-02T23:45:20.576Z,0.98
2022-09-02T23:48:24.838Z,1.00
2022-09-02T23:51:36.948Z,1.10
2022-09-02T23:55:11.032Z,0.98
2022-09-02T23:58:35.712Z,0.82
