createdAt,value
2022-09-29T00:01:13.449Z,8.00
2022-09-29T00:03:47.973Z,8.00
2022-09-29T00:06:18.173Z,7.90
2022-09-29T00:08:54.084Z,7.90
2022-09-29T00:11:22.523Z,7.90
2022-09-29T00:13:57.934Z,7.80
2022-09-29T00:16:29.338Z,7.80
2022-09-29T00:19:04.926Z,7.80
2022-09-29T00:21:33.234Z,7.80
2022-09-29T00:24:10.104Z,7.80
2022-09-29T00:26:38.731Z,7.80
2022-09-29T00:29:13.095Z,7.80
2022-09-29T00:31:49.547Z,7.80
2022-09-29T00:34:30.944Z,7.70
2022-09-29T00:36:59.494Z,7.70
2022-09-29T00:39:33.951Z,7.70
2022-09-29T00:42:02.113Z,7.70
2022-09-29T00:45:10.941Z,7.70
2022-09-29T00:47:44.307Z,7.70
2022-09-29T00:50:25.105Z,7.70
2022-09-29T00:52:58.112Z,7.70
2022-09-29T00:55:37.101Z,7.60
2022-09-29T00:58:09.367Z,7.60
2022-09-29T01:00:45.158Z,7.60
2022-09-29T01:03:19.668Z,7.70
2022-09-29T01:06:00.055Z,7.60
2022-09-29T01:08:34.089Z,7.60
2022-09-29T01:11:12.047Z,7.60
2022-09-29T01:13:41.666Z,7.60
2022-09-29T01:16:17.198Z,7.50
2022-09-29T01:18:49.115Z,7.50
2022-09-29T01:21:33.966Z,7.50
2022-09-29T01:24:37.350Z,7.50
2022-09-29T01:27:20.043Z,7.50
2022-09-29T01:30:10.386Z,7.50
2022-09-29T01:33:10.163Z,7.50
2022-09-29T01:35:53.528Z,7.50
2022-09-29T01:38:47.017Z,7.50
2022-09-29T01:41:25.184Z,7.50
2022-09-29T01:44:06.031Z,7.50
2022-09-29T01:46:37.909Z,7.40
2022-09-29T01:49:16.038Z,7.40
2022-09-29T01:51:51.504Z,7.40
2022-09-29T01:54:31.032Z,7.40
2022-09-29T01:57:03.905Z,7.40
2022-09-29T01:59:50.992Z,7.40
2022-09-29T02:02:23.150Z,7.40
2022-09-29T02:05:05.018Z,7.40
2022-09-29T02:07:37.935Z,7.40
2022-09-29T02:10:19.093Z,7.40
2022-09-29T02:12:49.817Z,7.30
2022-09-29T02:15:33.110Z,7.30
2022-09-29T02:18:15.043Z,7.20
2022-09-29T02:20:44.591Z,7.20
2022-09-29T02:23:19.029Z,7.10
2022-09-29T02:25:49.551Z,7.10
2022-09-29T02:28:25.017Z,7.00
2022-09-29T02:30:54.409Z,6.90
2022-09-29T02:33:36.061Z,6.90
2022-09-29T02:36:17.840Z,6.90
2022-09-29T02:39:00.126Z,6.90
2022-09-29T02:41:40.745Z,6.80
2022-09-29T02:44:45.265Z,6.80
2022-09-29T02:47:25.175Z,6.80
2022-09-29T02:50:15.118Z,6.80
2022-09-29T02:52:54.592Z,6.80
2022-09-29T02:55:37.015Z,6.80
2022-09-29T02:58:12.491Z,6.70
2022-09-29T03:00:48.196Z,6.70
2022-09-29T03:03:16.884Z,6.70
2022-09-29T03:05:45.230Z,6.60
2022-09-29T03:08:21.061Z,6.60
2022-09-29T03:10:49.658Z,6.50
2022-09-29T03:13:24.279Z,6.50
2022-09-29T03:15:53.000Z,6.60
2022-09-29T03:18:30.082Z,6.50
2022-09-29T03:21:05.069Z,6.60
2022-09-29T03:23:35.007Z,6.50
2022-09-29T03:26:10.274Z,6.50
2022-09-29T03:28:38.601Z,6.50
2022-09-29T03:31:16.166Z,6.50
2022-09-29T03:33:51.832Z,6.50
2022-09-29T03:36:34.088Z,6.50
2022-09-29T03:39:03.781Z,6.50
2022-09-29T03:41:38.103Z,6.50
2022-09-29T03:44:06.514Z,6.50
2022-09-29T03:46:41.268Z,6.50
2022-09-29T03:49:12.182Z,6.50
2022-09-29T03:51:48.175Z,6.50
2022-09-29T03:54:17.784Z,6.50
2022-09-29T03:56:52.185Z,6.60
2022-09-29T03:59:20.645Z,6.50
2022-09-29T04:01:55.240Z,6.50
2022-09-29T04:04:23.994Z,6.50
2022-09-29T04:06:59.183Z,6.50
2022-09-29T04:09:29.280Z,6.50
2022-09-29T04:12:04.400Z,6.50
2022-09-29T04:14:32.864Z,6.50
2022-09-29T04:17:08.309Z,6.50
2022-09-29T04:19:36.972Z,6.40
2022-09-29T04:22:12.134Z,6.40
2022-09-29T04:24:41.907Z,6.50
2022-09-29T04:27:17.214Z,6.50
2022-09-29T04:29:45.677Z,6.40
2022-09-29T04:32:20.255Z,6.40
2022-09-29T04:34:55.772Z,6.40
2022-09-29T04:37:31.142Z,6.40
2022-09-29T04:40:01.403Z,6.30
2022-09-29T04:42:36.159Z,6.30
2022-09-29T04:45:04.820Z,6.20
2022-09-29T04:47:40.222Z,6.20
2022-09-29T04:50:09.893Z,6.20
2022-09-29T04:52:45.327Z,6.20
2022-09-29T04:55:15.594Z,6.10
2022-09-29T04:57:53.232Z,6.10
2022-09-29T05:00:22.055Z,6.10
2022-09-29T05:02:57.170Z,6.10
2022-09-29T05:05:25.746Z,6.00
2022-09-29T05:08:00.239Z,6.00
2022-09-29T05:10:29.987Z,6.00
2022-09-29T05:13:05.175Z,6.00
2022-09-29T05:15:33.504Z,6.00
2022-09-29T05:18:11.181Z,6.00
2022-09-29T05:20:45.542Z,6.00
2022-09-29T05:23:30.169Z,5.90
2022-09-29T05:26:04.637Z,6.00
2022-09-29T05:28:39.250Z,5.90
2022-09-29T05:31:09.637Z,5.90
2022-09-29T05:33:45.251Z,5.90
2022-09-29T05:36:20.410Z,5.90
2022-09-29T05:38:55.254Z,5.90
2022-09-29T05:41:25.626Z,5.90
2022-09-29T05:44:02.301Z,5.90
2022-09-29T05:46:31.107Z,6.00
2022-09-29T05:49:06.417Z,6.00
2022-09-29T05:51:34.897Z,5.90
2022-09-29T05:54:10.410Z,6.00
2022-09-29T05:56:45.026Z,6.00
2022-09-29T05:59:20.340Z,6.00
2022-09-29T06:01:49.047Z,6.00
2022-09-29T06:04:24.271Z,6.00
2022-09-29T06:06:53.084Z,6.00
2022-09-29T06:09:28.199Z,6.00
2022-09-29T06:11:58.065Z,6.00
2022-09-29T06:14:33.216Z,6.00
2022-09-29T06:17:01.512Z,6.00
2022-09-29T06:19:36.312Z,6.00
2022-09-29T06:22:04.926Z,6.00
2022-09-29T06:24:40.435Z,6.00
2022-09-29T06:27:10.988Z,6.10
2022-09-29T06:29:46.417Z,6.00
2022-09-29T06:32:14.814Z,6.00
2022-09-29T06:35:13.290Z,6.10
2022-09-29T06:37:53.275Z,6.00
2022-09-29T06:40:23.359Z,6.00
2022-09-29T06:43:00.244Z,6.10
2022-09-29T06:45:28.710Z,6.10
2022-09-29T06:48:07.423Z,6.10
2022-09-29T06:50:37.104Z,6.20
2022-09-29T06:53:12.252Z,6.20
2022-09-29T06:55:40.727Z,6.30
2022-09-29T06:58:17.493Z,6.40
2022-09-29T07:00:49.914Z,6.40
2022-09-29T07:03:25.313Z,6.50
2022-09-29T07:06:15.306Z,6.60
2022-09-29T07:08:48.233Z,6.60
2022-09-29T07:11:16.683Z,6.80
2022-09-29T07:13:54.621Z,6.80
2022-09-29T07:16:24.710Z,6.90
2022-09-29T07:19:00.499Z,7.00
2022-09-29T07:21:28.998Z,7.00
2022-09-29T07:24:04.301Z,7.00
2022-09-29T07:26:32.682Z,7.00
2022-09-29T07:29:14.203Z,7.10
2022-09-29T07:31:51.043Z,7.10
2022-09-29T07:34:34.462Z,7.20
2022-09-29T07:37:02.721Z,7.30
2022-09-29T07:39:37.348Z,7.40
2022-09-29T07:42:09.107Z,7.40
2022-09-29T07:44:51.461Z,7.50
2022-09-29T07:47:20.726Z,7.60
2022-09-29T07:49:55.507Z,7.70
2022-09-29T07:52:23.704Z,7.70
2022-09-29T07:54:58.303Z,7.80
2022-09-29T07:57:26.690Z,7.90
2022-09-29T08:00:05.502Z,8.00
2022-09-29T08:02:33.970Z,8.10
2022-09-29T08:05:09.370Z,8.20
2022-09-29T08:07:38.296Z,8.20
2022-09-29T08:10:17.669Z,8.30
2022-09-29T08:12:46.275Z,8.40
2022-09-29T08:15:22.342Z,8.40
2022-09-29T08:17:53.102Z,8.50
2022-09-29T08:20:28.506Z,8.50
2022-09-29T08:22:57.625Z,8.60
2022-09-29T08:25:32.541Z,8.70
2022-09-29T08:28:01.158Z,8.80
2022-09-29T08:30:37.541Z,8.90
2022-09-29T08:33:15.203Z,9.00
2022-09-29T08:35:50.697Z,9.20
2022-09-29T08:38:19.103Z,9.20
2022-09-29T08:40:54.574Z,9.30
2022-09-29T08:43:34.090Z,9.40
2022-09-29T08:46:23.105Z,9.50
2022-09-29T08:48:58.706Z,9.60
2022-09-29T08:51:42.750Z,9.70
2022-09-29T08:54:33.338Z,9.80
2022-09-29T08:57:13.448Z,9.80
2022-09-29T08:59:41.980Z,9.90
2022-09-29T09:02:56.754Z,10.00
2022-09-29T09:05:55.512Z,10.10
2022-09-29T09:08:42.471Z,10.20
2022-09-29T09:11:33.545Z,10.40
2022-09-29T09:14:14.979Z,10.50
2022-09-29T09:16:59.642Z,10.60
2022-09-29T09:19:43.639Z,10.60
2022-09-29T09:22:29.441Z,10.70
2022-09-29T09:25:00.254Z,10.80
2022-09-29T09:27:41.425Z,11.00
2022-09-29T09:30:23.469Z,11.10
2022-09-29T09:33:26.243Z,11.40
2022-09-29T09:36:03.999Z,11.70
2022-09-29T09:38:52.576Z,12.00
2022-09-29T09:41:24.375Z,12.30
2022-09-29T09:44:04.581Z,12.60
2022-09-29T09:46:39.413Z,12.90
2022-09-29T09:49:24.617Z,13.10
2022-09-29T09:52:01.110Z,13.40
2022-09-29T09:54:39.430Z,13.70
2022-09-29T09:57:35.473Z,13.90
2022-09-29T10:00:17.597Z,14.10
2022-09-29T10:02:49.257Z,14.10
2022-09-29T10:05:26.459Z,14.30
2022-09-29T10:07:57.641Z,14.30
2022-09-29T10:10:35.418Z,14.50
2022-09-29T10:13:06.530Z,14.70
2022-09-29T10:15:46.679Z,14.70
2022-09-29T10:18:18.647Z,14.90
2022-09-29T10:20:53.591Z,15.20
2022-09-29T10:23:32.799Z,15.50
2022-09-29T10:26:19.663Z,15.80
2022-09-29T10:28:52.030Z,15.90
2022-09-29T10:31:31.539Z,16.10
2022-09-29T10:34:31.492Z,16.30
2022-09-29T10:37:09.450Z,16.20
2022-09-29T10:39:44.191Z,15.60
2022-09-29T10:42:29.472Z,15.30
2022-09-29T10:45:14.114Z,15.20
2022-09-29T10:47:50.643Z,14.90
2022-09-29T10:50:21.741Z,14.70
2022-09-29T10:52:59.469Z,14.60
2022-09-29T10:55:31.391Z,14.80
2022-09-29T10:58:08.564Z,15.00
2022-09-29T11:00:38.979Z,14.80
2022-09-29T11:03:23.651Z,14.80
2022-09-29T11:05:54.725Z,15.10
2022-09-29T11:08:34.480Z,15.60
2022-09-29T11:11:19.616Z,15.80
2022-09-29T11:13:54.507Z,16.30
2022-09-29T11:16:34.542Z,16.80
2022-09-29T11:19:12.746Z,17.30
2022-09-29T11:22:23.468Z,17.60
2022-09-29T11:25:14.543Z,17.60
2022-09-29T11:28:12.895Z,17.80
2022-09-29T11:31:02.618Z,17.50
2022-09-29T11:34:01.494Z,17.00
2022-09-29T11:36:44.567Z,16.50
2022-09-29T11:39:34.817Z,16.20
2022-09-29T11:42:26.582Z,16.30
2022-09-29T11:45:00.687Z,16.50
2022-09-29T11:48:03.524Z,16.90
2022-09-29T11:50:50.606Z,17.10
2022-09-29T11:53:34.411Z,17.30
2022-09-29T11:56:21.648Z,17.00
2022-09-29T11:59:23.326Z,16.90
2022-09-29T12:02:05.549Z,17.20
2022-09-29T12:04:54.617Z,17.40
2022-09-29T12:07:32.015Z,17.20
2022-09-29T12:10:32.793Z,17.40
2022-09-29T12:13:10.136Z,17.30
2022-09-29T12:15:56.570Z,17.30
2022-09-29T12:18:29.870Z,17.60
2022-09-29T12:21:06.773Z,18.10
2022-09-29T12:23:39.117Z,18.40
2022-09-29T12:29:22.725Z,18.20
2022-09-29T12:31:54.029Z,17.90
2022-09-29T12:34:42.859Z,18.40
2022-09-29T12:37:18.434Z,18.40
2022-09-29T12:39:59.611Z,18.70
2022-09-29T12:42:40.520Z,18.70
2022-09-29T12:45:22.588Z,18.50
2022-09-29T12:48:03.043Z,18.20
2022-09-29T12:50:44.641Z,18.10
2022-09-29T12:53:21.331Z,18.20
2022-09-29T12:56:02.668Z,18.60
2022-09-29T12:58:40.404Z,18.80
2022-09-29T13:01:32.705Z,18.60
2022-09-29T13:04:50.489Z,18.10
2022-09-29T13:08:19.262Z,18.20
2022-09-29T13:11:04.377Z,18.30
2022-09-29T13:14:13.774Z,18.70
2022-09-29T13:16:59.493Z,18.90
2022-09-29T13:20:22.620Z,18.90
2022-09-29T13:23:14.368Z,18.60
2022-09-29T13:26:00.661Z,19.10
2022-09-29T13:28:34.329Z,19.50
2022-09-29T13:31:12.830Z,19.80
2022-09-29T13:33:49.506Z,19.50
2022-09-29T13:36:35.671Z,19.10
2022-09-29T13:39:07.249Z,18.70
2022-09-29T13:41:45.684Z,18.70
2022-09-29T13:44:27.649Z,18.90
2022-09-29T13:47:03.825Z,19.20
2022-09-29T13:49:32.393Z,19.30
2022-09-29T13:52:10.650Z,19.30
2022-09-29T13:54:41.303Z,19.30
2022-09-29T13:57:36.812Z,19.20
2022-09-29T14:00:28.551Z,18.90
2022-09-29T14:03:28.820Z,18.90
2022-09-29T14:06:36.078Z,18.50
2022-09-29T14:09:10.698Z,18.50
2022-09-29T14:11:43.712Z,18.40
2022-09-29T14:14:25.612Z,18.30
2022-09-29T14:17:03.512Z,18.20
2022-09-29T14:20:01.711Z,18.10
2022-09-29T14:22:54.367Z,18.00
2022-09-29T14:26:02.689Z,17.90
2022-09-29T14:28:40.936Z,17.80
2022-09-29T14:31:29.710Z,17.70
2022-09-29T14:34:09.306Z,17.60
2022-09-29T14:36:53.860Z,17.30
2022-09-29T14:39:26.430Z,16.70
2022-09-29T14:42:01.652Z,16.60
2022-09-29T14:44:52.991Z,16.80
2022-09-29T14:48:00.698Z,16.90
2022-09-29T14:51:05.068Z,16.80
2022-09-29T14:54:07.747Z,16.60
2022-09-29T14:56:52.044Z,16.30
2022-09-29T14:59:41.829Z,16.30
2022-09-29T15:02:21.639Z,16.10
2022-09-29T15:04:57.733Z,16.00
2022-09-29T15:07:29.778Z,16.00
2022-09-29T15:10:06.714Z,15.80
2022-09-29T15:12:35.596Z,15.60
2022-09-29T15:15:10.815Z,15.50
2022-09-29T15:17:49.907Z,15.50
2022-09-29T15:20:30.736Z,15.50
2022-09-29T15:23:33.978Z,15.60
2022-09-29T15:26:08.759Z,15.60
2022-09-29T15:28:40.036Z,15.50
2022-09-29T15:31:17.817Z,15.40
2022-09-29T15:33:54.762Z,15.40
2022-09-29T15:36:42.738Z,15.30
2022-09-29T15:39:46.537Z,15.30
2022-09-29T15:42:25.970Z,15.20
2022-09-29T15:45:00.055Z,15.10
2022-09-29T15:47:41.741Z,15.20
2022-09-29T15:50:20.551Z,15.20
2022-09-29T15:52:56.771Z,15.30
2022-09-29T15:55:27.170Z,15.30
2022-09-29T15:58:04.809Z,15.30
2022-09-29T16:00:59.634Z,15.40
2022-09-29T16:03:44.586Z,15.40
2022-09-29T16:06:24.536Z,15.40
2022-09-29T16:09:02.929Z,15.40
2022-09-29T16:11:36.327Z,15.40
2022-09-29T16:14:15.803Z,15.30
2022-09-29T16:16:46.630Z,15.40
2022-09-29T16:19:24.793Z,15.40
2022-09-29T16:21:55.640Z,15.30
2022-09-29T16:24:32.782Z,15.30
2022-09-29T16:27:03.382Z,15.20
2022-09-29T16:29:41.026Z,15.10
2022-09-29T16:32:42.276Z,15.10
2022-09-29T16:35:45.855Z,15.00
2022-09-29T16:38:20.647Z,15.00
2022-09-29T16:40:55.820Z,15.00
2022-09-29T16:43:31.201Z,15.00
2022-09-29T16:46:09.046Z,15.00
2022-09-29T16:48:42.118Z,15.00
2022-09-29T16:51:40.135Z,14.90
2022-09-29T16:54:13.833Z,14.80
2022-09-29T16:56:50.845Z,14.70
2022-09-29T16:59:21.310Z,14.70
2022-09-29T17:01:56.867Z,14.70
2022-09-29T17:04:25.210Z,14.60
2022-09-29T17:06:59.862Z,14.60
2022-09-29T17:09:28.900Z,14.50
2022-09-29T17:12:03.837Z,14.50
2022-09-29T17:14:33.780Z,14.50
2022-09-29T17:17:08.902Z,14.40
2022-09-29T17:19:37.427Z,14.40
2022-09-29T17:22:37.165Z,14.30
2022-09-29T17:25:06.772Z,14.20
2022-09-29T17:27:58.831Z,14.10
2022-09-29T17:30:28.692Z,13.90
2022-09-29T17:33:05.036Z,13.80
2022-09-29T17:35:43.568Z,13.70
2022-09-29T17:38:24.837Z,13.50
2022-09-29T17:41:03.925Z,13.40
2022-09-29T17:43:32.850Z,13.30
2022-09-29T17:46:09.871Z,13.30
2022-09-29T17:48:38.401Z,13.10
2022-09-29T17:51:16.896Z,13.10
2022-09-29T17:53:45.431Z,13.00
2022-09-29T17:56:29.051Z,13.00
2022-09-29T17:58:58.278Z,12.80
2022-09-29T18:01:34.929Z,12.80
2022-09-29T18:04:03.708Z,12.70
2022-09-29T18:06:42.705Z,12.60
2022-09-29T18:09:16.533Z,12.60
2022-09-29T18:11:52.901Z,12.50
2022-09-29T18:14:21.529Z,12.40
2022-09-29T18:16:57.907Z,12.40
2022-09-29T18:19:27.270Z,12.40
2022-09-29T18:22:04.948Z,12.30
2022-09-29T18:24:33.924Z,12.30
2022-09-29T18:27:09.077Z,12.20
2022-09-29T18:29:37.693Z,12.20
2022-09-29T18:32:31.912Z,12.10
2022-09-29T18:35:11.850Z,12.00
2022-09-29T18:37:46.946Z,12.00
2022-09-29T18:40:15.731Z,11.90
2022-09-29T18:42:51.984Z,11.90
2022-09-29T18:45:23.214Z,11.80
2022-09-29T18:48:01.078Z,11.80
2022-09-29T18:50:31.543Z,11.70
2022-09-29T18:53:08.112Z,11.70
2022-09-29T18:55:36.769Z,11.60
2022-09-29T18:58:12.001Z,11.50
2022-09-29T19:00:42.372Z,11.50
2022-09-29T19:03:19.121Z,11.50
2022-09-29T19:05:48.777Z,11.50
2022-09-29T19:08:25.144Z,11.40
2022-09-29T19:10:55.320Z,11.40
2022-09-29T19:13:30.953Z,11.30
2022-09-29T19:16:00.348Z,11.30
2022-09-29T19:18:37.138Z,11.30
2022-09-29T19:21:12.109Z,11.20
2022-09-29T19:23:48.986Z,11.20
2022-09-29T19:26:20.172Z,11.20
2022-09-29T19:28:55.026Z,11.10
2022-09-29T19:31:25.270Z,11.10
2022-09-29T19:34:01.992Z,11.00
2022-09-29T19:36:39.222Z,11.00
2022-09-29T19:39:14.972Z,10.90
2022-09-29T19:41:43.639Z,10.90
2022-09-29T19:44:18.987Z,10.90
2022-09-29T19:46:47.526Z,10.80
2022-09-29T19:49:23.992Z,10.80
2022-09-29T19:51:52.970Z,10.80
2022-09-29T19:54:32.051Z,10.70
2022-09-29T19:57:02.885Z,10.70
2022-09-29T19:59:40.088Z,10.70
2022-09-29T20:02:13.765Z,10.60
2022-09-29T20:04:51.042Z,10.60
2022-09-29T20:07:19.659Z,10.60
2022-09-29T20:09:54.967Z,10.60
2022-09-29T20:12:23.529Z,10.50
2022-09-29T20:14:59.013Z,10.50
2022-09-29T20:17:27.391Z,10.50
2022-09-29T20:20:04.010Z,10.50
2022-09-29T20:22:34.177Z,10.40
2022-09-29T20:25:08.991Z,10.30
2022-09-29T20:27:38.219Z,10.30
2022-09-29T20:30:14.010Z,10.30
2022-09-29T20:32:42.111Z,10.20
2022-09-29T20:35:19.070Z,10.20
2022-09-29T20:37:54.222Z,10.20
2022-09-29T20:40:29.242Z,10.20
2022-09-29T20:42:57.799Z,10.10
2022-09-29T20:45:33.022Z,10.10
2022-09-29T20:48:01.696Z,10.00
2022-09-29T20:50:37.992Z,10.00
2022-09-29T20:53:06.605Z,10.00
2022-09-29T20:55:42.081Z,9.90
2022-09-29T20:58:11.613Z,9.90
2022-09-29T21:00:47.031Z,9.80
2022-09-29T21:03:15.521Z,9.80
2022-09-29T21:05:54.099Z,9.80
2022-09-29T21:08:22.633Z,9.80
2022-09-29T21:10:57.255Z,9.80
2022-09-29T21:13:25.723Z,9.80
2022-09-29T21:16:00.074Z,9.80
2022-09-29T21:18:30.746Z,9.70
2022-09-29T21:21:09.062Z,9.70
2022-09-29T21:23:39.582Z,9.60
2022-09-29T21:26:18.113Z,9.60
2022-09-29T21:28:51.067Z,9.60
2022-09-29T21:31:28.182Z,9.50
2022-09-29T21:33:58.362Z,9.50
2022-09-29T21:36:43.124Z,9.50
2022-09-29T21:39:14.435Z,9.40
2022-09-29T21:41:51.067Z,9.40
2022-09-29T21:44:21.720Z,9.40
2022-09-29T21:46:56.091Z,9.40
2022-09-29T21:49:24.716Z,9.40
2022-09-29T21:52:02.088Z,9.40
2022-09-29T21:54:31.598Z,9.40
2022-09-29T21:57:06.143Z,9.40
2022-09-29T21:59:34.498Z,9.40
2022-09-29T22:02:09.330Z,9.40
2022-09-29T22:04:37.853Z,9.40
2022-09-29T22:07:14.091Z,9.40
2022-09-29T22:09:42.521Z,9.40
2022-09-29T22:12:17.094Z,9.40
2022-09-29T22:14:48.910Z,9.30
2022-09-29T22:17:24.065Z,9.30
2022-09-29T22:19:59.113Z,9.20
2022-09-29T22:22:29.169Z,9.20
2022-09-29T22:25:04.074Z,9.20
2022-09-29T22:27:32.453Z,9.20
2022-09-29T22:30:07.330Z,9.20
2022-09-29T22:32:35.774Z,9.20
2022-09-29T22:35:17.133Z,9.10
2022-09-29T22:37:53.590Z,9.10
2022-09-29T22:40:28.169Z,9.10
2022-09-29T22:42:56.601Z,9.00
2022-09-29T22:45:31.178Z,9.00
2022-09-29T22:47:59.734Z,8.90
2022-09-29T22:50:38.124Z,8.90
2022-09-29T22:53:07.793Z,8.90
2022-09-29T22:55:43.157Z,8.80
2022-09-29T22:58:12.241Z,8.80
2022-09-29T23:00:48.297Z,8.90
2022-09-29T23:03:16.923Z,8.90
2022-09-29T23:05:51.384Z,8.90
2022-09-29T23:08:21.425Z,8.80
2022-09-29T23:10:56.148Z,8.80
2022-09-29T23:13:24.882Z,8.80
2022-09-29T23:16:00.293Z,8.70
2022-09-29T23:18:28.622Z,8.70
2022-09-29T23:21:07.328Z,8.70
2022-09-29T23:23:37.299Z,8.70
2022-09-29T23:26:12.190Z,8.60
2022-09-29T23:28:40.757Z,8.60
2022-09-29T23:31:16.244Z,8.60
2022-09-29T23:33:44.742Z,8.60
2022-09-29T23:36:26.233Z,8.50
2022-09-29T23:39:10.513Z,8.50
2022-09-29T23:41:46.245Z,8.50
2022-09-29T23:44:16.886Z,8.50
2022-09-29T23:46:52.272Z,8.50
2022-09-29T23:49:23.515Z,8.50
2022-09-29T23:52:00.157Z,8.40
2022-09-29T23:54:30.690Z,8.40
2022-09-29T23:57:06.406Z,8.40
2022-09-29T23:59:34.900Z,8.40
