createdAt,value
2022-11-25T00:00:29.221Z,5.25
2022-11-25T00:03:05.699Z,4.97
2022-11-25T00:05:41.880Z,5.03
2022-11-25T00:08:19.264Z,4.75
2022-11-25T00:10:55.644Z,5.60
2022-11-25T00:13:32.040Z,5.28
2022-11-25T00:16:12.034Z,5.18
2022-11-25T00:18:54.853Z,4.95
2022-11-25T00:21:33.194Z,5.10
2022-11-25T00:24:12.085Z,5.32
2022-11-25T00:26:48.288Z,4.90
2022-11-25T00:29:25.257Z,5.63
2022-11-25T00:32:03.321Z,4.53
2022-11-25T00:34:41.236Z,4.55
2022-11-25T00:37:18.395Z,4.70
2022-11-25T00:39:55.677Z,4.68
2022-11-25T00:42:47.243Z,5.30
2022-11-25T00:45:23.863Z,4.82
2022-11-25T00:48:03.993Z,4.35
2022-11-25T00:50:41.000Z,5.13
2022-11-25T00:53:22.250Z,5.03
2022-11-25T00:56:17.995Z,4.93
2022-11-25T00:58:58.201Z,4.47
2022-11-25T01:01:35.098Z,4.38
2022-11-25T01:04:14.174Z,5.05
2022-11-25T01:06:50.674Z,4.90
2022-11-25T01:09:26.832Z,5.47
2022-11-25T01:12:04.460Z,5.43
2022-11-25T01:14:40.924Z,5.97
2022-11-25T01:17:17.733Z,5.90
2022-11-25T01:19:55.756Z,5.97
2022-11-25T01:22:32.832Z,5.80
2022-11-25T01:25:11.515Z,5.75
2022-11-25T01:27:48.874Z,5.70
2022-11-25T01:30:25.675Z,5.85
2022-11-25T01:33:02.828Z,5.30
2022-11-25T01:35:47.104Z,5.10
2022-11-25T01:38:24.335Z,4.68
2022-11-25T01:41:01.999Z,4.93
2022-11-25T01:43:39.498Z,4.75
2022-11-25T01:46:17.129Z,4.30
2022-11-25T01:48:55.720Z,4.68
2022-11-25T01:51:38.713Z,4.70
2022-11-25T01:54:16.703Z,4.13
2022-11-25T01:56:58.130Z,4.30
2022-11-25T01:59:38.952Z,4.53
2022-11-25T02:02:16.230Z,4.05
2022-11-25T02:04:56.451Z,4.43
2022-11-25T02:07:39.464Z,4.53
2022-11-25T02:10:17.359Z,4.32
2022-11-25T02:12:58.435Z,4.50
2022-11-25T02:15:35.280Z,3.75
2022-11-25T02:18:12.616Z,3.90
2022-11-25T02:20:47.958Z,3.72
2022-11-25T02:23:31.493Z,3.67
2022-11-25T02:26:10.755Z,3.70
2022-11-25T02:28:46.578Z,3.90
2022-11-25T02:31:27.075Z,3.72
2022-11-25T02:34:04.249Z,3.45
2022-11-25T02:36:45.268Z,3.30
2022-11-25T02:39:22.795Z,4.10
2022-11-25T02:42:05.166Z,3.80
2022-11-25T02:44:42.019Z,3.67
2022-11-25T02:47:19.873Z,3.83
2022-11-25T02:49:56.223Z,3.40
2022-11-25T02:52:31.134Z,3.30
2022-11-25T02:55:08.473Z,3.33
2022-11-25T02:57:46.599Z,3.53
2022-11-25T03:00:21.893Z,3.45
2022-11-25T03:02:58.684Z,3.88
2022-11-25T03:05:35.684Z,3.95
2022-11-25T03:08:12.957Z,2.90
2022-11-25T03:10:49.399Z,3.35
2022-11-25T03:13:28.828Z,3.65
2022-11-25T03:16:05.821Z,3.80
2022-11-25T03:18:43.591Z,4.10
2022-11-25T03:21:19.427Z,3.40
2022-11-25T03:23:55.970Z,3.35
2022-11-25T03:26:33.167Z,3.47
2022-11-25T03:29:11.680Z,2.60
2022-11-25T03:31:48.009Z,3.10
2022-11-25T03:34:25.461Z,3.70
2022-11-25T03:37:01.676Z,2.92
2022-11-25T03:39:41.802Z,3.80
2022-11-25T03:42:18.479Z,3.92
2022-11-25T03:44:56.866Z,3.55
2022-11-25T03:47:35.809Z,3.22
2022-11-25T03:50:14.046Z,3.30
2022-11-25T03:52:51.859Z,2.90
2022-11-25T03:55:28.800Z,3.20
2022-11-25T03:58:07.406Z,3.45
2022-11-25T04:00:45.597Z,3.28
2022-11-25T04:03:20.951Z,3.53
2022-11-25T04:05:59.969Z,3.40
2022-11-25T04:08:37.567Z,3.78
2022-11-25T04:11:15.727Z,4.53
2022-11-25T04:13:54.850Z,4.10
2022-11-25T04:16:32.773Z,3.92
2022-11-25T04:19:08.206Z,3.90
2022-11-25T04:21:52.299Z,4.20
2022-11-25T04:24:29.123Z,4.07
2022-11-25T04:27:05.803Z,3.50
2022-11-25T04:29:42.776Z,3.60
2022-11-25T04:32:25.019Z,3.78
2022-11-25T04:35:01.605Z,3.55
2022-11-25T04:37:40.157Z,3.33
2022-11-25T04:40:19.352Z,3.88
2022-11-25T04:43:07.523Z,2.90
2022-11-25T04:48:49.883Z,3.40
2022-11-25T04:51:27.569Z,3.20
2022-11-25T04:54:12.185Z,3.17
2022-11-25T04:56:54.955Z,3.05
2022-11-25T04:59:45.583Z,2.90
2022-11-25T05:02:22.003Z,2.97
2022-11-25T05:05:07.584Z,3.20
2022-11-25T05:07:42.609Z,3.15
2022-11-25T05:10:20.169Z,2.63
2022-11-25T05:12:56.902Z,3.05
2022-11-25T05:15:33.539Z,3.03
2022-11-25T05:18:12.083Z,2.45
2022-11-25T05:20:55.435Z,3.10
2022-11-25T05:23:33.014Z,2.65
2022-11-25T05:26:10.174Z,2.90
2022-11-25T05:28:54.765Z,3.17
2022-11-25T05:31:31.438Z,2.90
2022-11-25T05:34:08.683Z,2.65
2022-11-25T05:36:46.668Z,3.00
2022-11-25T05:39:23.477Z,2.50
2022-11-25T05:42:22.723Z,2.80
2022-11-25T05:44:59.630Z,2.85
2022-11-25T05:47:36.318Z,3.60
2022-11-25T05:50:15.844Z,3.00
2022-11-25T05:53:14.204Z,2.60
2022-11-25T05:55:59.140Z,2.70
2022-11-25T05:58:53.170Z,2.92
2022-11-25T06:01:31.019Z,2.40
2022-11-25T06:04:08.491Z,2.85
2022-11-25T06:06:44.778Z,2.67
2022-11-25T06:09:22.783Z,3.03
2022-11-25T06:12:01.869Z,3.08
2022-11-25T06:14:41.392Z,3.17
2022-11-25T06:17:20.866Z,2.95
2022-11-25T06:20:07.214Z,3.08
2022-11-25T06:22:42.751Z,3.60
2022-11-25T06:25:20.366Z,3.30
2022-11-25T06:28:12.426Z,3.20
2022-11-25T06:30:53.493Z,3.45
2022-11-25T06:33:40.523Z,3.10
2022-11-25T06:36:18.954Z,3.25
2022-11-25T06:38:57.854Z,2.95
2022-11-25T06:41:35.033Z,3.25
2022-11-25T06:44:11.394Z,3.15
2022-11-25T06:46:48.039Z,3.20
2022-11-25T06:49:25.423Z,3.03
2022-11-25T06:52:02.607Z,3.10
2022-11-25T06:54:42.707Z,3.58
2022-11-25T06:57:23.739Z,3.40
2022-11-25T07:00:00.515Z,3.10
2022-11-25T07:02:41.688Z,2.85
2022-11-25T07:05:20.672Z,3.67
2022-11-25T07:07:56.382Z,3.63
2022-11-25T07:10:32.734Z,2.80
2022-11-25T07:13:10.705Z,3.28
2022-11-25T07:15:48.038Z,3.50
2022-11-25T07:18:23.414Z,3.47
2022-11-25T07:20:59.288Z,2.92
2022-11-25T07:23:35.888Z,2.80
2022-11-25T07:26:12.348Z,2.70
2022-11-25T07:28:51.259Z,3.05
2022-11-25T07:31:31.782Z,2.75
2022-11-25T07:34:10.746Z,2.85
2022-11-25T07:36:47.525Z,2.80
2022-11-25T07:39:25.004Z,2.70
2022-11-25T07:42:01.343Z,3.00
2022-11-25T07:44:39.051Z,2.70
2022-11-25T07:47:32.798Z,3.05
2022-11-25T07:50:08.015Z,3.13
2022-11-25T07:52:44.840Z,2.22
2022-11-25T07:55:19.411Z,3.40
2022-11-25T07:57:55.266Z,3.60
2022-11-25T08:00:32.552Z,3.03
2022-11-25T08:03:08.142Z,2.70
2022-11-25T08:05:43.728Z,2.40
2022-11-25T08:08:19.782Z,2.58
2022-11-25T08:10:56.024Z,2.35
2022-11-25T08:13:32.427Z,2.80
2022-11-25T08:16:12.566Z,2.53
2022-11-25T08:18:49.203Z,2.40
2022-11-25T08:21:25.668Z,2.78
2022-11-25T08:24:04.911Z,2.63
2022-11-25T08:26:41.968Z,2.92
2022-11-25T08:29:20.833Z,2.60
2022-11-25T08:31:58.970Z,2.70
2022-11-25T08:34:35.771Z,3.00
2022-11-25T08:37:15.973Z,2.90
2022-11-25T08:39:55.076Z,2.63
2022-11-25T08:42:31.457Z,2.60
2022-11-25T08:45:09.379Z,2.60
2022-11-25T08:47:49.491Z,3.17
2022-11-25T08:50:27.223Z,3.15
2022-11-25T08:53:03.390Z,3.72
2022-11-25T08:55:42.769Z,3.28
2022-11-25T08:58:18.307Z,3.00
2022-11-25T09:00:56.733Z,3.30
2022-11-25T09:03:38.386Z,3.50
2022-11-25T09:06:16.091Z,3.22
2022-11-25T09:08:52.356Z,3.20
2022-11-25T09:11:29.605Z,3.17
2022-11-25T09:14:05.731Z,3.55
2022-11-25T09:16:42.624Z,3.35
2022-11-25T09:19:21.393Z,2.88
2022-11-25T09:21:58.338Z,2.92
2022-11-25T09:24:34.573Z,3.25
2022-11-25T09:27:11.003Z,3.38
2022-11-25T09:29:46.995Z,3.40
2022-11-25T09:32:24.313Z,3.33
2022-11-25T09:35:02.452Z,3.38
2022-11-25T09:37:39.710Z,2.90
2022-11-25T09:40:23.683Z,3.67
2022-11-25T09:43:22.577Z,3.80
2022-11-25T09:46:36.265Z,3.55
2022-11-25T09:49:29.131Z,3.00
2022-11-25T09:52:18.290Z,3.03
2022-11-25T09:55:01.110Z,3.00
2022-11-25T09:57:52.874Z,3.55
2022-11-25T10:00:40.785Z,3.40
2022-11-25T10:03:26.180Z,3.40
2022-11-25T10:06:08.958Z,3.28
2022-11-25T10:08:50.279Z,3.17
2022-11-25T10:11:39.757Z,3.63
2022-11-25T10:14:24.247Z,3.63
2022-11-25T10:17:10.736Z,3.30
2022-11-25T10:19:58.336Z,3.28
2022-11-25T10:22:39.468Z,2.83
2022-11-25T10:25:24.640Z,3.42
2022-11-25T10:28:05.086Z,3.15
2022-11-25T10:30:47.225Z,3.38
2022-11-25T10:33:29.439Z,2.80
2022-11-25T10:36:15.945Z,3.22
2022-11-25T10:39:01.838Z,3.00
2022-11-25T10:41:48.601Z,3.40
2022-11-25T10:44:33.530Z,3.08
2022-11-25T10:47:29.778Z,3.20
2022-11-25T10:50:22.872Z,2.95
2022-11-25T10:53:04.112Z,3.13
2022-11-25T10:55:44.064Z,3.10
2022-11-25T10:58:35.260Z,3.38
2022-11-25T11:01:30.107Z,3.22
2022-11-25T11:04:20.049Z,3.38
2022-11-25T11:06:56.894Z,3.40
2022-11-25T11:09:40.371Z,3.00
2022-11-25T11:12:29.428Z,3.10
2022-11-25T11:15:26.497Z,3.10
2022-11-25T11:18:04.437Z,2.92
2022-11-25T11:20:41.048Z,2.90
2022-11-25T11:23:18.668Z,2.90
2022-11-25T11:26:03.908Z,3.55
2022-11-25T11:28:46.470Z,3.15
2022-11-25T11:31:27.734Z,3.30
2022-11-25T11:34:15.891Z,3.30
2022-11-25T11:37:10.894Z,3.17
2022-11-25T11:40:06.068Z,3.20
2022-11-25T11:42:50.706Z,3.30
2022-11-25T11:45:46.062Z,3.22
2022-11-25T11:48:31.118Z,3.58
2022-11-25T11:51:17.262Z,3.40
2022-11-25T11:54:04.517Z,3.53
2022-11-25T11:56:46.794Z,3.60
2022-11-25T11:59:50.664Z,3.15
2022-11-25T12:02:36.690Z,3.42
2022-11-25T12:05:25.648Z,3.53
2022-11-25T12:08:11.756Z,3.50
2022-11-25T12:10:53.592Z,3.20
2022-11-25T12:13:41.266Z,3.00
2022-11-25T12:16:21.453Z,3.30
2022-11-25T12:19:03.945Z,3.40
2022-11-25T12:21:48.724Z,3.30
2022-11-25T12:24:31.282Z,3.65
2022-11-25T12:27:11.034Z,3.42
2022-11-25T12:29:59.061Z,3.28
2022-11-25T12:32:56.529Z,3.53
2022-11-25T12:35:53.784Z,3.40
2022-11-25T12:38:41.020Z,3.60
2022-11-25T12:41:25.620Z,3.30
2022-11-25T12:44:09.309Z,3.20
2022-11-25T12:46:49.561Z,3.47
2022-11-25T12:49:28.833Z,3.30
2022-11-25T12:52:36.047Z,3.35
2022-11-25T12:55:23.216Z,3.40
2022-11-25T12:58:42.771Z,3.17
2022-11-25T13:01:53.594Z,3.13
2022-11-25T13:05:07.584Z,3.30
2022-11-25T13:08:09.182Z,3.30
2022-11-25T13:11:10.626Z,3.42
2022-11-25T13:13:55.297Z,3.10
2022-11-25T13:16:32.999Z,3.33
2022-11-25T13:19:16.291Z,3.30
2022-11-25T13:22:06.257Z,3.50
2022-11-25T13:24:46.447Z,3.63
2022-11-25T13:27:58.999Z,3.25
2022-11-25T13:30:46.311Z,3.58
2022-11-25T13:34:12.382Z,3.40
2022-11-25T13:36:52.798Z,3.53
2022-11-25T13:39:36.533Z,3.72
2022-11-25T13:42:25.050Z,3.30
2022-11-25T13:45:05.314Z,3.38
2022-11-25T13:47:43.128Z,3.15
2022-11-25T13:50:42.014Z,3.38
2022-11-25T13:53:31.470Z,3.38
2022-11-25T13:56:29.375Z,3.60
2022-11-25T13:59:25.783Z,3.50
2022-11-25T14:02:36.025Z,3.38
2022-11-25T14:05:32.714Z,3.67
2022-11-25T14:08:36.031Z,3.60
2022-11-25T14:12:01.132Z,3.70
2022-11-25T14:14:53.257Z,3.83
2022-11-25T14:17:57.418Z,3.78
2022-11-25T14:20:48.184Z,3.65
2022-11-25T14:23:59.200Z,3.60
2022-11-25T14:26:53.569Z,3.45
2022-11-25T14:29:34.150Z,3.63
2022-11-25T14:32:17.916Z,3.80
2022-11-25T14:35:01.779Z,3.65
2022-11-25T14:37:45.754Z,3.50
2022-11-25T14:40:26.531Z,3.50
2022-11-25T14:43:08.066Z,3.28
2022-11-25T14:45:44.427Z,3.80
2022-11-25T14:48:23.630Z,3.60
2022-11-25T14:51:08.684Z,3.55
2022-11-25T14:53:49.999Z,3.65
2022-11-25T14:56:31.636Z,3.55
2022-11-25T14:59:08.289Z,3.38
2022-11-25T15:01:55.646Z,3.63
2022-11-25T15:04:31.717Z,3.40
2022-11-25T15:07:29.466Z,3.70
2022-11-25T15:10:08.251Z,3.80
2022-11-25T15:12:47.243Z,3.30
2022-11-25T15:15:26.662Z,3.97
2022-11-25T15:18:03.181Z,3.38
2022-11-25T15:20:40.066Z,3.50
2022-11-25T15:23:23.375Z,3.30
2022-11-25T15:26:00.270Z,3.50
2022-11-25T15:28:41.489Z,3.72
2022-11-25T15:31:22.965Z,3.53
2022-11-25T15:34:04.147Z,3.97
2022-11-25T15:36:40.798Z,3.80
2022-11-25T15:39:32.385Z,3.50
2022-11-25T15:42:15.995Z,3.55
2022-11-25T15:44:56.085Z,3.40
2022-11-25T15:47:33.653Z,3.80
2022-11-25T15:50:13.129Z,3.92
2022-11-25T15:52:53.178Z,3.75
2022-11-25T15:55:36.965Z,3.67
2022-11-25T15:58:17.777Z,3.90
2022-11-25T16:01:07.748Z,3.60
2022-11-25T16:03:44.777Z,3.38
2022-11-25T16:06:27.131Z,4.03
2022-11-25T16:09:05.584Z,3.70
2022-11-25T16:11:52.036Z,3.83
2022-11-25T16:14:33.394Z,3.83
2022-11-25T16:17:11.290Z,3.90
2022-11-25T16:19:50.192Z,3.80
2022-11-25T16:22:28.206Z,3.78
2022-11-25T16:25:05.206Z,3.78
2022-11-25T16:27:43.784Z,3.85
2022-11-25T16:30:25.154Z,4.05
2022-11-25T16:33:26.778Z,3.72
2022-11-25T16:36:44.995Z,4.15
2022-11-25T16:39:21.531Z,4.03
2022-11-25T16:42:04.183Z,4.40
2022-11-25T16:44:43.601Z,4.30
2022-11-25T16:47:20.316Z,4.00
2022-11-25T16:49:56.695Z,4.45
2022-11-25T16:52:33.412Z,4.10
2022-11-25T16:55:10.680Z,4.22
2022-11-25T16:57:47.674Z,4.45
2022-11-25T17:00:26.318Z,4.28
2022-11-25T17:03:02.163Z,4.13
2022-11-25T17:05:40.343Z,3.95
2022-11-25T17:08:16.942Z,4.15
2022-11-25T17:10:53.637Z,3.80
2022-11-25T17:13:30.311Z,3.25
2022-11-25T17:16:09.217Z,2.75
2022-11-25T17:18:45.686Z,2.42
2022-11-25T17:21:22.202Z,2.58
2022-11-25T17:23:59.975Z,2.80
2022-11-25T17:26:43.076Z,2.20
2022-11-25T17:29:22.128Z,2.15
2022-11-25T17:32:00.804Z,2.15
2022-11-25T17:34:39.582Z,2.50
2022-11-25T17:37:21.248Z,2.17
2022-11-25T17:39:58.213Z,2.30
2022-11-25T17:42:38.042Z,2.00
2022-11-25T17:45:18.790Z,2.10
2022-11-25T17:47:57.542Z,2.33
2022-11-25T17:50:33.684Z,2.35
2022-11-25T17:53:10.233Z,2.15
2022-11-25T17:55:46.957Z,2.00
2022-11-25T17:58:23.148Z,2.33
2022-11-25T18:00:59.669Z,2.22
2022-11-25T18:03:37.682Z,2.28
2022-11-25T18:06:14.306Z,2.10
2022-11-25T18:08:51.131Z,2.10
2022-11-25T18:11:27.626Z,2.03
2022-11-25T18:14:04.524Z,2.10
2022-11-25T18:16:43.021Z,2.35
2022-11-25T18:19:21.337Z,2.00
2022-11-25T18:21:57.711Z,2.10
2022-11-25T18:24:34.410Z,2.10
2022-11-25T18:27:15.408Z,2.28
2022-11-25T18:29:52.338Z,2.30
2022-11-25T18:32:29.806Z,2.05
2022-11-25T18:35:10.855Z,2.20
2022-11-25T18:37:47.454Z,2.45
2022-11-25T18:40:24.617Z,2.45
2022-11-25T18:43:03.265Z,2.40
2022-11-25T18:45:41.978Z,2.15
2022-11-25T18:48:22.166Z,2.50
2022-11-25T18:51:01.669Z,2.25
2022-11-25T18:53:37.507Z,2.90
2022-11-25T18:56:18.939Z,2.30
2022-11-25T18:58:57.150Z,2.45
2022-11-25T19:01:33.821Z,2.25
2022-11-25T19:04:10.533Z,2.50
2022-11-25T19:06:48.547Z,2.00
2022-11-25T19:09:24.531Z,2.50
2022-11-25T19:12:01.616Z,2.25
2022-11-25T19:14:41.042Z,2.83
2022-11-25T19:17:25.932Z,2.53
2022-11-25T19:20:02.468Z,2.70
2022-11-25T19:22:40.472Z,2.88
2022-11-25T19:25:17.437Z,2.95
2022-11-25T19:27:58.505Z,2.50
2022-11-25T19:30:36.807Z,2.22
2022-11-25T19:33:21.587Z,2.55
2022-11-25T19:35:58.338Z,2.40
2022-11-25T19:38:36.913Z,2.25
2022-11-25T19:41:14.159Z,2.90
2022-11-25T19:43:50.949Z,2.75
2022-11-25T19:46:46.324Z,2.58
2022-11-25T19:49:30.159Z,2.30
2022-11-25T19:52:06.794Z,2.30
2022-11-25T19:54:45.516Z,2.10
2022-11-25T19:57:23.853Z,2.08
2022-11-25T20:00:00.411Z,1.88
2022-11-25T20:02:44.489Z,1.90
2022-11-25T20:05:24.417Z,2.05
2022-11-25T20:08:00.682Z,2.00
2022-11-25T20:10:39.602Z,2.10
2022-11-25T20:13:16.136Z,2.05
2022-11-25T20:15:53.275Z,2.05
2022-11-25T20:18:31.885Z,2.00
2022-11-25T20:21:10.626Z,2.38
2022-11-25T20:23:49.395Z,1.95
2022-11-25T20:26:39.241Z,2.10
2022-11-25T20:29:24.718Z,2.00
2022-11-25T20:32:24.259Z,2.60
2022-11-25T20:35:00.833Z,2.20
2022-11-25T20:37:52.242Z,2.20
2022-11-25T20:40:34.749Z,2.17
2022-11-25T20:43:16.489Z,2.20
2022-11-25T20:45:53.331Z,2.13
2022-11-25T20:48:29.729Z,2.17
2022-11-25T20:51:06.822Z,2.40
2022-11-25T20:53:44.764Z,2.20
2022-11-25T20:56:23.501Z,2.45
2022-11-25T20:59:01.748Z,2.13
2022-11-25T21:01:38.848Z,2.20
2022-11-25T21:04:15.769Z,2.20
2022-11-25T21:06:52.512Z,2.03
2022-11-25T21:09:33.286Z,2.28
2022-11-25T21:12:09.385Z,2.10
2022-11-25T21:14:48.946Z,2.30
2022-11-25T21:17:25.388Z,1.83
2022-11-25T21:20:01.492Z,1.80
2022-11-25T21:22:41.174Z,2.13
2022-11-25T21:25:19.486Z,1.88
2022-11-25T21:27:56.775Z,1.90
2022-11-25T21:30:37.650Z,2.10
2022-11-25T21:33:16.533Z,1.85
2022-11-25T21:35:54.013Z,2.00
2022-11-25T21:38:31.870Z,2.40
2022-11-25T21:41:09.573Z,1.88
2022-11-25T21:43:46.335Z,2.10
2022-11-25T21:46:25.363Z,2.05
2022-11-25T21:49:01.741Z,2.00
2022-11-25T21:51:37.203Z,2.03
2022-11-25T21:54:12.424Z,2.33
2022-11-25T21:56:50.957Z,1.92
2022-11-25T21:59:28.169Z,2.20
2022-11-25T22:02:06.893Z,2.17
2022-11-25T22:04:44.237Z,2.17
2022-11-25T22:07:27.701Z,2.10
2022-11-25T22:10:05.939Z,2.80
2022-11-25T22:12:56.008Z,1.85
2022-11-25T22:15:31.821Z,1.90
2022-11-25T22:18:08.898Z,1.90
2022-11-25T22:20:50.626Z,2.00
2022-11-25T22:23:27.791Z,1.90
2022-11-25T22:26:03.781Z,2.10
2022-11-25T22:28:41.441Z,2.20
2022-11-25T22:31:18.204Z,2.05
2022-11-25T22:33:56.064Z,2.15
2022-11-25T22:36:38.104Z,1.80
2022-11-25T22:39:18.411Z,1.90
2022-11-25T22:41:54.810Z,2.17
2022-11-25T22:44:31.805Z,1.95
2022-11-25T22:47:08.511Z,2.10
2022-11-25T22:49:48.206Z,2.00
2022-11-25T22:52:24.995Z,1.80
2022-11-25T22:55:02.551Z,2.25
2022-11-25T22:57:37.599Z,1.90
2022-11-25T23:00:16.086Z,2.20
2022-11-25T23:02:53.454Z,1.90
2022-11-25T23:05:34.375Z,2.08
2022-11-25T23:08:18.245Z,2.00
2022-11-25T23:10:54.805Z,2.10
2022-11-25T23:13:31.694Z,2.08
2022-11-25T23:16:09.841Z,2.25
2022-11-25T23:18:48.816Z,2.08
2022-11-25T23:21:29.573Z,2.20
2022-11-25T23:24:05.855Z,2.15
2022-11-25T23:26:42.525Z,2.20
2022-11-25T23:29:19.602Z,2.53
2022-11-25T23:31:55.455Z,2.70
2022-11-25T23:34:30.966Z,2.38
2022-11-25T23:37:08.733Z,2.30
2022-11-25T23:39:44.813Z,2.60
2022-11-25T23:42:21.244Z,2.13
2022-11-25T23:44:56.754Z,2.10
2022-11-25T23:47:31.899Z,2.40
2022-11-25T23:50:06.778Z,2.40
2022-11-25T23:52:47.318Z,2.47
2022-11-25T23:55:28.842Z,2.50
2022-11-25T23:58:05.794Z,2.45
