createdAt,value
2018-08-31T00:00:06.130Z,15.5
2018-08-31T00:00:18.554Z,15.5
2018-08-31T00:00:30.966Z,15.5
2018-08-31T00:00:43.396Z,15.5
2018-08-31T00:00:55.824Z,15.5
2018-08-31T00:01:08.239Z,15.4444444444
2018-08-31T00:01:20.639Z,15.4444444444
2018-08-31T00:01:33.036Z,15.5
2018-08-31T00:01:45.439Z,15.5
2018-08-31T00:01:57.826Z,15.4444444444
2018-08-31T00:02:10.222Z,15.4444444444
2018-08-31T00:02:22.623Z,15.4444444444
2018-08-31T00:02:35.026Z,15.4444444444
2018-08-31T00:02:47.478Z,15.4444444444
2018-08-31T00:03:00.179Z,15.5
2018-08-31T00:03:12.597Z,15.5
2018-08-31T00:03:24.982Z,15.5
2018-08-31T00:03:37.366Z,15.4444444444
2018-08-31T00:03:49.760Z,15.5
2018-08-31T00:04:02.158Z,15.5
2018-08-31T00:04:14.562Z,15.4444444444
2018-08-31T00:04:26.948Z,15.4444444444
2018-08-31T00:04:39.397Z,15.4444444444
2018-08-31T00:04:51.794Z,15.4444444444
2018-08-31T00:05:04.203Z,15.4444444444
2018-08-31T00:05:16.596Z,15.4444444444
2018-08-31T00:05:29.336Z,15.4444444444
2018-08-31T00:05:41.746Z,15.4444444444
2018-08-31T00:05:54.150Z,15.4444444444
2018-08-31T00:06:06.540Z,15.4444444444
2018-08-31T00:06:18.939Z,15.4444444444
2018-08-31T00:06:31.485Z,15.5
2018-08-31T00:06:43.871Z,15.4444444444
2018-08-31T00:06:56.254Z,15.3888888889
2018-08-31T00:07:08.682Z,15.4444444444
2018-08-31T00:07:21.101Z,15.4444444444
2018-08-31T00:07:33.518Z,15.4444444444
2018-08-31T00:07:45.946Z,15.4444444444
2018-08-31T00:07:58.374Z,15.4444444444
2018-08-31T00:08:10.780Z,15.3888888889
2018-08-31T00:08:23.222Z,15.3888888889
2018-08-31T00:08:35.649Z,15.4444444444
2018-08-31T00:08:48.070Z,15.4444444444
2018-08-31T00:09:00.504Z,15.3888888889
2018-08-31T00:09:12.923Z,15.4444444444
2018-08-31T00:09:25.358Z,15.3888888889
2018-08-31T00:09:37.768Z,15.4444444444
2018-08-31T00:09:50.188Z,15.3888888889
2018-08-31T00:10:02.804Z,15.3888888889
2018-08-31T00:10:15.269Z,15.3888888889
2018-08-31T00:10:27.718Z,15.3888888889
2018-08-31T00:10:40.130Z,15.3888888889
2018-08-31T00:10:52.523Z,15.3888888889
2018-08-31T00:11:04.925Z,15.3888888889
2018-08-31T00:11:17.339Z,15.3888888889
2018-08-31T00:11:29.743Z,15.3888888889
2018-08-31T00:11:42.145Z,15.3888888889
2018-08-31T00:11:54.646Z,15.3888888889
2018-08-31T00:12:07.078Z,15.3888888889
2018-08-31T00:12:19.478Z,15.3888888889
2018-08-31T00:12:31.887Z,15.3888888889
2018-08-31T00:12:44.281Z,15.3888888889
2018-08-31T00:12:56.700Z,15.3888888889
2018-08-31T00:13:09.117Z,15.3333333333
2018-08-31T00:13:21.522Z,15.3888888889
2018-08-31T00:13:33.972Z,15.3888888889
2018-08-31T00:13:46.366Z,15.3333333333
2018-08-31T00:13:58.758Z,15.3333333333
2018-08-31T00:14:11.152Z,15.3333333333
2018-08-31T00:14:23.572Z,15.3333333333
2018-08-31T00:14:35.959Z,15.3333333333
2018-08-31T00:14:48.358Z,15.3333333333
2018-08-31T00:15:00.797Z,15.3333333333
2018-08-31T00:15:13.214Z,15.3333333333
2018-08-31T00:15:25.614Z,15.3333333333
2018-08-31T00:15:38.047Z,15.3333333333
2018-08-31T00:15:50.458Z,15.3333333333
2018-08-31T00:16:02.873Z,15.3333333333
2018-08-31T00:16:15.286Z,15.3333333333
2018-08-31T00:16:27.708Z,15.3333333333
2018-08-31T00:16:40.139Z,15.3333333333
2018-08-31T00:16:52.612Z,15.2777777778
2018-08-31T00:17:05.017Z,15.3333333333
2018-08-31T00:17:17.413Z,15.3333333333
2018-08-31T00:17:29.849Z,15.2777777778
2018-08-31T00:17:42.287Z,15.2777777778
2018-08-31T00:17:54.702Z,15.2777777778
2018-08-31T00:18:07.102Z,15.2777777778
2018-08-31T00:18:19.533Z,15.2777777778
2018-08-31T00:18:31.984Z,15.2777777778
2018-08-31T00:18:44.374Z,15.2777777778
2018-08-31T00:18:56.777Z,15.2777777778
2018-08-31T00:19:09.177Z,15.2777777778
2018-08-31T00:19:21.773Z,15.2777777778
2018-08-31T00:19:34.199Z,15.2777777778
2018-08-31T00:19:46.595Z,15.2777777778
2018-08-31T00:19:59.133Z,15.2777777778
2018-08-31T00:20:11.735Z,15.2777777778
2018-08-31T00:20:24.167Z,15.2777777778
2018-08-31T00:20:36.754Z,15.2777777778
2018-08-31T00:20:49.179Z,15.2222222222
2018-08-31T00:21:01.620Z,15.2222222222
2018-08-31T00:21:14.031Z,15.2777777778
2018-08-31T00:21:26.497Z,15.2777777778
2018-08-31T00:21:38.910Z,15.2777777778
2018-08-31T00:21:51.314Z,15.2777777778
2018-08-31T00:22:03.742Z,15.2777777778
2018-08-31T00:22:16.157Z,15.2777777778
2018-08-31T00:22:28.585Z,15.2222222222
2018-08-31T00:22:41.015Z,15.2777777778
2018-08-31T00:22:53.597Z,15.2222222222
2018-08-31T00:23:06.141Z,15.2777777778
2018-08-31T00:23:18.554Z,15.2222222222
2018-08-31T00:23:31.188Z,15.2222222222
2018-08-31T00:23:43.594Z,15.2222222222
2018-08-31T00:23:55.988Z,15.2222222222
2018-08-31T00:24:08.382Z,15.2222222222
2018-08-31T00:24:20.801Z,15.2222222222
2018-08-31T00:24:33.223Z,15.2222222222
2018-08-31T00:24:45.621Z,15.2222222222
2018-08-31T00:24:58.032Z,15.2222222222
2018-08-31T00:25:10.665Z,15.2222222222
2018-08-31T00:25:23.080Z,15.2222222222
2018-08-31T00:25:35.487Z,15.2222222222
2018-08-31T00:25:47.899Z,15.1666666667
2018-08-31T00:26:00.312Z,15.2222222222
2018-08-31T00:26:12.776Z,15.2222222222
2018-08-31T00:26:25.258Z,15.2222222222
2018-08-31T00:26:37.923Z,15.2222222222
2018-08-31T00:26:50.353Z,15.1666666667
2018-08-31T00:27:02.757Z,15.2222222222
2018-08-31T00:27:15.317Z,15.2222222222
2018-08-31T00:27:27.726Z,15.1666666667
2018-08-31T00:27:40.141Z,15.1666666667
2018-08-31T00:27:52.549Z,15.1666666667
2018-08-31T00:28:04.990Z,15.1666666667
2018-08-31T00:28:17.415Z,15.1666666667
2018-08-31T00:28:29.813Z,15.1666666667
2018-08-31T00:28:42.324Z,15.1666666667
2018-08-31T00:28:54.730Z,15.1666666667
2018-08-31T00:29:07.131Z,15.1666666667
2018-08-31T00:29:19.550Z,15.1666666667
2018-08-31T00:29:31.956Z,15.1666666667
2018-08-31T00:29:44.390Z,15.1666666667
2018-08-31T00:29:56.940Z,15.1666666667
2018-08-31T00:30:09.377Z,15.1111111111
2018-08-31T00:30:21.802Z,15.1666666667
2018-08-31T00:30:34.220Z,15.1111111111
2018-08-31T00:30:46.603Z,15.1111111111
2018-08-31T00:30:59.017Z,15.1666666667
2018-08-31T00:31:11.412Z,15.1111111111
2018-08-31T00:31:23.819Z,15.1111111111
2018-08-31T00:31:36.253Z,15.1111111111
2018-08-31T00:31:48.664Z,15.1111111111
2018-08-31T00:32:01.118Z,15.1111111111
2018-08-31T00:32:14.059Z,15.1111111111
2018-08-31T00:32:26.475Z,15.1111111111
2018-08-31T00:32:38.863Z,15.1111111111
2018-08-31T00:32:51.256Z,15.1111111111
2018-08-31T00:33:03.916Z,15.1111111111
2018-08-31T00:33:16.330Z,15.1111111111
2018-08-31T00:33:28.741Z,15.1111111111
2018-08-31T00:33:41.170Z,15.0555555556
2018-08-31T00:33:53.601Z,15.1111111111
2018-08-31T00:34:06.175Z,15.0555555556
2018-08-31T00:34:18.599Z,15.0555555556
2018-08-31T00:34:30.994Z,15.0555555556
2018-08-31T00:34:43.396Z,15.0555555556
2018-08-31T00:34:55.784Z,15.0555555556
2018-08-31T00:35:08.181Z,15.0555555556
2018-08-31T00:35:20.600Z,15.0555555556
2018-08-31T00:35:32.989Z,15
2018-08-31T00:35:45.382Z,15.0555555556
2018-08-31T00:35:57.779Z,15.0555555556
2018-08-31T00:36:10.189Z,15.0555555556
2018-08-31T00:36:22.595Z,15.0555555556
2018-08-31T00:36:35.015Z,15.0555555556
2018-08-31T00:36:47.460Z,15
2018-08-31T00:36:59.870Z,15.0555555556
2018-08-31T00:37:12.296Z,15.0555555556
2018-08-31T00:37:24.739Z,15
2018-08-31T00:37:37.168Z,15
2018-08-31T00:37:49.604Z,15.0555555556
2018-08-31T00:38:02.011Z,15
2018-08-31T00:38:14.434Z,15.0555555556
2018-08-31T00:38:26.890Z,15
2018-08-31T00:38:39.286Z,15
2018-08-31T00:38:51.683Z,15
2018-08-31T00:39:04.080Z,15.0555555556
2018-08-31T00:39:16.532Z,15
2018-08-31T00:39:28.942Z,15
2018-08-31T00:39:41.353Z,15
2018-08-31T00:39:53.752Z,15
2018-08-31T00:40:06.163Z,14.9444444444
2018-08-31T00:40:18.554Z,15
2018-08-31T00:40:31.137Z,15
2018-08-31T00:40:43.551Z,15
2018-08-31T00:40:55.952Z,14.9444444444
2018-08-31T00:41:08.345Z,14.9444444444
2018-08-31T00:41:20.761Z,14.9444444444
2018-08-31T00:41:33.150Z,15
2018-08-31T00:41:45.545Z,14.9444444444
2018-08-31T00:41:57.949Z,15
2018-08-31T00:42:10.385Z,14.9444444444
2018-08-31T00:42:23.036Z,14.9444444444
2018-08-31T00:42:35.475Z,14.9444444444
2018-08-31T00:42:47.886Z,14.9444444444
2018-08-31T00:43:00.292Z,14.9444444444
2018-08-31T00:43:12.740Z,14.9444444444
2018-08-31T00:43:25.171Z,14.9444444444
2018-08-31T00:43:37.585Z,14.9444444444
2018-08-31T00:43:49.999Z,14.9444444444
2018-08-31T00:44:02.458Z,14.9444444444
2018-08-31T00:44:14.893Z,14.9444444444
2018-08-31T00:44:27.305Z,14.9444444444
2018-08-31T00:44:39.737Z,14.9444444444
2018-08-31T00:44:52.176Z,14.9444444444
2018-08-31T00:45:04.589Z,14.9444444444
2018-08-31T00:45:17.003Z,14.8888888889
2018-08-31T00:45:29.426Z,14.9444444444
2018-08-31T00:45:41.822Z,14.9444444444
2018-08-31T00:45:54.228Z,14.9444444444
2018-08-31T00:46:06.637Z,14.8888888889
2018-08-31T00:46:19.033Z,14.8888888889
2018-08-31T00:46:31.476Z,14.8888888889
2018-08-31T00:46:44.043Z,14.8888888889
2018-08-31T00:46:56.453Z,14.8888888889
2018-08-31T00:47:08.850Z,14.8888888889
2018-08-31T00:47:21.236Z,14.8888888889
2018-08-31T00:47:33.638Z,14.8888888889
2018-08-31T00:47:46.061Z,14.8333333333
2018-08-31T00:47:58.472Z,14.8333333333
2018-08-31T00:48:10.918Z,14.8333333333
2018-08-31T00:48:23.325Z,14.8888888889
2018-08-31T00:48:35.736Z,14.8333333333
2018-08-31T00:48:48.275Z,14.8333333333
2018-08-31T00:49:00.706Z,14.8333333333
2018-08-31T00:49:13.196Z,14.8333333333
2018-08-31T00:49:25.638Z,14.8333333333
2018-08-31T00:49:38.072Z,14.8333333333
2018-08-31T00:49:50.494Z,14.8333333333
2018-08-31T00:50:02.923Z,14.8333333333
2018-08-31T00:50:15.383Z,14.8333333333
2018-08-31T00:50:27.816Z,14.8333333333
2018-08-31T00:50:40.246Z,14.8333333333
2018-08-31T00:50:52.700Z,14.8333333333
2018-08-31T00:51:05.127Z,14.8333333333
2018-08-31T00:51:17.571Z,14.8333333333
2018-08-31T00:51:29.988Z,14.8333333333
2018-08-31T00:51:42.437Z,14.8333333333
2018-08-31T00:51:54.846Z,14.8333333333
2018-08-31T00:52:07.244Z,14.8333333333
2018-08-31T00:52:19.700Z,14.8333333333
2018-08-31T00:52:32.125Z,14.8333333333
2018-08-31T00:52:44.563Z,14.8333333333
2018-08-31T00:52:57.011Z,14.8333333333
2018-08-31T00:53:09.440Z,14.8333333333
2018-08-31T00:53:21.857Z,14.8333333333
2018-08-31T00:53:34.296Z,14.8333333333
2018-08-31T00:53:46.730Z,14.8333333333
2018-08-31T00:53:59.156Z,14.8333333333
2018-08-31T00:54:11.606Z,14.7777777778
2018-08-31T00:54:24.026Z,14.8333333333
2018-08-31T00:54:36.497Z,14.7777777778
2018-08-31T00:54:48.920Z,14.7777777778
2018-08-31T00:55:01.352Z,14.7777777778
2018-08-31T00:55:13.779Z,14.7777777778
2018-08-31T00:55:26.207Z,14.8333333333
2018-08-31T00:55:38.634Z,14.7777777778
2018-08-31T00:55:51.050Z,14.7777777778
2018-08-31T00:56:03.493Z,14.7777777778
2018-08-31T00:56:15.899Z,14.7777777778
2018-08-31T00:56:28.322Z,14.7777777778
2018-08-31T00:56:40.812Z,14.8333333333
2018-08-31T00:56:53.237Z,14.7777777778
2018-08-31T00:57:05.856Z,14.7777777778
2018-08-31T00:57:18.293Z,14.7777777778
2018-08-31T00:57:30.744Z,14.7777777778
2018-08-31T00:57:43.157Z,14.7777777778
2018-08-31T00:57:55.791Z,14.7777777778
2018-08-31T00:58:08.229Z,14.7777777778
2018-08-31T00:58:20.757Z,14.7777777778
2018-08-31T00:58:33.252Z,14.7222222222
2018-08-31T00:58:45.728Z,14.7777777778
2018-08-31T00:58:58.148Z,14.7777777778
2018-08-31T00:59:10.575Z,14.7222222222
2018-08-31T00:59:23.004Z,14.7222222222
2018-08-31T00:59:35.437Z,14.7222222222
2018-08-31T00:59:47.878Z,14.6666666667
2018-08-31T01:00:00.317Z,14.6666666667
2018-08-31T01:00:12.775Z,14.7222222222
2018-08-31T01:00:25.207Z,14.7222222222
2018-08-31T01:00:37.629Z,14.6666666667
2018-08-31T01:00:50.113Z,14.6666666667
2018-08-31T01:01:02.564Z,14.6666666667
2018-08-31T01:01:15.005Z,14.6666666667
2018-08-31T01:01:27.441Z,14.6666666667
2018-08-31T01:01:39.857Z,14.6666666667
2018-08-31T01:01:52.280Z,14.6666666667
2018-08-31T01:02:04.852Z,14.7222222222
2018-08-31T01:02:17.280Z,14.6666666667
2018-08-31T01:02:29.694Z,14.6666666667
2018-08-31T01:02:42.116Z,14.6666666667
2018-08-31T01:02:54.665Z,14.6666666667
2018-08-31T01:03:07.422Z,14.6666666667
2018-08-31T01:03:19.865Z,14.6666666667
2018-08-31T01:03:32.296Z,14.6666666667
2018-08-31T01:03:44.707Z,14.6111111111
2018-08-31T01:03:57.107Z,14.6666666667
2018-08-31T01:04:09.513Z,14.6666666667
2018-08-31T01:04:21.920Z,14.6111111111
2018-08-31T01:04:34.318Z,14.6666666667
2018-08-31T01:04:46.704Z,14.6666666667
2018-08-31T01:04:59.097Z,14.6111111111
2018-08-31T01:05:11.496Z,14.6111111111
2018-08-31T01:05:24.024Z,14.6111111111
2018-08-31T01:05:36.413Z,14.5555555556
2018-08-31T01:05:49.060Z,14.6111111111
2018-08-31T01:06:01.463Z,14.6111111111
2018-08-31T01:06:13.850Z,14.6111111111
2018-08-31T01:06:26.251Z,14.6111111111
2018-08-31T01:06:38.707Z,14.6111111111
2018-08-31T01:06:51.092Z,14.5555555556
2018-08-31T01:07:03.484Z,14.6111111111
2018-08-31T01:07:15.890Z,14.5555555556
2018-08-31T01:07:28.282Z,14.5555555556
2018-08-31T01:07:40.683Z,14.5555555556
2018-08-31T01:07:53.086Z,14.5555555556
2018-08-31T01:08:05.499Z,14.5555555556
2018-08-31T01:08:17.911Z,14.5555555556
2018-08-31T01:08:30.336Z,14.5555555556
2018-08-31T01:08:42.741Z,14.5555555556
2018-08-31T01:08:55.145Z,14.5555555556
2018-08-31T01:09:07.555Z,14.5555555556
2018-08-31T01:09:19.959Z,14.5555555556
2018-08-31T01:09:32.369Z,14.5555555556
2018-08-31T01:09:44.778Z,14.5
2018-08-31T01:09:57.178Z,14.5
2018-08-31T01:10:09.621Z,14.5
2018-08-31T01:10:22.055Z,14.5555555556
2018-08-31T01:10:34.467Z,14.5555555556
2018-08-31T01:10:46.884Z,14.5
2018-08-31T01:10:59.292Z,14.5
2018-08-31T01:11:11.713Z,14.5
2018-08-31T01:11:24.137Z,14.5
2018-08-31T01:11:36.554Z,14.5
2018-08-31T01:11:48.969Z,14.5
2018-08-31T01:12:01.396Z,14.5
2018-08-31T01:12:13.818Z,14.5
2018-08-31T01:12:26.226Z,14.4444444444
2018-08-31T01:12:38.640Z,14.5
2018-08-31T01:12:51.044Z,14.5
2018-08-31T01:13:03.530Z,14.5
2018-08-31T01:13:15.939Z,14.4444444444
2018-08-31T01:13:28.365Z,14.4444444444
2018-08-31T01:13:40.871Z,14.4444444444
2018-08-31T01:13:53.278Z,14.4444444444
2018-08-31T01:14:05.731Z,14.4444444444
2018-08-31T01:14:18.156Z,14.4444444444
2018-08-31T01:14:30.568Z,14.4444444444
2018-08-31T01:14:42.976Z,14.4444444444
2018-08-31T01:14:55.417Z,14.4444444444
2018-08-31T01:15:07.866Z,14.4444444444
2018-08-31T01:15:20.281Z,14.4444444444
2018-08-31T01:15:32.682Z,14.4444444444
2018-08-31T01:15:45.107Z,14.4444444444
2018-08-31T01:15:57.560Z,14.4444444444
2018-08-31T01:16:09.967Z,14.3888888889
2018-08-31T01:16:22.434Z,14.4444444444
2018-08-31T01:16:34.899Z,14.3888888889
2018-08-31T01:16:47.330Z,14.3888888889
2018-08-31T01:16:59.758Z,14.3888888889
2018-08-31T01:17:12.187Z,14.3888888889
2018-08-31T01:17:24.580Z,14.3888888889
2018-08-31T01:17:37.053Z,14.3888888889
2018-08-31T01:17:49.474Z,14.3888888889
2018-08-31T01:18:01.899Z,14.3888888889
2018-08-31T01:18:14.325Z,14.3888888889
2018-08-31T01:18:26.717Z,14.3888888889
2018-08-31T01:18:39.145Z,14.3888888889
2018-08-31T01:18:51.555Z,14.3333333333
2018-08-31T01:19:03.969Z,14.3888888889
2018-08-31T01:19:16.396Z,14.3888888889
2018-08-31T01:19:29.107Z,14.3333333333
2018-08-31T01:19:41.520Z,14.3888888889
2018-08-31T01:19:53.925Z,14.3333333333
2018-08-31T01:20:06.340Z,14.3333333333
2018-08-31T01:20:18.911Z,14.3333333333
2018-08-31T01:20:31.315Z,14.3333333333
2018-08-31T01:20:43.854Z,14.3333333333
2018-08-31T01:20:56.248Z,14.3333333333
2018-08-31T01:21:08.663Z,14.3333333333
2018-08-31T01:21:21.106Z,14.3333333333
2018-08-31T01:21:33.569Z,14.3333333333
2018-08-31T01:21:45.977Z,14.3333333333
2018-08-31T01:21:58.391Z,14.2777777778
2018-08-31T01:22:10.819Z,14.3333333333
2018-08-31T01:22:23.237Z,14.3333333333
2018-08-31T01:22:35.639Z,14.3333333333
2018-08-31T01:22:48.154Z,14.3333333333
2018-08-31T01:23:00.561Z,14.2777777778
2018-08-31T01:23:12.991Z,14.2777777778
2018-08-31T01:23:25.390Z,14.2777777778
2018-08-31T01:23:37.879Z,14.2777777778
2018-08-31T01:23:50.300Z,14.2777777778
2018-08-31T01:24:02.705Z,14.2777777778
2018-08-31T01:24:15.144Z,14.2777777778
2018-08-31T01:24:27.620Z,14.2777777778
2018-08-31T01:24:40.089Z,14.2777777778
2018-08-31T01:24:52.512Z,14.2777777778
2018-08-31T01:25:05.127Z,14.2777777778
2018-08-31T01:25:17.589Z,14.2777777778
2018-08-31T01:25:29.987Z,14.2222222222
2018-08-31T01:25:42.397Z,14.2777777778
2018-08-31T01:25:54.815Z,14.2777777778
2018-08-31T01:26:07.223Z,14.2777777778
2018-08-31T01:26:19.619Z,14.2777777778
2018-08-31T01:26:32.186Z,14.2222222222
2018-08-31T01:26:44.820Z,14.2222222222
2018-08-31T01:26:57.232Z,14.2222222222
2018-08-31T01:27:09.634Z,14.2222222222
2018-08-31T01:27:22.091Z,14.2777777778
2018-08-31T01:27:34.476Z,14.2222222222
2018-08-31T01:27:46.968Z,14.2222222222
2018-08-31T01:27:59.412Z,14.2222222222
2018-08-31T01:28:11.819Z,14.2222222222
2018-08-31T01:28:24.223Z,14.2222222222
2018-08-31T01:28:36.751Z,14.2222222222
2018-08-31T01:28:49.149Z,14.2222222222
2018-08-31T01:29:01.564Z,14.1666666667
2018-08-31T01:29:13.979Z,14.2222222222
2018-08-31T01:29:26.386Z,14.1666666667
2018-08-31T01:29:38.791Z,14.2222222222
2018-08-31T01:29:51.202Z,14.1666666667
2018-08-31T01:30:03.602Z,14.1666666667
2018-08-31T01:30:16.049Z,14.1666666667
2018-08-31T01:30:28.449Z,14.1666666667
2018-08-31T01:30:40.864Z,14.1666666667
2018-08-31T01:30:53.283Z,14.1666666667
2018-08-31T01:31:05.712Z,14.1666666667
2018-08-31T01:31:18.127Z,14.1666666667
2018-08-31T01:31:30.529Z,14.1666666667
2018-08-31T01:31:42.950Z,14.1666666667
2018-08-31T01:31:55.442Z,14.1666666667
2018-08-31T01:32:07.857Z,14.1666666667
2018-08-31T01:32:20.473Z,14.1666666667
2018-08-31T01:32:32.882Z,14.1666666667
2018-08-31T01:32:45.300Z,14.1666666667
2018-08-31T01:32:57.700Z,14.1666666667
2018-08-31T01:33:10.121Z,14.1666666667
2018-08-31T01:33:22.614Z,14.1666666667
2018-08-31T01:33:35.064Z,14.1666666667
2018-08-31T01:33:47.591Z,14.1666666667
2018-08-31T01:34:00.143Z,14.1666666667
2018-08-31T01:34:13.078Z,14.1111111111
2018-08-31T01:34:25.550Z,14.1666666667
2018-08-31T01:34:37.965Z,14.1111111111
2018-08-31T01:34:50.390Z,14.1666666667
2018-08-31T01:35:02.829Z,14.1666666667
2018-08-31T01:35:15.254Z,14.1111111111
2018-08-31T01:35:27.656Z,14.1666666667
2018-08-31T01:35:40.051Z,14.1666666667
2018-08-31T01:35:52.463Z,14.1111111111
2018-08-31T01:36:04.878Z,14.1666666667
2018-08-31T01:36:17.280Z,14.1111111111
2018-08-31T01:36:29.713Z,14.1111111111
2018-08-31T01:36:42.123Z,14.1111111111
2018-08-31T01:36:54.577Z,14.1111111111
2018-08-31T01:37:07.038Z,14.1111111111
2018-08-31T01:37:19.453Z,14.1111111111
2018-08-31T01:37:31.869Z,14.1111111111
2018-08-31T01:37:44.294Z,14.1111111111
2018-08-31T01:37:56.702Z,14.1111111111
2018-08-31T01:38:09.120Z,14.1111111111
2018-08-31T01:38:21.537Z,14.1111111111
2018-08-31T01:38:33.984Z,14.1111111111
2018-08-31T01:38:46.414Z,14.1111111111
2018-08-31T01:38:58.848Z,14.1111111111
2018-08-31T01:39:11.369Z,14.0555555556
2018-08-31T01:39:23.769Z,14.1111111111
2018-08-31T01:39:36.199Z,14.1111111111
2018-08-31T01:39:48.625Z,14.1111111111
2018-08-31T01:40:01.019Z,14.0555555556
2018-08-31T01:40:13.447Z,14.1111111111
2018-08-31T01:40:26.035Z,14.0555555556
2018-08-31T01:40:38.458Z,14.0555555556
2018-08-31T01:40:50.854Z,14.0555555556
2018-08-31T01:41:03.275Z,14.1111111111
2018-08-31T01:41:15.692Z,14.0555555556
2018-08-31T01:41:28.111Z,14.0555555556
2018-08-31T01:41:40.541Z,14.0555555556
2018-08-31T01:41:52.964Z,14.0555555556
2018-08-31T01:42:05.387Z,14.0555555556
2018-08-31T01:42:17.939Z,14.0555555556
2018-08-31T01:42:30.327Z,14.0555555556
2018-08-31T01:42:42.730Z,14.0555555556
2018-08-31T01:42:55.144Z,14.0555555556
2018-08-31T01:43:07.565Z,14.0555555556
2018-08-31T01:43:19.973Z,14.0555555556
2018-08-31T01:43:32.372Z,14.0555555556
2018-08-31T01:43:44.790Z,14.0555555556
2018-08-31T01:43:57.203Z,14.0555555556
2018-08-31T01:44:09.606Z,14.0555555556
2018-08-31T01:44:22.023Z,14.0555555556
2018-08-31T01:44:34.439Z,14.0555555556
2018-08-31T01:44:46.856Z,14.0555555556
2018-08-31T01:44:59.268Z,14.0555555556
2018-08-31T01:45:11.706Z,14.0555555556
2018-08-31T01:45:24.135Z,14
2018-08-31T01:45:36.566Z,14.0555555556
2018-08-31T01:45:48.999Z,14.0555555556
2018-08-31T01:46:01.466Z,14.0555555556
2018-08-31T01:46:13.879Z,14.0555555556
2018-08-31T01:46:26.294Z,14.0555555556
2018-08-31T01:46:38.702Z,14.0555555556
2018-08-31T01:46:51.102Z,14
2018-08-31T01:47:03.524Z,14
2018-08-31T01:47:15.947Z,14
2018-08-31T01:47:28.346Z,14
2018-08-31T01:47:40.745Z,14
2018-08-31T01:47:53.177Z,14
2018-08-31T01:48:05.626Z,14
2018-08-31T01:48:18.054Z,14
2018-08-31T01:48:30.479Z,14
2018-08-31T01:48:42.886Z,14
2018-08-31T01:48:55.330Z,14
2018-08-31T01:49:07.811Z,14
2018-08-31T01:49:20.465Z,13.9444444444
2018-08-31T01:49:32.952Z,13.9444444444
2018-08-31T01:49:45.383Z,13.9444444444
2018-08-31T01:49:57.825Z,13.9444444444
2018-08-31T01:50:10.265Z,14
2018-08-31T01:50:22.717Z,13.9444444444
2018-08-31T01:50:35.142Z,13.9444444444
2018-08-31T01:50:47.612Z,13.9444444444
2018-08-31T01:51:00.027Z,13.9444444444
2018-08-31T01:51:12.458Z,13.9444444444
2018-08-31T01:51:24.906Z,13.9444444444
2018-08-31T01:51:37.319Z,13.9444444444
2018-08-31T01:51:49.750Z,13.9444444444
2018-08-31T01:52:02.177Z,13.9444444444
2018-08-31T01:52:14.580Z,13.9444444444
2018-08-31T01:52:26.991Z,13.9444444444
2018-08-31T01:52:39.758Z,13.9444444444
2018-08-31T01:52:53.948Z,13.9444444444
2018-08-31T01:53:06.375Z,13.9444444444
2018-08-31T01:53:18.784Z,13.8888888889
2018-08-31T01:53:31.219Z,13.8888888889
2018-08-31T01:53:43.643Z,13.8888888889
2018-08-31T01:53:56.059Z,13.9444444444
2018-08-31T01:54:08.472Z,13.8888888889
2018-08-31T01:54:20.894Z,13.8888888889
2018-08-31T01:54:33.328Z,13.8888888889
2018-08-31T01:54:45.766Z,13.8888888889
2018-08-31T01:54:58.189Z,13.8888888889
2018-08-31T01:55:10.629Z,13.8888888889
2018-08-31T01:55:23.097Z,13.8888888889
2018-08-31T01:55:35.528Z,13.8888888889
2018-08-31T01:55:47.964Z,13.8888888889
2018-08-31T01:56:00.385Z,13.8888888889
2018-08-31T01:56:12.819Z,13.8333333333
2018-08-31T01:56:25.242Z,13.8888888889
2018-08-31T01:56:37.649Z,13.8888888889
2018-08-31T01:56:50.075Z,13.8888888889
2018-08-31T01:57:02.711Z,13.8333333333
2018-08-31T01:57:15.142Z,13.8888888889
2018-08-31T01:57:27.560Z,13.8333333333
2018-08-31T01:57:39.996Z,13.8888888889
2018-08-31T01:57:52.415Z,13.8888888889
2018-08-31T01:58:04.842Z,13.8333333333
2018-08-31T01:58:17.410Z,13.8333333333
2018-08-31T01:58:29.833Z,13.8333333333
2018-08-31T01:58:42.266Z,13.8333333333
2018-08-31T01:58:54.688Z,13.8333333333
2018-08-31T01:59:07.102Z,13.8333333333
2018-08-31T01:59:19.559Z,13.8333333333
2018-08-31T01:59:31.974Z,13.8333333333
2018-08-31T01:59:44.428Z,13.8333333333
2018-08-31T01:59:56.876Z,13.8333333333
2018-08-31T02:00:09.315Z,13.8333333333
2018-08-31T02:00:21.746Z,13.8333333333
2018-08-31T02:00:34.207Z,13.8333333333
2018-08-31T02:00:46.712Z,13.8333333333
2018-08-31T02:00:59.152Z,13.8333333333
2018-08-31T02:01:11.597Z,13.8333333333
2018-08-31T02:01:24.039Z,13.7777777778
2018-08-31T02:01:36.504Z,13.7777777778
2018-08-31T02:01:49.012Z,13.7777777778
2018-08-31T02:02:01.502Z,13.7777777778
2018-08-31T02:02:13.940Z,13.7777777778
2018-08-31T02:02:26.371Z,13.8333333333
2018-08-31T02:02:38.985Z,13.7777777778
2018-08-31T02:02:51.542Z,13.7777777778
2018-08-31T02:03:04.156Z,13.7777777778
2018-08-31T02:03:16.560Z,13.7777777778
2018-08-31T02:03:28.971Z,13.7777777778
2018-08-31T02:03:41.405Z,13.7777777778
2018-08-31T02:03:53.832Z,13.7777777778
2018-08-31T02:04:06.574Z,13.7777777778
2018-08-31T02:04:20.179Z,13.7777777778
2018-08-31T02:04:32.619Z,13.7222222222
2018-08-31T02:04:45.035Z,13.7777777778
2018-08-31T02:04:57.439Z,13.7777777778
2018-08-31T02:05:09.858Z,13.7777777778
2018-08-31T02:05:22.278Z,13.7777777778
2018-08-31T02:05:34.878Z,13.7222222222
2018-08-31T02:05:47.334Z,13.7222222222
2018-08-31T02:05:59.935Z,13.7222222222
2018-08-31T02:06:12.358Z,13.7222222222
2018-08-31T02:06:24.752Z,13.7222222222
2018-08-31T02:06:37.198Z,13.7222222222
2018-08-31T02:06:49.617Z,13.7222222222
2018-08-31T02:07:02.065Z,13.7222222222
2018-08-31T02:07:14.477Z,13.7222222222
2018-08-31T02:07:26.908Z,13.7222222222
2018-08-31T02:07:39.459Z,13.7222222222
2018-08-31T02:07:51.859Z,13.7222222222
2018-08-31T02:08:04.291Z,13.7222222222
2018-08-31T02:08:16.701Z,13.7222222222
2018-08-31T02:08:29.113Z,13.7222222222
2018-08-31T02:08:41.571Z,13.7222222222
2018-08-31T02:08:53.976Z,13.6666666667
2018-08-31T02:09:06.388Z,13.7222222222
2018-08-31T02:09:18.802Z,13.6666666667
2018-08-31T02:09:31.196Z,13.7222222222
2018-08-31T02:09:43.603Z,13.7222222222
2018-08-31T02:09:56.006Z,13.6666666667
2018-08-31T02:10:08.571Z,13.7222222222
2018-08-31T02:10:20.962Z,13.6666666667