createdAt,value
2018-12-17T00:01:43.435Z,6.17
2018-12-17T00:04:12.648Z,11.77
2018-12-17T00:06:42.091Z,8.47
2018-12-17T00:09:11.365Z,8.73
2018-12-17T00:11:40.514Z,6.27
2018-12-17T00:14:09.601Z,9.57
2018-12-17T00:16:38.760Z,6.97
2018-12-17T00:19:08.070Z,7.87
2018-12-17T00:21:38.406Z,10.17
2018-12-17T00:24:07.562Z,7.87
2018-12-17T00:26:36.691Z,9.60
2018-12-17T00:29:06.321Z,9.33
2018-12-17T00:31:35.533Z,16.57
2018-12-17T00:34:04.613Z,14.80
2018-12-17T00:36:33.794Z,9.33
2018-12-17T00:39:02.957Z,13.00
2018-12-17T00:41:32.037Z,13.93
2018-12-17T00:44:01.116Z,7.70
2018-12-17T00:46:30.284Z,11.53
2018-12-17T00:48:59.474Z,9.30
2018-12-17T00:51:28.580Z,9.30
2018-12-17T00:53:57.663Z,8.50
2018-12-17T00:56:26.770Z,8.33
2018-12-17T00:58:56.087Z,6.77
2018-12-17T01:01:25.944Z,9.50
2018-12-17T01:03:55.189Z,10.73
2018-12-17T01:06:24.286Z,5.23
2018-12-17T01:08:53.417Z,8.17
2018-12-17T01:11:22.527Z,9.67
2018-12-17T01:13:51.674Z,10.53
2018-12-17T01:16:20.894Z,6.77
2018-12-17T01:18:49.951Z,7.97
2018-12-17T01:21:19.315Z,10.97
2018-12-17T01:23:48.571Z,6.57
2018-12-17T01:26:17.805Z,9.23
2018-12-17T01:28:47.057Z,13.03
2018-12-17T01:31:16.369Z,8.47
2018-12-17T01:33:45.616Z,8.40
2018-12-17T01:36:14.817Z,5.27
2018-12-17T01:38:44.071Z,13.30
2018-12-17T01:41:13.218Z,11.20
2018-12-17T01:43:42.338Z,10.93
2018-12-17T01:46:11.427Z,11.93
2018-12-17T01:48:40.641Z,14.20
2018-12-17T01:51:09.912Z,14.17
2018-12-17T01:53:42.138Z,7.50
2018-12-17T01:56:11.311Z,8.67
2018-12-17T01:58:40.468Z,14.13
2018-12-17T02:01:09.542Z,6.93
2018-12-17T02:03:38.650Z,5.63
2018-12-17T02:06:07.986Z,10.27
2018-12-17T02:08:37.359Z,5.60
2018-12-17T02:11:06.458Z,5.80
2018-12-17T02:13:36.597Z,11.77
2018-12-17T02:16:05.784Z,8.83
2018-12-17T02:18:34.885Z,13.47
2018-12-17T02:21:04.083Z,8.23
2018-12-17T02:23:34.184Z,11.57
2018-12-17T02:26:04.377Z,11.23
2018-12-17T02:28:36.293Z,8.23
2018-12-17T02:31:02.700Z,14.23
2018-12-17T02:33:31.857Z,8.87
2018-12-17T02:36:01.052Z,6.13
2018-12-17T02:38:30.195Z,11.03
2018-12-17T02:40:59.401Z,18.17
2018-12-17T02:43:28.592Z,9.27
2018-12-17T02:45:57.788Z,12.00
2018-12-17T02:48:26.936Z,11.97
2018-12-17T02:50:56.105Z,10.77
2018-12-17T02:53:25.182Z,13.27
2018-12-17T02:55:54.386Z,7.70
2018-12-17T02:58:24.600Z,17.27
2018-12-17T03:00:53.734Z,11.33
2018-12-17T03:03:22.829Z,7.97
2018-12-17T03:05:52.121Z,11.23
2018-12-17T03:08:22.153Z,13.37
2018-12-17T03:10:51.366Z,7.80
2018-12-17T03:13:20.646Z,14.37
2018-12-17T03:15:49.702Z,12.37
2018-12-17T03:18:18.876Z,12.03
2018-12-17T03:20:47.906Z,11.57
2018-12-17T03:23:17.052Z,10.27
2018-12-17T03:25:46.200Z,12.10
2018-12-17T03:28:15.295Z,17.43
2018-12-17T03:30:44.683Z,10.70
2018-12-17T03:33:13.814Z,15.47
2018-12-17T03:35:42.923Z,9.77
2018-12-17T03:38:12.000Z,10.70
2018-12-17T03:40:41.094Z,8.80
2018-12-17T03:43:10.171Z,5.90
2018-12-17T03:45:39.435Z,12.60
2018-12-17T03:48:08.568Z,7.27
2018-12-17T03:50:37.774Z,12.33
2018-12-17T03:53:06.862Z,12.87
2018-12-17T03:55:36.144Z,8.80
2018-12-17T03:58:05.275Z,12.03
2018-12-17T04:00:34.430Z,10.40
2018-12-17T04:03:03.760Z,13.73
2018-12-17T04:05:32.919Z,5.80
2018-12-17T04:08:02.064Z,12.10
2018-12-17T04:10:31.363Z,13.40
2018-12-17T04:13:00.493Z,12.87
2018-12-17T04:15:29.866Z,5.00
2018-12-17T04:17:59.008Z,13.20
2018-12-17T04:20:29.214Z,12.27
2018-12-17T04:22:58.427Z,15.07
2018-12-17T04:25:27.502Z,13.67
2018-12-17T04:27:56.618Z,14.90
2018-12-17T04:30:25.724Z,10.40
2018-12-17T04:32:54.811Z,13.57
2018-12-17T04:35:23.906Z,11.70
2018-12-17T04:37:53.012Z,5.83
2018-12-17T04:40:22.582Z,10.53
2018-12-17T04:42:51.763Z,13.17
2018-12-17T04:45:20.921Z,15.13
2018-12-17T04:47:50.957Z,9.57
2018-12-17T04:50:20.418Z,13.57
2018-12-17T04:52:49.494Z,14.80
2018-12-17T04:55:19.201Z,11.33
2018-12-17T04:57:48.383Z,16.90
2018-12-17T05:00:17.627Z,12.70
2018-12-17T05:02:46.822Z,11.47
2018-12-17T05:05:15.938Z,10.37
2018-12-17T05:07:45.145Z,11.17
2018-12-17T05:10:14.232Z,13.77
2018-12-17T05:12:43.382Z,11.27
2018-12-17T05:15:12.576Z,13.00
2018-12-17T05:17:41.652Z,9.73
2018-12-17T05:20:11.222Z,15.73
2018-12-17T05:22:40.321Z,13.43
2018-12-17T05:25:09.514Z,8.43
2018-12-17T05:27:38.564Z,10.40
2018-12-17T05:30:08.741Z,5.77
2018-12-17T05:32:37.912Z,7.90
2018-12-17T05:35:07.201Z,9.87
2018-12-17T05:37:36.337Z,6.37
2018-12-17T05:40:06.222Z,12.50
2018-12-17T05:42:35.425Z,7.77
2018-12-17T05:45:05.008Z,16.03
2018-12-17T05:47:34.130Z,10.50
2018-12-17T05:50:03.223Z,7.23
2018-12-17T05:52:32.334Z,7.33
2018-12-17T05:55:01.414Z,6.97
2018-12-17T05:57:30.510Z,8.93
2018-12-17T05:59:59.783Z,6.80
2018-12-17T06:02:28.834Z,10.43
2018-12-17T06:04:58.012Z,4.67
2018-12-17T06:07:27.172Z,11.73
2018-12-17T06:09:56.344Z,8.47
2018-12-17T06:12:25.978Z,9.00
2018-12-17T06:14:55.165Z,6.47
2018-12-17T06:17:24.457Z,10.17
2018-12-17T06:19:53.615Z,7.73
2018-12-17T06:22:22.704Z,10.00
2018-12-17T06:24:51.741Z,7.43
2018-12-17T06:27:20.818Z,8.57
2018-12-17T06:29:49.914Z,11.47
2018-12-17T06:32:19.085Z,13.73
2018-12-17T06:34:48.292Z,8.80
2018-12-17T06:37:17.395Z,7.37
2018-12-17T06:39:46.625Z,8.93
2018-12-17T06:42:15.946Z,7.00
2018-12-17T06:44:45.180Z,9.27
2018-12-17T06:47:14.319Z,7.37
2018-12-17T06:49:43.996Z,6.47
2018-12-17T06:52:13.124Z,8.47
2018-12-17T06:54:43.241Z,5.33
2018-12-17T06:57:12.347Z,5.73
2018-12-17T06:59:42.868Z,7.03
2018-12-17T07:02:10.960Z,5.90
2018-12-17T07:04:40.124Z,9.17
2018-12-17T07:07:09.212Z,9.13
2018-12-17T07:09:38.312Z,10.07
2018-12-17T07:12:07.695Z,14.07
2018-12-17T07:14:36.871Z,6.77
2018-12-17T07:17:07.228Z,6.53
2018-12-17T07:19:36.520Z,10.13
2018-12-17T07:22:05.756Z,7.27
2018-12-17T07:24:34.860Z,6.77
2018-12-17T07:27:04.085Z,11.33
2018-12-17T07:29:33.965Z,5.87
2018-12-17T07:32:03.126Z,9.57
2018-12-17T07:34:32.444Z,7.63
2018-12-17T07:37:02.044Z,8.63
2018-12-17T07:39:31.448Z,8.27
2018-12-17T07:42:00.654Z,7.53
2018-12-17T07:44:33.745Z,6.33
2018-12-17T07:47:02.937Z,5.93
2018-12-17T07:49:32.377Z,5.93
2018-12-17T07:52:01.515Z,4.87
2018-12-17T07:54:30.749Z,8.50
2018-12-17T07:57:00.035Z,7.57
2018-12-17T07:59:29.126Z,8.40
2018-12-17T08:01:59.159Z,9.50
2018-12-17T08:04:27.736Z,6.77
2018-12-17T08:06:56.928Z,8.93
2018-12-17T08:09:26.286Z,5.63
2018-12-17T08:11:55.444Z,14.57
2018-12-17T08:14:24.535Z,10.63
2018-12-17T08:16:54.059Z,8.43
2018-12-17T08:19:23.159Z,8.63
2018-12-17T08:21:52.613Z,10.03
2018-12-17T08:24:21.882Z,14.23
2018-12-17T08:26:51.363Z,7.07
2018-12-17T08:29:20.512Z,8.67
2018-12-17T08:31:54.917Z,8.43
2018-12-17T08:34:24.066Z,9.30
2018-12-17T08:39:48.532Z,15.87
2018-12-17T08:42:17.879Z,10.37
2018-12-17T08:44:47.131Z,6.13
2018-12-17T08:47:16.533Z,12.10
2018-12-17T08:49:52.799Z,10.40
2018-12-17T08:52:23.552Z,11.03
2018-12-17T08:54:53.446Z,8.80
2018-12-17T08:57:22.706Z,7.57
2018-12-17T08:59:52.517Z,8.50
2018-12-17T09:02:23.045Z,11.07
2018-12-17T09:04:52.514Z,13.80
2018-12-17T09:07:26.717Z,13.33
2018-12-17T09:09:55.817Z,12.33
2018-12-17T09:12:38.961Z,12.93
2018-12-17T09:15:08.902Z,10.80
2018-12-17T09:17:38.114Z,15.47
2018-12-17T09:20:08.713Z,12.20
2018-12-17T09:22:39.010Z,14.87
2018-12-17T09:25:14.560Z,10.40
2018-12-17T09:27:43.821Z,11.33
2018-12-17T09:30:18.269Z,9.63
2018-12-17T09:32:42.951Z,9.57
2018-12-17T09:35:12.163Z,8.83
2018-12-17T09:37:41.530Z,8.63
2018-12-17T09:40:10.952Z,17.17
2018-12-17T09:42:40.391Z,11.17
2018-12-17T09:45:16.191Z,11.50
2018-12-17T09:47:45.672Z,17.07
2018-12-17T09:50:16.702Z,11.17
2018-12-17T09:52:45.385Z,6.87
2018-12-17T09:55:14.532Z,11.63
2018-12-17T09:57:43.850Z,13.23
2018-12-17T10:00:14.074Z,15.97
2018-12-17T10:02:47.115Z,8.53
2018-12-17T10:05:16.762Z,9.63
2018-12-17T10:07:46.052Z,10.13
2018-12-17T10:10:16.139Z,14.10
2018-12-17T10:12:45.378Z,10.07
2018-12-17T10:15:15.801Z,15.17
2018-12-17T10:17:45.047Z,10.50
2018-12-17T10:20:15.286Z,18.83
2018-12-17T10:22:44.460Z,14.17
2018-12-17T10:25:14.224Z,11.63
2018-12-17T10:27:43.716Z,11.67
2018-12-17T10:30:12.881Z,14.97
2018-12-17T10:32:42.131Z,10.53
2018-12-17T10:35:11.336Z,9.67
2018-12-17T10:37:41.197Z,13.50
2018-12-17T10:40:10.660Z,13.40
2018-12-17T10:42:39.828Z,7.43
2018-12-17T10:45:10.451Z,15.00
2018-12-17T10:47:39.822Z,10.70
2018-12-17T10:50:56.263Z,7.57
2018-12-17T10:53:33.936Z,8.00
2018-12-17T10:56:03.121Z,10.43
2018-12-17T10:58:33.378Z,9.07
2018-12-17T11:02:05.452Z,9.40
2018-12-17T11:04:38.678Z,10.70
2018-12-17T11:07:09.262Z,12.27
2018-12-17T11:09:41.680Z,12.90
2018-12-17T11:16:38.022Z,9.70
2018-12-17T11:19:10.198Z,9.40
2018-12-17T11:21:39.763Z,11.43
2018-12-17T11:24:10.158Z,9.33
2018-12-17T11:26:39.638Z,13.37
2018-12-17T11:29:09.047Z,16.57
2018-12-17T11:31:42.671Z,9.23
2018-12-17T11:37:29.990Z,11.60
2018-12-17T11:39:59.485Z,9.13
2018-12-17T11:42:28.771Z,18.60
2018-12-17T11:44:59.002Z,9.37
2018-12-17T11:47:28.277Z,8.37
2018-12-17T11:49:58.583Z,8.60
2018-12-17T11:52:32.127Z,13.77
2018-12-17T11:55:03.842Z,16.60
2018-12-17T11:58:00.179Z,18.70
2018-12-17T12:00:30.511Z,7.33
2018-12-17T12:02:59.815Z,6.67
2018-12-17T12:05:30.127Z,15.73
2018-12-17T12:08:00.172Z,10.77
2018-12-17T12:10:29.697Z,16.57
2018-12-17T12:13:00.290Z,17.00
2018-12-17T12:15:29.528Z,12.93
2018-12-17T12:17:58.779Z,13.40
2018-12-17T12:20:29.886Z,16.67
2018-12-17T12:22:59.562Z,13.53
2018-12-17T12:25:29.048Z,10.20
2018-12-17T12:27:59.100Z,12.63
2018-12-17T12:30:43.311Z,10.33
2018-12-17T12:33:12.897Z,11.30
2018-12-17T12:35:47.520Z,10.73
2018-12-17T12:38:16.960Z,12.77
2018-12-17T12:40:48.058Z,12.50
2018-12-17T12:43:17.309Z,10.80
2018-12-17T12:45:47.191Z,10.07
2018-12-17T12:48:16.329Z,12.43
2018-12-17T12:50:46.067Z,19.10
2018-12-17T12:53:15.929Z,17.50
2018-12-17T12:55:45.267Z,12.10
2018-12-17T12:58:15.801Z,14.17
2018-12-17T13:00:45.139Z,12.77
2018-12-17T13:03:14.816Z,15.57
2018-12-17T13:05:44.044Z,14.20
2018-12-17T13:08:14.680Z,11.47
2018-12-17T13:10:43.976Z,21.67
2018-12-17T13:13:13.157Z,11.23
2018-12-17T13:15:42.434Z,14.10
2018-12-17T13:18:11.719Z,15.43
2018-12-17T13:20:40.925Z,32.20
2018-12-17T13:23:10.037Z,13.30
2018-12-17T13:25:40.896Z,14.27
2018-12-17T13:28:10.100Z,9.63
2018-12-17T13:30:39.258Z,15.63
2018-12-17T13:33:08.463Z,14.27
2018-12-17T13:35:37.674Z,13.93
2018-12-17T13:38:07.060Z,8.17
2018-12-17T13:44:09.057Z,16.60
2018-12-17T13:46:38.757Z,11.07
2018-12-17T13:49:08.366Z,12.43
2018-12-17T13:51:42.517Z,6.73
2018-12-17T13:54:13.320Z,14.73
2018-12-17T13:56:43.063Z,10.90
2018-12-17T13:59:13.151Z,17.27
2018-12-17T14:01:51.344Z,13.37
2018-12-17T14:04:16.716Z,11.03
2018-12-17T14:06:46.008Z,10.87
2018-12-17T14:09:15.617Z,11.60
2018-12-17T14:11:46.100Z,12.80
2018-12-17T14:14:16.779Z,11.97
2018-12-17T14:16:52.096Z,15.47
2018-12-17T14:19:27.670Z,11.20
2018-12-17T14:22:00.314Z,14.80
2018-12-17T14:24:30.945Z,10.47
2018-12-17T14:27:02.010Z,12.70
2018-12-17T14:29:30.300Z,10.50
2018-12-17T14:32:00.261Z,11.60
2018-12-17T14:34:29.668Z,9.30
2018-12-17T14:37:12.430Z,9.70
2018-12-17T14:39:41.887Z,19.63
2018-12-17T14:42:11.655Z,11.27
2018-12-17T14:44:42.083Z,11.43
2018-12-17T14:47:11.775Z,8.80
2018-12-17T14:49:40.932Z,19.27
2018-12-17T14:52:10.534Z,11.37
2018-12-17T14:54:39.748Z,18.93
2018-12-17T14:57:10.611Z,13.47
2018-12-17T14:59:41.032Z,15.50
2018-12-17T15:02:10.185Z,12.60
2018-12-17T15:04:40.886Z,13.50
2018-12-17T15:07:10.994Z,17.47
2018-12-17T15:09:41.779Z,15.60
2018-12-17T15:12:11.136Z,15.53
2018-12-17T15:14:40.553Z,18.63
2018-12-17T15:17:10.703Z,26.77
2018-12-17T15:19:40.191Z,26.70
2018-12-17T15:22:09.947Z,18.33
2018-12-17T15:24:41.642Z,15.20
2018-12-17T15:27:11.271Z,17.00
2018-12-17T15:29:40.387Z,20.00
2018-12-17T15:32:10.595Z,19.80
2018-12-17T15:34:40.983Z,16.90
2018-12-17T15:37:10.510Z,15.37
2018-12-17T15:39:58.699Z,15.03
2018-12-17T15:42:28.147Z,17.57
2018-12-17T15:44:58.057Z,13.90
2018-12-17T15:47:28.453Z,13.57
2018-12-17T15:49:57.988Z,11.43
2018-12-17T15:52:28.314Z,17.10
2018-12-17T15:54:58.200Z,17.33
2018-12-17T15:57:28.407Z,18.73
2018-12-17T15:59:58.998Z,20.03
2018-12-17T16:02:28.290Z,15.90
2018-12-17T16:04:57.399Z,24.60
2018-12-17T16:07:27.179Z,23.60
2018-12-17T16:09:56.890Z,15.50
2018-12-17T16:12:26.292Z,15.37
2018-12-17T16:14:55.676Z,24.20
2018-12-17T16:17:26.181Z,23.23
2018-12-17T16:19:55.315Z,22.07
2018-12-17T16:22:24.560Z,24.87
2018-12-17T16:24:53.923Z,17.93
2018-12-17T16:27:23.110Z,17.93
2018-12-17T16:29:52.931Z,20.43
2018-12-17T16:32:23.618Z,16.83
2018-12-17T16:34:53.244Z,11.77
2018-12-17T16:37:22.644Z,16.33
2018-12-17T16:39:52.130Z,21.50
2018-12-17T16:42:21.431Z,12.93
2018-12-17T16:44:51.340Z,17.43
2018-12-17T16:47:21.204Z,20.83
2018-12-17T16:49:50.405Z,17.83
2018-12-17T16:52:19.665Z,17.97
2018-12-17T16:54:49.658Z,18.83
2018-12-17T16:57:18.862Z,22.77
2018-12-17T16:59:48.008Z,20.50
2018-12-17T17:02:17.303Z,16.57
2018-12-17T17:04:46.540Z,13.23
2018-12-17T17:07:15.619Z,17.63
2018-12-17T17:09:44.751Z,22.10
2018-12-17T17:12:13.837Z,15.37
2018-12-17T17:14:43.351Z,18.57
2018-12-17T17:17:12.500Z,19.33
2018-12-17T17:19:41.530Z,14.83
2018-12-17T17:22:11.102Z,19.27
2018-12-17T17:24:40.271Z,19.80
2018-12-17T17:27:09.412Z,21.73
2018-12-17T17:29:45.155Z,13.27
2018-12-17T17:32:14.295Z,20.80
2018-12-17T17:34:44.090Z,17.70
2018-12-17T17:37:14.100Z,21.80
2018-12-17T17:39:43.357Z,15.77
2018-12-17T17:42:13.038Z,14.47
2018-12-17T17:44:42.263Z,26.47
2018-12-17T17:47:11.435Z,16.67
2018-12-17T17:49:40.534Z,17.57
2018-12-17T17:52:10.687Z,14.17
2018-12-17T17:54:39.835Z,19.60
2018-12-17T17:57:08.949Z,13.07
2018-12-17T17:59:38.666Z,16.30
2018-12-17T18:02:07.914Z,14.00
2018-12-17T18:04:38.088Z,16.63
2018-12-17T18:07:07.397Z,21.33
2018-12-17T18:09:36.518Z,22.93
2018-12-17T18:12:05.563Z,17.07
2018-12-17T18:14:34.661Z,22.67
2018-12-17T18:17:05.164Z,16.83
2018-12-17T18:19:34.375Z,19.93
2018-12-17T18:22:03.714Z,20.00
2018-12-17T18:24:32.819Z,14.27
2018-12-17T18:27:01.916Z,17.53
2018-12-17T18:29:31.071Z,12.17
2018-12-17T18:32:00.184Z,19.90
2018-12-17T18:34:29.254Z,20.93
2018-12-17T18:36:59.006Z,23.33
2018-12-17T18:39:29.416Z,19.73
2018-12-17T18:41:59.103Z,16.30
2018-12-17T18:44:28.410Z,19.43
2018-12-17T18:46:57.671Z,27.00
2018-12-17T18:49:26.824Z,16.57
2018-12-17T18:51:55.961Z,25.20
2018-12-17T18:54:25.074Z,20.73
2018-12-17T18:56:54.908Z,18.43
2018-12-17T18:59:25.512Z,20.93
2018-12-17T19:01:54.566Z,23.77
2018-12-17T19:04:23.725Z,22.97
2018-12-17T19:06:53.339Z,16.23
2018-12-17T19:09:24.052Z,16.40
2018-12-17T19:11:55.683Z,18.90
2018-12-17T19:14:24.902Z,13.77
2018-12-17T19:16:54.017Z,21.97
2018-12-17T19:19:23.511Z,18.33
2018-12-17T19:21:52.639Z,20.13
2018-12-17T19:24:22.099Z,21.87
2018-12-17T19:26:51.291Z,19.87
2018-12-17T19:29:21.140Z,17.47
2018-12-17T19:31:56.810Z,16.73
2018-12-17T19:34:26.015Z,14.27
2018-12-17T19:36:55.163Z,20.80
2018-12-17T19:39:24.431Z,27.80
2018-12-17T19:41:53.542Z,22.67
2018-12-17T19:44:22.801Z,18.90
2018-12-17T19:46:52.014Z,19.43
2018-12-17T19:49:21.156Z,15.07
2018-12-17T19:51:50.353Z,21.63
2018-12-17T19:54:19.499Z,26.50
2018-12-17T19:56:49.561Z,18.23
2018-12-17T19:59:18.649Z,20.17
2018-12-17T20:01:47.959Z,17.13
2018-12-17T20:04:17.177Z,14.40
2018-12-17T20:06:46.460Z,20.13
2018-12-17T20:09:19.144Z,17.10
2018-12-17T20:11:48.642Z,22.93
2018-12-17T20:14:18.766Z,19.50
2018-12-17T20:16:56.854Z,19.10
2018-12-17T20:19:26.159Z,19.70
2018-12-17T20:21:55.201Z,16.77
2018-12-17T20:24:24.347Z,21.87
2018-12-17T20:26:55.150Z,15.13
2018-12-17T20:29:27.152Z,24.70
2018-12-17T20:31:56.568Z,21.50
2018-12-17T20:34:31.400Z,24.57
2018-12-17T20:37:04.806Z,23.93
2018-12-17T20:39:36.260Z,17.67
2018-12-17T20:42:11.181Z,17.93
2018-12-17T20:44:41.074Z,16.83
2018-12-17T20:47:11.136Z,14.80
2018-12-17T20:49:40.997Z,19.30
2018-12-17T20:52:10.558Z,22.00
2018-12-17T20:54:42.645Z,13.23
2018-12-17T20:57:11.934Z,18.33
2018-12-17T20:59:42.620Z,17.17
2018-12-17T21:02:15.720Z,18.33
2018-12-17T21:04:48.754Z,18.67
2018-12-17T21:07:17.861Z,13.93
2018-12-17T21:09:47.134Z,12.37
2018-12-17T21:12:16.531Z,31.30
2018-12-17T21:14:45.772Z,25.90
2018-12-17T21:17:15.546Z,22.03
2018-12-17T21:19:44.662Z,16.50
2018-12-17T21:22:13.835Z,16.37
2018-12-17T21:24:42.934Z,19.03
2018-12-17T21:27:12.069Z,19.77
2018-12-17T21:29:41.882Z,20.60
2018-12-17T21:32:10.989Z,14.27
2018-12-17T21:34:40.131Z,15.83
2018-12-17T21:37:10.200Z,22.47
2018-12-17T21:39:39.354Z,19.30
2018-12-17T21:42:08.583Z,17.77
2018-12-17T21:44:37.896Z,15.83
2018-12-17T21:47:07.089Z,15.57
2018-12-17T21:49:36.466Z,21.30
2018-12-17T21:52:05.674Z,21.30
2018-12-17T21:54:35.185Z,17.43
2018-12-17T21:57:04.365Z,15.63
2018-12-17T21:59:33.616Z,16.80
2018-12-17T22:02:02.729Z,22.33
2018-12-17T22:04:31.854Z,21.17
2018-12-17T22:07:00.960Z,17.97
2018-12-17T22:09:30.123Z,14.70
2018-12-17T22:11:59.199Z,22.23
2018-12-17T22:14:28.294Z,22.33
2018-12-17T22:16:57.677Z,16.77
2018-12-17T22:19:27.611Z,18.40
2018-12-17T22:21:56.724Z,16.77
2018-12-17T22:24:25.866Z,14.53
2018-12-17T22:26:55.061Z,18.90
2018-12-17T22:29:24.279Z,14.67
2018-12-17T22:31:53.394Z,15.00
2018-12-17T22:34:22.868Z,19.43
2018-12-17T22:36:52.055Z,23.87
2018-12-17T22:39:21.359Z,16.33
2018-12-17T22:41:50.472Z,25.30
2018-12-17T22:44:19.708Z,24.20
2018-12-17T22:46:49.108Z,18.00
2018-12-17T22:49:18.295Z,13.30
2018-12-17T22:51:51.385Z,19.40
2018-12-17T22:54:20.616Z,20.80
2018-12-17T22:56:49.996Z,14.73
2018-12-17T22:59:19.159Z,20.07
2018-12-17T23:01:48.303Z,11.53
2018-12-17T23:04:17.394Z,17.10
2018-12-17T23:06:46.752Z,16.50
2018-12-17T23:09:14.311Z,23.80
2018-12-17T23:11:59.484Z,18.90
2018-12-17T23:14:39.791Z,17.80
2018-12-17T23:17:20.749Z,18.17
2018-12-17T23:19:50.300Z,21.43
2018-12-17T23:22:19.640Z,14.53
2018-12-17T23:24:49.269Z,21.33
2018-12-17T23:27:18.479Z,21.27
2018-12-17T23:29:47.651Z,16.90
2018-12-17T23:32:16.963Z,21.47
2018-12-17T23:34:46.747Z,16.63
2018-12-17T23:37:15.855Z,27.10
2018-12-17T23:39:45.175Z,20.93
2018-12-17T23:42:14.280Z,16.67
2018-12-17T23:44:43.468Z,20.30
2018-12-17T23:47:12.565Z,23.63
2018-12-17T23:49:41.779Z,12.93
2018-12-17T23:52:10.897Z,22.67
2018-12-17T23:54:40.102Z,19.77
2018-12-17T23:57:10.424Z,22.40
2018-12-17T23:59:39.597Z,17.57
