createdAt,value
2019-03-08T00:01:20.103Z,96.00
2019-03-08T00:03:49.710Z,96.00
2019-03-08T00:06:19.486Z,96.00
2019-03-08T00:08:49.494Z,96.20
2019-03-08T00:11:19.256Z,96.30
2019-03-08T00:13:48.890Z,96.10
2019-03-08T00:16:18.674Z,96.10
2019-03-08T00:18:48.766Z,96.10
2019-03-08T00:21:18.569Z,96.60
2019-03-08T00:23:48.214Z,96.20
2019-03-08T00:26:17.916Z,96.30
2019-03-08T00:28:47.588Z,96.30
2019-03-08T00:31:19.798Z,96.50
2019-03-08T00:33:49.546Z,96.70
2019-03-08T00:36:20.127Z,96.50
2019-03-08T00:38:49.826Z,96.50
2019-03-08T00:41:19.791Z,96.50
2019-03-08T00:43:49.430Z,96.60
2019-03-08T00:46:19.171Z,96.60
2019-03-08T00:48:48.895Z,96.50
2019-03-08T00:51:18.534Z,96.50
2019-03-08T00:53:48.342Z,96.40
2019-03-08T00:56:19.738Z,96.40
2019-03-08T00:58:51.826Z,96.40
2019-03-08T01:01:23.981Z,96.40
2019-03-08T01:03:57.359Z,96.40
2019-03-08T01:06:27.028Z,96.50
2019-03-08T01:08:56.787Z,96.60
2019-03-08T01:11:26.507Z,96.70
2019-03-08T01:13:56.760Z,97.10
2019-03-08T01:16:26.436Z,97.00
2019-03-08T01:18:56.102Z,97.00
2019-03-08T01:21:25.894Z,97.20
2019-03-08T01:23:55.496Z,97.30
2019-03-08T01:26:25.206Z,97.30
2019-03-08T01:28:54.885Z,97.30
2019-03-08T01:31:26.814Z,97.40
2019-03-08T01:33:56.672Z,97.40
2019-03-08T01:36:26.511Z,97.40
2019-03-08T01:38:56.164Z,97.30
2019-03-08T01:41:25.827Z,97.30
2019-03-08T01:43:55.480Z,97.50
2019-03-08T01:46:25.214Z,97.50
2019-03-08T01:48:57.682Z,97.50
2019-03-08T01:51:29.966Z,97.60
2019-03-08T01:53:59.678Z,97.60
2019-03-08T01:56:31.670Z,97.60
2019-03-08T01:59:01.421Z,97.80
2019-03-08T02:01:31.181Z,97.70
2019-03-08T02:04:00.930Z,97.60
2019-03-08T02:06:30.610Z,97.50
2019-03-08T02:09:00.358Z,97.30
2019-03-08T02:11:30.041Z,97.10
2019-03-08T02:13:59.768Z,96.90
2019-03-08T02:16:30.909Z,96.70
2019-03-08T02:19:00.885Z,96.40
2019-03-08T02:21:30.637Z,96.40
2019-03-08T02:24:00.365Z,96.30
2019-03-08T02:26:30.063Z,96.30
2019-03-08T02:29:00.008Z,96.40
2019-03-08T02:31:29.716Z,96.40
2019-03-08T02:33:59.505Z,96.40
2019-03-08T02:36:29.241Z,96.50
2019-03-08T02:38:58.906Z,96.60
2019-03-08T02:41:28.689Z,96.80
2019-03-08T02:44:00.620Z,96.90
2019-03-08T02:46:30.327Z,97.00
2019-03-08T02:49:00.111Z,96.90
2019-03-08T02:51:29.730Z,97.00
2019-03-08T02:53:59.322Z,97.00
2019-03-08T02:56:29.061Z,97.00
2019-03-08T02:58:59.057Z,97.00
2019-03-08T03:01:31.764Z,96.90
2019-03-08T03:04:01.549Z,97.00
2019-03-08T03:06:31.210Z,96.90
2019-03-08T03:09:00.842Z,97.00
2019-03-08T03:11:30.961Z,97.00
2019-03-08T03:14:00.572Z,97.00
2019-03-08T03:16:33.706Z,97.10
2019-03-08T03:19:03.422Z,97.00
2019-03-08T03:21:33.095Z,97.10
2019-03-08T03:24:03.035Z,97.00
2019-03-08T03:26:32.750Z,96.90
2019-03-08T03:29:02.381Z,96.80
2019-03-08T03:31:32.089Z,96.70
2019-03-08T03:34:02.105Z,96.90
2019-03-08T03:36:31.815Z,96.80
2019-03-08T03:39:01.496Z,96.80
2019-03-08T03:41:31.571Z,96.70
2019-03-08T03:44:04.299Z,96.60
2019-03-08T03:46:33.923Z,96.50
2019-03-08T03:49:04.646Z,96.40
2019-03-08T03:51:34.360Z,96.50
2019-03-08T03:54:04.371Z,96.50
2019-03-08T03:56:34.146Z,96.40
2019-03-08T03:59:04.909Z,96.40
2019-03-08T04:01:44.389Z,96.50
2019-03-08T04:04:17.645Z,96.30
2019-03-08T04:06:47.376Z,96.30
2019-03-08T04:09:17.055Z,96.10
2019-03-08T04:11:46.683Z,95.80
2019-03-08T04:14:16.418Z,95.80
2019-03-08T04:16:46.060Z,95.50
2019-03-08T04:19:15.717Z,95.40
2019-03-08T04:21:45.410Z,95.30
2019-03-08T04:24:16.403Z,95.30
2019-03-08T04:26:46.068Z,95.30
2019-03-08T04:29:15.936Z,95.20
2019-03-08T04:31:45.638Z,95.20
2019-03-08T04:34:15.333Z,95.20
2019-03-08T04:36:45.468Z,95.20
2019-03-08T04:39:15.243Z,95.20
2019-03-08T04:41:44.982Z,95.10
2019-03-08T04:44:14.737Z,95.20
2019-03-08T04:46:44.471Z,95.20
2019-03-08T04:49:19.298Z,95.20
2019-03-08T04:51:49.011Z,95.10
2019-03-08T04:54:18.742Z,95.10
2019-03-08T04:56:48.422Z,95.10
2019-03-08T04:59:18.137Z,95.10
2019-03-08T05:01:47.899Z,95.10
2019-03-08T05:04:17.538Z,95.00
2019-03-08T05:06:47.178Z,95.00
2019-03-08T05:09:17.320Z,95.10
2019-03-08T05:11:47.033Z,95.00
2019-03-08T05:14:16.733Z,94.90
2019-03-08T05:16:57.422Z,94.90
2019-03-08T05:19:27.777Z,94.90
2019-03-08T05:21:57.429Z,94.80
2019-03-08T05:24:27.190Z,94.70
2019-03-08T05:26:56.939Z,94.50
2019-03-08T05:29:26.616Z,94.40
2019-03-08T05:31:59.361Z,94.30
2019-03-08T05:34:31.615Z,94.20
2019-03-08T05:37:01.237Z,94.10
2019-03-08T05:39:36.242Z,94.00
2019-03-08T05:42:05.979Z,94.00
2019-03-08T05:44:42.338Z,94.00
2019-03-08T05:47:12.684Z,93.90
2019-03-08T05:49:49.749Z,93.80
2019-03-08T05:52:19.352Z,93.80
2019-03-08T05:54:49.150Z,93.70
2019-03-08T05:57:19.131Z,93.70
2019-03-08T05:59:50.482Z,93.80
2019-03-08T06:02:27.593Z,93.80
2019-03-08T06:05:25.424Z,93.70
2019-03-08T06:07:57.655Z,93.60
2019-03-08T06:10:34.451Z,93.60
2019-03-08T06:13:07.279Z,93.50
2019-03-08T06:15:36.958Z,93.40
2019-03-08T06:18:06.639Z,93.20
2019-03-08T06:20:36.407Z,93.40
2019-03-08T06:23:06.062Z,93.40
2019-03-08T06:25:35.769Z,93.30
2019-03-08T06:28:05.647Z,93.20
2019-03-08T06:30:35.669Z,93.10
2019-03-08T06:33:05.313Z,93.20
2019-03-08T06:35:41.269Z,92.80
2019-03-08T06:38:10.789Z,92.60
2019-03-08T06:40:40.372Z,92.60
2019-03-08T06:43:10.472Z,92.20
2019-03-08T06:45:40.154Z,91.90
2019-03-08T06:48:12.648Z,91.70
2019-03-08T06:50:42.384Z,91.50
2019-03-08T06:53:11.978Z,91.30
2019-03-08T06:55:41.713Z,91.50
2019-03-08T06:58:32.795Z,90.90
2019-03-08T07:01:10.342Z,90.60
2019-03-08T07:03:42.766Z,90.80
2019-03-08T07:06:12.469Z,90.90
2019-03-08T07:08:45.132Z,90.90
2019-03-08T07:11:15.630Z,91.00
2019-03-08T07:13:45.442Z,91.20
2019-03-08T07:16:15.267Z,90.90
2019-03-08T07:18:45.356Z,90.80
2019-03-08T07:21:28.578Z,91.00
2019-03-08T07:24:20.338Z,90.70
2019-03-08T07:27:08.871Z,90.50
2019-03-08T07:29:55.963Z,90.50
2019-03-08T07:32:44.730Z,90.40
2019-03-08T07:35:26.312Z,90.10
2019-03-08T07:38:21.376Z,90.20
2019-03-08T07:40:57.955Z,90.00
2019-03-08T07:43:46.530Z,90.30
2019-03-08T07:46:23.453Z,90.20
2019-03-08T07:49:23.918Z,90.10
2019-03-08T07:52:00.467Z,89.20
2019-03-08T07:54:53.360Z,88.80
2019-03-08T07:57:29.796Z,89.90
2019-03-08T08:00:15.198Z,89.70
2019-03-08T08:03:03.579Z,88.70
2019-03-08T08:06:07.206Z,88.40
2019-03-08T08:08:51.399Z,87.50
2019-03-08T08:11:45.840Z,88.40
2019-03-08T08:14:40.391Z,88.00
2019-03-08T08:17:35.016Z,87.40
2019-03-08T08:21:01.257Z,86.30
2019-03-08T08:23:38.040Z,87.00
2019-03-08T08:26:24.551Z,86.00
2019-03-08T08:29:04.733Z,85.10
2019-03-08T08:31:43.295Z,85.10
2019-03-08T08:34:42.177Z,84.10
2019-03-08T08:37:31.226Z,84.40
2019-03-08T08:40:29.337Z,84.30
2019-03-08T08:43:20.056Z,84.10
2019-03-08T08:46:14.809Z,84.50
2019-03-08T08:49:09.458Z,83.80
2019-03-08T08:51:58.329Z,83.80
2019-03-08T08:54:43.804Z,83.10
2019-03-08T08:57:31.093Z,81.10
2019-03-08T09:00:18.190Z,79.30
2019-03-08T09:03:09.904Z,80.20
2019-03-08T09:05:54.074Z,79.40
2019-03-08T09:08:42.603Z,78.80
2019-03-08T09:11:48.502Z,77.40
2019-03-08T09:14:42.590Z,77.70
2019-03-08T09:17:23.447Z,77.70
2019-03-08T09:20:11.012Z,75.70
2019-03-08T09:23:05.690Z,75.50
2019-03-08T09:25:41.882Z,75.20
2019-03-08T09:28:18.036Z,75.70
2019-03-08T09:31:16.530Z,75.70
2019-03-08T09:33:58.442Z,76.10
2019-03-08T09:36:45.477Z,76.20
2019-03-08T09:39:47.068Z,75.40
2019-03-08T09:42:40.769Z,76.30
2019-03-08T09:45:47.167Z,76.10
2019-03-08T09:48:48.676Z,76.20
2019-03-08T09:51:40.323Z,77.00
2019-03-08T09:54:18.330Z,77.70
2019-03-08T09:57:26.181Z,78.60
2019-03-08T10:00:13.361Z,76.20
2019-03-08T10:03:19.934Z,76.20
2019-03-08T10:06:08.567Z,76.60
2019-03-08T10:08:50.001Z,78.30
2019-03-08T10:11:27.437Z,78.40
2019-03-08T10:14:16.129Z,77.80
2019-03-08T10:17:04.749Z,77.60
2019-03-08T10:19:52.295Z,77.90
2019-03-08T10:22:30.900Z,77.80
2019-03-08T10:25:22.621Z,78.00
2019-03-08T10:28:00.211Z,77.30
2019-03-08T10:30:56.836Z,77.90
2019-03-08T10:33:46.390Z,77.60
2019-03-08T10:36:24.768Z,77.40
2019-03-08T10:39:03.856Z,77.40
2019-03-08T10:41:58.749Z,76.20
2019-03-08T10:44:50.984Z,76.60
2019-03-08T10:47:55.861Z,75.10
2019-03-08T10:50:41.935Z,75.30
2019-03-08T10:53:23.612Z,75.80
2019-03-08T10:56:01.269Z,74.90
2019-03-08T10:58:55.165Z,75.70
2019-03-08T11:01:46.953Z,75.50
2019-03-08T11:04:30.517Z,74.10
2019-03-08T11:07:13.613Z,74.20
2019-03-08T11:09:53.340Z,73.50
2019-03-08T11:12:51.221Z,73.70
2019-03-08T11:15:38.717Z,74.10
2019-03-08T11:18:17.687Z,73.10
2019-03-08T11:21:18.436Z,72.30
2019-03-08T11:24:01.098Z,72.10
2019-03-08T11:26:47.900Z,70.60
2019-03-08T11:29:31.361Z,69.10
2019-03-08T11:32:24.585Z,70.50
2019-03-08T11:35:12.121Z,71.00
2019-03-08T11:37:59.447Z,71.20
2019-03-08T11:40:49.591Z,71.00
2019-03-08T11:43:24.233Z,72.50
2019-03-08T11:46:09.432Z,73.80
2019-03-08T11:49:06.925Z,74.10
2019-03-08T11:51:47.920Z,73.80
2019-03-08T11:54:40.840Z,73.10
2019-03-08T11:57:29.041Z,73.10
2019-03-08T12:00:10.286Z,72.10
2019-03-08T12:03:21.784Z,72.70
2019-03-08T12:06:16.288Z,73.10
2019-03-08T12:08:53.089Z,73.80
2019-03-08T12:11:53.712Z,73.50
2019-03-08T12:14:48.373Z,75.20
2019-03-08T12:17:42.796Z,75.70
2019-03-08T12:20:40.652Z,76.20
2019-03-08T12:23:44.409Z,76.90
2019-03-08T12:26:22.591Z,77.90
2019-03-08T12:29:23.238Z,78.10
2019-03-08T12:32:10.647Z,76.80
2019-03-08T12:34:58.072Z,76.80
2019-03-08T12:37:49.463Z,76.10
2019-03-08T12:40:38.188Z,76.50
2019-03-08T12:43:32.882Z,77.10
2019-03-08T12:46:27.568Z,76.30
2019-03-08T12:49:22.240Z,75.90
2019-03-08T12:52:08.670Z,76.80
2019-03-08T12:54:57.190Z,76.50
2019-03-08T12:57:46.678Z,76.60
2019-03-08T13:00:50.857Z,75.70
2019-03-08T13:03:41.176Z,76.10
2019-03-08T13:06:21.974Z,77.60
2019-03-08T13:09:16.605Z,76.90
2019-03-08T13:11:46.385Z,77.40
2019-03-08T13:14:16.105Z,77.00
2019-03-08T13:16:45.870Z,76.60
2019-03-08T13:19:16.132Z,76.80
2019-03-08T13:21:45.826Z,76.10
2019-03-08T13:24:15.694Z,77.00
2019-03-08T13:26:45.458Z,76.40
2019-03-08T13:29:15.280Z,77.10
2019-03-08T13:31:45.051Z,77.90
2019-03-08T13:34:14.843Z,78.50
2019-03-08T13:36:44.921Z,78.30
2019-03-08T13:39:14.788Z,76.80
2019-03-08T13:41:44.496Z,77.10
2019-03-08T13:44:14.263Z,76.90
2019-03-08T13:46:44.117Z,77.00
2019-03-08T13:49:13.889Z,77.20
2019-03-08T13:51:43.693Z,77.40
2019-03-08T13:54:13.452Z,78.40
2019-03-08T13:56:43.150Z,78.60
2019-03-08T13:59:13.024Z,78.60
2019-03-08T14:01:42.782Z,78.10
2019-03-08T14:04:12.834Z,78.50
2019-03-08T14:06:42.604Z,78.20
2019-03-08T14:09:12.319Z,78.40
2019-03-08T14:11:41.990Z,77.60
2019-03-08T14:14:11.614Z,77.90
2019-03-08T14:16:41.413Z,78.50
2019-03-08T14:19:11.257Z,78.10
2019-03-08T14:21:40.975Z,78.00
2019-03-08T14:24:12.301Z,78.40
2019-03-08T14:26:41.968Z,76.90
2019-03-08T14:29:11.627Z,77.30
2019-03-08T14:31:54.762Z,77.20
2019-03-08T14:34:24.484Z,77.20
2019-03-08T14:36:54.269Z,77.80
2019-03-08T14:39:24.064Z,78.10
2019-03-08T14:42:03.843Z,78.00
2019-03-08T14:45:07.280Z,78.30
2019-03-08T14:47:37.599Z,78.50
2019-03-08T14:50:09.106Z,78.40
2019-03-08T14:52:38.990Z,79.00
2019-03-08T14:55:11.313Z,79.00
2019-03-08T14:57:40.998Z,76.70
2019-03-08T15:00:25.405Z,76.50
2019-03-08T15:02:54.152Z,77.60
2019-03-08T15:05:23.920Z,77.80
2019-03-08T15:07:53.546Z,77.10
2019-03-08T15:10:23.362Z,76.90
2019-03-08T15:12:53.285Z,77.20
2019-03-08T15:15:22.931Z,77.40
2019-03-08T15:17:53.987Z,77.90
2019-03-08T15:20:24.569Z,79.00
2019-03-08T15:22:54.204Z,79.10
2019-03-08T15:25:24.027Z,79.20
2019-03-08T15:27:55.691Z,79.90
2019-03-08T15:30:25.081Z,80.30
2019-03-08T15:32:54.882Z,81.10
2019-03-08T15:35:25.069Z,81.40
2019-03-08T15:37:54.877Z,81.10
2019-03-08T15:40:24.499Z,81.40
2019-03-08T15:42:54.214Z,81.80
2019-03-08T15:45:24.149Z,82.00
2019-03-08T15:47:56.138Z,82.60
2019-03-08T15:50:25.677Z,83.70
2019-03-08T15:52:55.381Z,84.90
2019-03-08T15:55:28.535Z,89.20
2019-03-08T15:57:58.390Z,92.00
2019-03-08T16:00:27.924Z,91.80
2019-03-08T16:02:59.648Z,91.90
2019-03-08T16:05:30.057Z,92.40
2019-03-08T16:08:01.967Z,92.80
2019-03-08T16:10:32.077Z,92.70
2019-03-08T16:13:02.770Z,93.60
2019-03-08T16:15:32.470Z,93.30
2019-03-08T16:18:02.138Z,94.20
2019-03-08T16:20:31.896Z,94.60
2019-03-08T16:23:02.650Z,95.70
2019-03-08T16:25:33.181Z,96.60
2019-03-08T16:28:03.070Z,97.30
2019-03-08T16:30:37.340Z,97.80
2019-03-08T16:33:21.148Z,97.80
2019-03-08T16:36:08.657Z,96.10
2019-03-08T16:38:56.927Z,95.50
2019-03-08T16:41:48.165Z,96.10
2019-03-08T16:44:35.332Z,97.30
2019-03-08T16:47:22.104Z,98.30
2019-03-08T16:50:25.936Z,98.20
2019-03-08T16:53:07.209Z,98.40
2019-03-08T16:56:00.048Z,99.50
2019-03-08T16:58:54.637Z,99.30
2019-03-08T17:01:38.957Z,99.10
2019-03-08T17:04:27.420Z,99.50
2019-03-08T17:07:25.079Z,99.90
2019-03-08T17:10:25.805Z,99.90
2019-03-08T17:13:12.629Z,99.90
2019-03-08T17:16:01.184Z,99.90
2019-03-08T17:18:55.335Z,99.90
2019-03-08T17:21:52.961Z,99.90
2019-03-08T17:24:33.011Z,99.90
2019-03-08T17:27:23.090Z,99.90
2019-03-08T17:30:23.720Z,99.90
2019-03-08T17:33:11.185Z,99.90
2019-03-08T17:35:58.747Z,99.90
2019-03-08T17:38:59.217Z,99.90
2019-03-08T17:41:47.681Z,99.90
2019-03-08T17:44:39.034Z,99.90
2019-03-08T17:47:22.450Z,99.90
2019-03-08T17:50:26.485Z,99.90
2019-03-08T17:53:14.955Z,99.90
2019-03-08T17:56:09.695Z,99.80
2019-03-08T17:59:04.114Z,99.90
2019-03-08T18:01:46.408Z,99.90
2019-03-08T18:04:34.842Z,99.90
2019-03-08T18:07:18.131Z,99.90
2019-03-08T18:10:05.491Z,99.90
2019-03-08T18:12:56.532Z,99.90
2019-03-08T18:15:31.846Z,99.90
2019-03-08T18:18:28.192Z,99.90
2019-03-08T18:21:09.644Z,99.80
2019-03-08T18:23:59.390Z,99.50
2019-03-08T18:26:46.938Z,99.80
2019-03-08T18:29:34.573Z,99.90
2019-03-08T18:32:20.449Z,99.50
2019-03-08T18:35:17.966Z,99.50
2019-03-08T18:38:06.897Z,98.90
2019-03-08T18:40:50.681Z,99.10
2019-03-08T18:43:38.413Z,99.20
2019-03-08T18:46:41.992Z,99.30
2019-03-08T18:49:33.439Z,99.00
2019-03-08T18:52:57.681Z,99.20
2019-03-08T18:55:48.878Z,99.60
2019-03-08T18:58:43.589Z,99.90
2019-03-08T19:01:32.512Z,99.80
2019-03-08T19:07:58.443Z,99.60
2019-03-08T19:10:39.476Z,99.90
2019-03-08T19:13:26.535Z,99.90
2019-03-08T19:16:11.438Z,99.90
2019-03-08T19:19:01.422Z,99.90
2019-03-08T19:21:56.030Z,99.90
2019-03-08T19:24:51.043Z,99.90
2019-03-08T19:27:38.358Z,99.90
2019-03-08T19:30:28.740Z,99.90
2019-03-08T19:33:09.637Z,99.90
2019-03-08T19:35:51.870Z,99.90
2019-03-08T19:38:28.640Z,99.90
2019-03-08T19:41:23.705Z,99.90
2019-03-08T19:44:04.740Z,99.90
2019-03-08T19:46:49.553Z,99.50
2019-03-08T19:49:40.955Z,99.50
2019-03-08T19:52:32.646Z,99.40
2019-03-08T19:55:26.868Z,99.50
2019-03-08T19:58:15.483Z,99.30
2019-03-08T20:01:00.351Z,99.20
2019-03-08T20:03:35.819Z,99.10
2019-03-08T20:06:32.270Z,99.10
2019-03-08T20:09:20.836Z,99.20
2019-03-08T20:12:12.093Z,99.10
2019-03-08T20:14:59.131Z,99.20
2019-03-08T20:17:47.647Z,99.30
2019-03-08T20:20:42.236Z,99.40
2019-03-08T20:23:42.975Z,99.70
2019-03-08T20:26:40.424Z,99.90
2019-03-08T20:29:28.878Z,99.70
2019-03-08T20:32:15.376Z,99.90
2019-03-08T20:35:06.686Z,99.90
2019-03-08T20:37:50.281Z,99.90
2019-03-08T20:40:27.224Z,99.90
2019-03-08T20:43:04.019Z,99.90
2019-03-08T20:45:50.191Z,99.90
2019-03-08T20:48:19.816Z,99.90
2019-03-08T20:50:50.080Z,99.90
2019-03-08T20:53:19.759Z,99.90
2019-03-08T20:55:49.419Z,99.90
2019-03-08T20:58:21.939Z,99.90
2019-03-08T21:00:51.321Z,99.90
2019-03-08T21:03:21.104Z,99.90
2019-03-08T21:05:51.065Z,99.90
2019-03-08T21:08:20.748Z,99.90
2019-03-08T21:10:50.529Z,99.90
2019-03-08T21:13:20.147Z,99.90
2019-03-08T21:15:49.734Z,99.90
2019-03-08T21:18:19.405Z,99.70
2019-03-08T21:20:48.998Z,99.60
2019-03-08T21:23:18.595Z,99.70
2019-03-08T21:25:48.244Z,99.50
2019-03-08T21:28:17.887Z,99.60
2019-03-08T21:30:47.519Z,99.80
2019-03-08T21:33:17.312Z,99.70
2019-03-08T21:35:47.110Z,99.80
2019-03-08T21:38:16.701Z,99.80
2019-03-08T21:40:46.711Z,99.90
2019-03-08T21:43:16.421Z,99.90
2019-03-08T21:45:45.981Z,99.90
2019-03-08T21:48:15.630Z,99.90
2019-03-08T21:50:45.253Z,99.90
2019-03-08T21:53:15.465Z,99.90
2019-03-08T21:55:45.075Z,99.90
2019-03-08T21:58:14.669Z,99.90
2019-03-08T22:00:44.666Z,99.90
2019-03-08T22:03:14.318Z,99.90
2019-03-08T22:05:44.939Z,99.90
2019-03-08T22:08:17.740Z,99.90
2019-03-08T22:10:48.557Z,99.90
2019-03-08T22:13:18.213Z,99.90
2019-03-08T22:15:51.460Z,99.90
2019-03-08T22:18:21.198Z,99.90
2019-03-08T22:20:51.335Z,99.90
2019-03-08T22:23:21.300Z,99.90
2019-03-08T22:25:50.864Z,99.90
2019-03-08T22:28:20.493Z,99.90
2019-03-08T22:30:51.254Z,99.90
2019-03-08T22:33:21.157Z,99.90
2019-03-08T22:35:50.779Z,99.90
2019-03-08T22:38:20.430Z,99.90
2019-03-08T22:40:50.038Z,99.90
2019-03-08T22:43:19.604Z,99.90
2019-03-08T22:45:49.684Z,99.90
2019-03-08T22:48:20.162Z,99.90
2019-03-08T22:50:49.830Z,99.90
2019-03-08T22:53:19.476Z,99.90
2019-03-08T22:55:49.015Z,99.90
2019-03-08T22:58:18.744Z,99.50
2019-03-08T23:01:01.030Z,99.50
2019-03-08T23:03:31.333Z,99.60
2019-03-08T23:06:00.969Z,99.60
2019-03-08T23:08:30.966Z,99.50
2019-03-08T23:11:00.559Z,99.60
2019-03-08T23:13:30.132Z,99.40
2019-03-08T23:15:59.741Z,99.50
2019-03-08T23:18:29.687Z,99.20
2019-03-08T23:20:59.623Z,98.90
2019-03-08T23:23:29.253Z,98.80
2019-03-08T23:25:59.114Z,98.80
2019-03-08T23:28:47.587Z,98.70
2019-03-08T23:31:30.436Z,98.70
2019-03-08T23:34:00.008Z,98.70
2019-03-08T23:36:29.661Z,98.80
2019-03-08T23:38:59.273Z,98.80
2019-03-08T23:41:28.958Z,98.70
2019-03-08T23:43:58.571Z,98.60
2019-03-08T23:46:28.195Z,98.40
2019-03-08T23:48:58.100Z,98.40
2019-03-08T23:51:27.745Z,98.50
2019-03-08T23:53:57.431Z,98.50
2019-03-08T23:56:27.081Z,98.60
2019-03-08T23:58:56.714Z,98.90
