createdAt,value
2023-01-02T00:01:58.108Z,10.60
2023-01-02T00:05:00.465Z,10.85
2023-01-02T00:08:02.854Z,12.25
2023-01-02T00:11:05.321Z,11.30
2023-01-02T00:14:07.767Z,10.88
2023-01-02T00:17:10.081Z,8.88
2023-01-02T00:20:12.473Z,9.13
2023-01-02T00:23:14.855Z,9.25
2023-01-02T00:26:17.239Z,8.95
2023-01-02T00:29:19.538Z,8.55
2023-01-02T00:32:21.903Z,9.10
2023-01-02T00:35:24.390Z,8.40
2023-01-02T00:38:26.798Z,7.72
2023-01-02T00:41:29.152Z,9.32
2023-01-02T00:44:31.574Z,9.98
2023-01-02T00:47:33.947Z,9.77
2023-01-02T00:50:36.284Z,11.13
2023-01-02T00:53:38.640Z,10.10
2023-01-02T00:56:40.986Z,10.40
2023-01-02T00:59:43.379Z,10.43
2023-01-02T01:02:45.793Z,12.30
2023-01-02T01:05:48.363Z,10.20
2023-01-02T01:08:50.752Z,9.65
2023-01-02T01:11:53.225Z,9.75
2023-01-02T01:14:55.523Z,9.07
2023-01-02T01:17:57.781Z,8.57
2023-01-02T01:21:00.108Z,8.55
2023-01-02T01:24:02.436Z,8.98
2023-01-02T01:27:04.959Z,8.15
2023-01-02T01:30:07.980Z,8.63
2023-01-02T01:33:10.311Z,8.20
2023-01-02T01:36:17.905Z,9.90
2023-01-02T01:39:20.321Z,8.80
2023-01-02T01:42:22.825Z,9.60
2023-01-02T01:45:25.247Z,8.65
2023-01-02T01:48:27.720Z,7.55
2023-01-02T01:51:31.975Z,9.13
2023-01-02T01:54:40.921Z,10.02
2023-01-02T01:57:54.100Z,10.00
2023-01-02T02:00:57.166Z,9.40
2023-01-02T02:03:59.660Z,10.02
2023-01-02T02:07:01.949Z,11.15
2023-01-02T02:10:08.776Z,11.07
2023-01-02T02:13:11.053Z,10.55
2023-01-02T02:16:23.283Z,9.63
2023-01-02T02:19:40.746Z,11.07
2023-01-02T02:23:20.435Z,11.15
2023-01-02T02:26:47.564Z,10.77
2023-01-02T02:30:11.610Z,11.88
2023-01-02T02:33:18.313Z,11.43
2023-01-02T02:36:34.596Z,11.30
2023-01-02T02:39:42.699Z,11.70
2023-01-02T02:43:20.127Z,11.93
2023-01-02T02:47:07.704Z,12.60
2023-01-02T02:50:18.043Z,12.52
2023-01-02T02:53:28.742Z,13.70
2023-01-02T02:56:32.074Z,13.60
2023-01-02T02:59:35.584Z,9.93
2023-01-02T03:02:38.160Z,15.83
2023-01-02T03:05:41.517Z,15.20
2023-01-02T03:09:21.235Z,16.02
2023-01-02T03:12:52.844Z,14.43
2023-01-02T03:16:10.265Z,15.55
2023-01-02T03:19:15.676Z,16.15
2023-01-02T03:22:20.826Z,17.92
2023-01-02T03:25:23.643Z,18.17
2023-01-02T03:28:26.775Z,17.50
2023-01-02T03:31:33.011Z,19.08
2023-01-02T03:34:37.865Z,20.02
2023-01-02T03:37:43.408Z,17.38
2023-01-02T03:40:49.832Z,20.25
2023-01-02T03:43:56.967Z,19.08
2023-01-02T03:47:38.221Z,20.98
2023-01-02T03:50:50.586Z,21.38
2023-01-02T03:53:53.183Z,17.80
2023-01-02T03:57:13.936Z,18.15
2023-01-02T04:00:21.336Z,19.27
2023-01-02T04:03:32.076Z,21.25
2023-01-02T04:06:40.831Z,20.58
2023-01-02T04:09:44.581Z,21.55
2023-01-02T04:12:49.665Z,20.40
2023-01-02T04:15:53.154Z,21.92
2023-01-02T04:19:04.492Z,20.77
2023-01-02T04:22:10.686Z,19.85
2023-01-02T04:25:15.547Z,19.73
2023-01-02T04:28:25.592Z,18.60
2023-01-02T04:31:30.638Z,18.33
2023-01-02T04:34:35.353Z,18.77
2023-01-02T04:37:40.462Z,61.08
2023-01-02T04:40:42.883Z,24.13
2023-01-02T04:43:45.263Z,21.58
2023-01-02T04:46:47.686Z,20.20
2023-01-02T04:49:50.064Z,20.60
2023-01-02T04:52:52.432Z,20.60
2023-01-02T04:55:58.168Z,20.38
2023-01-02T04:59:00.911Z,26.52
2023-01-02T05:02:03.392Z,25.23
2023-01-02T05:05:06.753Z,23.98
2023-01-02T05:08:13.984Z,22.87
2023-01-02T05:11:20.393Z,25.40
2023-01-02T05:14:22.773Z,24.45
2023-01-02T05:17:25.179Z,26.55
2023-01-02T05:20:27.470Z,31.23
2023-01-02T05:23:48.492Z,30.35
2023-01-02T05:26:50.897Z,30.35
2023-01-02T05:29:53.119Z,41.83
2023-01-02T05:32:55.462Z,61.15
2023-01-02T05:35:57.803Z,25.02
2023-01-02T05:39:01.196Z,20.75
2023-01-02T05:42:03.589Z,22.63
2023-01-02T05:45:06.546Z,18.92
2023-01-02T05:48:09.094Z,22.42
2023-01-02T05:51:14.570Z,33.95
2023-01-02T05:54:16.982Z,21.35
2023-01-02T05:57:19.390Z,24.30
2023-01-02T06:00:21.658Z,24.92
2023-01-02T06:03:24.137Z,24.33
2023-01-02T06:06:31.802Z,142.95
2023-01-02T06:09:34.099Z,194.23
2023-01-02T06:12:36.426Z,268.42
2023-01-02T06:15:38.855Z,155.88
2023-01-02T06:18:41.539Z,28.35
2023-01-02T06:21:43.886Z,102.95
2023-01-02T06:24:46.292Z,22.52
2023-01-02T06:27:48.671Z,26.33
2023-01-02T06:30:50.959Z,24.60
2023-01-02T06:33:57.303Z,22.58
2023-01-02T06:37:06.082Z,25.52
2023-01-02T06:40:12.534Z,34.17
2023-01-02T06:43:15.012Z,17.47
2023-01-02T06:46:19.828Z,78.30
2023-01-02T06:49:22.234Z,176.55
2023-01-02T06:52:24.644Z,39.10
2023-01-02T06:55:26.926Z,55.47
2023-01-02T06:58:31.877Z,21.48
2023-01-02T07:01:34.340Z,25.42
2023-01-02T07:04:36.727Z,23.60
2023-01-02T07:07:39.123Z,19.55
2023-01-02T07:10:41.540Z,18.23
2023-01-02T07:13:44.497Z,19.10
2023-01-02T07:16:46.981Z,18.15
2023-01-02T07:19:53.496Z,18.60
2023-01-02T07:22:57.617Z,19.63
2023-01-02T07:26:01.171Z,19.67
2023-01-02T07:29:03.612Z,19.98
2023-01-02T07:32:06.043Z,18.80
2023-01-02T07:35:08.917Z,17.90
2023-01-02T07:38:11.499Z,21.00
2023-01-02T07:41:18.571Z,19.65
2023-01-02T07:44:21.017Z,18.67
2023-01-02T07:47:23.783Z,18.65
2023-01-02T07:50:26.130Z,23.80
2023-01-02T07:53:28.858Z,22.95
2023-01-02T07:56:31.161Z,26.90
2023-01-02T07:59:33.479Z,30.00
2023-01-02T08:02:35.837Z,22.60
2023-01-02T08:05:38.364Z,21.05
2023-01-02T08:08:41.762Z,29.15
2023-01-02T08:11:44.135Z,19.30
2023-01-02T08:14:46.528Z,19.38
2023-01-02T08:17:48.963Z,20.45
2023-01-02T08:20:51.348Z,18.38
2023-01-02T08:23:53.981Z,19.40
2023-01-02T08:26:56.414Z,19.95
2023-01-02T08:29:58.865Z,17.58
2023-01-02T08:33:01.389Z,19.95
2023-01-02T08:36:03.758Z,18.58
2023-01-02T08:39:06.093Z,17.48
2023-01-02T08:42:09.709Z,18.75
2023-01-02T08:48:19.911Z,23.02
2023-01-02T08:51:23.867Z,20.15
2023-01-02T08:54:26.357Z,16.45
2023-01-02T08:57:28.643Z,18.17
2023-01-02T09:00:31.019Z,20.55
2023-01-02T09:03:33.529Z,14.35
2023-01-02T09:06:37.439Z,18.73
2023-01-02T09:09:39.800Z,13.85
2023-01-02T09:12:42.194Z,14.57
2023-01-02T09:15:47.376Z,13.07
2023-01-02T09:18:50.361Z,17.58
2023-01-02T09:21:52.775Z,13.52
2023-01-02T09:24:55.805Z,13.10
2023-01-02T09:27:58.187Z,13.70
2023-01-02T09:31:00.634Z,12.57
2023-01-02T09:34:04.619Z,14.95
2023-01-02T09:37:07.046Z,12.50
2023-01-02T09:40:10.133Z,15.32
2023-01-02T09:43:13.594Z,13.93
2023-01-02T09:46:27.817Z,16.73
2023-01-02T09:49:42.895Z,14.50
2023-01-02T09:52:50.808Z,15.55
2023-01-02T09:56:02.624Z,13.63
2023-01-02T09:59:15.541Z,16.38
2023-01-02T10:02:37.233Z,13.38
2023-01-02T10:06:12.611Z,13.07
2023-01-02T10:09:31.046Z,13.50
2023-01-02T10:12:53.296Z,14.90
2023-01-02T10:15:56.514Z,13.98
2023-01-02T10:19:01.445Z,16.02
2023-01-02T10:22:04.022Z,12.50
2023-01-02T10:25:16.060Z,15.65
2023-01-02T10:28:57.715Z,11.18
2023-01-02T10:32:02.246Z,10.93
2023-01-02T10:35:07.332Z,10.65
2023-01-02T10:38:12.866Z,11.02
2023-01-02T10:41:15.165Z,12.52
2023-01-02T10:44:26.888Z,13.13
2023-01-02T10:47:37.592Z,11.68
2023-01-02T10:50:47.212Z,11.32
2023-01-02T10:54:07.587Z,14.40
2023-01-02T10:57:14.181Z,11.05
2023-01-02T11:00:27.205Z,11.75
2023-01-02T11:03:30.568Z,30.55
2023-01-02T11:06:39.282Z,16.38
2023-01-02T11:09:55.255Z,11.32
2023-01-02T11:13:03.366Z,11.23
2023-01-02T11:16:07.506Z,11.50
2023-01-02T11:19:20.417Z,14.23
2023-01-02T11:22:33.852Z,19.92
2023-01-02T11:25:42.841Z,12.05
2023-01-02T11:28:45.167Z,17.90
2023-01-02T11:31:57.282Z,12.63
2023-01-02T11:35:02.469Z,11.35
2023-01-02T11:38:04.959Z,13.98
2023-01-02T11:41:23.643Z,12.52
2023-01-02T11:44:38.990Z,9.38
2023-01-02T11:48:14.775Z,12.00
2023-01-02T11:51:18.996Z,10.63
2023-01-02T11:57:51.211Z,14.45
2023-01-02T12:00:56.412Z,12.82
2023-01-02T12:04:00.044Z,9.98
2023-01-02T12:07:14.710Z,10.82
2023-01-02T12:13:22.210Z,9.30
2023-01-02T12:16:37.881Z,15.43
2023-01-02T12:20:05.214Z,11.93
2023-01-02T12:23:38.745Z,9.00
2023-01-02T12:26:47.041Z,12.95
2023-01-02T12:30:20.713Z,11.75
2023-01-02T12:33:44.653Z,10.40
2023-01-02T12:37:04.047Z,8.35
2023-01-02T12:40:06.556Z,9.93
2023-01-02T12:43:42.618Z,10.45
2023-01-02T12:46:54.255Z,10.45
2023-01-02T12:50:26.370Z,31.00
2023-01-02T12:53:28.602Z,11.55
2023-01-02T12:56:45.726Z,13.90
2023-01-02T13:00:28.530Z,9.48
2023-01-02T13:03:48.379Z,9.00
2023-01-02T13:06:52.567Z,8.32
2023-01-02T13:09:57.118Z,10.30
2023-01-02T13:12:59.855Z,19.00
2023-01-02T13:16:20.697Z,30.70
2023-01-02T13:23:16.768Z,12.13
2023-01-02T13:26:23.246Z,19.60
2023-01-02T13:29:30.724Z,13.15
2023-01-02T13:32:33.111Z,9.32
2023-01-02T13:35:37.858Z,8.75
2023-01-02T13:38:40.508Z,11.73
2023-01-02T13:42:29.908Z,10.82
2023-01-02T13:45:50.653Z,12.45
2023-01-02T13:48:57.102Z,9.77
2023-01-02T13:52:02.388Z,11.77
2023-01-02T13:55:28.708Z,14.05
2023-01-02T13:59:01.628Z,12.55
2023-01-02T14:02:16.490Z,8.57
2023-01-02T14:05:56.228Z,8.38
2023-01-02T14:09:26.730Z,8.80
2023-01-02T14:12:29.465Z,9.57
2023-01-02T14:15:33.493Z,8.65
2023-01-02T14:18:38.524Z,8.48
2023-01-02T14:21:51.645Z,11.82
2023-01-02T14:24:54.339Z,10.20
2023-01-02T14:27:59.326Z,9.57
2023-01-02T14:31:04.715Z,10.13
2023-01-02T14:34:07.158Z,8.23
2023-01-02T14:37:10.254Z,7.13
2023-01-02T14:40:21.651Z,8.20
2023-01-02T14:43:31.550Z,11.88
2023-01-02T14:46:33.869Z,13.85
2023-01-02T14:49:36.302Z,29.90
2023-01-02T14:52:41.340Z,27.77
2023-01-02T14:55:44.037Z,15.63
2023-01-02T14:58:48.440Z,10.05
2023-01-02T15:04:58.058Z,9.68
2023-01-02T15:08:01.425Z,10.82
2023-01-02T15:11:24.450Z,11.57
2023-01-02T15:14:26.817Z,12.60
2023-01-02T15:17:29.115Z,12.88
2023-01-02T15:20:34.428Z,13.45
2023-01-02T15:23:37.652Z,12.18
2023-01-02T15:26:40.342Z,12.20
2023-01-02T15:29:47.919Z,12.55
2023-01-02T15:32:50.658Z,10.90
2023-01-02T15:35:58.393Z,10.32
2023-01-02T15:39:16.902Z,10.82
2023-01-02T15:42:46.048Z,14.15
2023-01-02T15:45:51.779Z,12.25
2023-01-02T15:48:54.323Z,10.88
2023-01-02T15:51:57.680Z,12.40
2023-01-02T15:55:00.562Z,19.27
2023-01-02T15:58:20.600Z,11.95
2023-01-02T16:01:24.044Z,10.27
2023-01-02T16:04:30.633Z,10.83
2023-01-02T16:07:36.861Z,11.75
2023-01-02T16:10:39.144Z,15.35
2023-01-02T16:14:07.591Z,12.00
2023-01-02T16:17:23.719Z,11.05
2023-01-02T16:20:27.751Z,10.68
2023-01-02T16:23:30.134Z,11.45
2023-01-02T16:26:33.697Z,11.60
2023-01-02T16:29:42.420Z,9.40
2023-01-02T16:32:49.021Z,10.70
2023-01-02T16:36:00.364Z,12.20
2023-01-02T16:39:03.437Z,13.07
2023-01-02T16:42:24.322Z,11.30
2023-01-02T16:45:26.829Z,15.63
2023-01-02T16:48:30.191Z,12.77
2023-01-02T16:51:32.721Z,11.73
2023-01-02T16:54:35.045Z,11.63
2023-01-02T16:57:37.318Z,11.32
2023-01-02T17:00:43.344Z,10.07
2023-01-02T17:03:46.278Z,10.40
2023-01-02T17:06:48.703Z,12.40
2023-01-02T17:09:51.193Z,15.93
2023-01-02T17:12:53.652Z,12.27
2023-01-02T17:15:56.581Z,12.52
2023-01-02T17:18:59.299Z,11.98
2023-01-02T17:22:01.774Z,13.23
2023-01-02T17:25:05.949Z,11.18
2023-01-02T17:28:08.296Z,10.82
2023-01-02T17:31:15.394Z,12.40
2023-01-02T17:34:17.771Z,12.45
2023-01-02T17:37:22.015Z,13.00
2023-01-02T17:43:27.009Z,10.05
2023-01-02T17:47:04.550Z,11.27
2023-01-02T17:49:52.599Z,11.57
2023-01-02T17:52:55.041Z,11.18
2023-01-02T17:56:20.987Z,12.27
2023-01-02T17:59:24.148Z,17.77
2023-01-02T18:02:26.730Z,15.77
2023-01-02T18:05:29.179Z,14.60
2023-01-02T18:08:31.577Z,15.27
2023-01-02T18:11:35.442Z,10.45
2023-01-02T18:14:39.304Z,12.93
2023-01-02T18:17:42.225Z,15.75
2023-01-02T18:20:46.100Z,11.10
2023-01-02T18:23:50.627Z,11.75
2023-01-02T18:27:07.849Z,10.18
2023-01-02T18:30:18.514Z,11.93
2023-01-02T18:33:21.464Z,9.35
2023-01-02T18:36:25.155Z,9.02
2023-01-02T18:39:34.529Z,6.47
2023-01-02T18:42:37.088Z,9.40
2023-01-02T18:45:39.674Z,9.43
2023-01-02T18:48:42.604Z,8.15
2023-01-02T18:51:46.084Z,8.02
2023-01-02T18:54:55.777Z,7.88
2023-01-02T18:58:04.120Z,7.70
2023-01-02T19:01:36.569Z,8.90
2023-01-02T19:04:40.196Z,8.00
2023-01-02T19:07:43.117Z,7.22
2023-01-02T19:10:53.331Z,7.88
2023-01-02T19:13:58.865Z,8.05
2023-01-02T19:17:10.097Z,8.48
2023-01-02T19:20:12.719Z,7.70
2023-01-02T19:23:30.840Z,8.32
2023-01-02T19:26:38.337Z,8.43
2023-01-02T19:29:44.036Z,8.38
2023-01-02T19:32:46.381Z,8.07
2023-01-02T19:35:56.866Z,7.53
2023-01-02T19:38:59.447Z,7.22
2023-01-02T19:42:20.695Z,8.45
2023-01-02T19:45:25.497Z,7.97
2023-01-02T19:48:27.816Z,11.30
2023-01-02T19:51:32.276Z,9.48
2023-01-02T19:54:34.942Z,8.15
2023-01-02T19:57:37.618Z,8.50
2023-01-02T20:00:40.252Z,8.30
2023-01-02T20:03:42.675Z,7.93
2023-01-02T20:06:45.104Z,8.65
2023-01-02T20:09:47.703Z,9.23
2023-01-02T20:12:50.304Z,8.10
2023-01-02T20:15:52.648Z,7.38
2023-01-02T20:18:55.073Z,8.43
2023-01-02T20:21:57.459Z,7.82
2023-01-02T20:25:00.010Z,8.05
2023-01-02T20:28:04.249Z,8.13
2023-01-02T20:31:06.697Z,7.95
2023-01-02T20:34:08.989Z,8.27
2023-01-02T20:37:11.341Z,7.55
2023-01-02T20:40:13.697Z,8.00
2023-01-02T20:43:16.127Z,7.47
2023-01-02T20:46:18.500Z,7.72
2023-01-02T20:49:20.937Z,8.10
2023-01-02T20:52:23.302Z,8.52
2023-01-02T20:55:25.954Z,7.53
2023-01-02T20:58:28.382Z,8.15
2023-01-02T21:01:30.833Z,7.25
2023-01-02T21:04:36.734Z,8.00
2023-01-02T21:07:39.648Z,8.30
2023-01-02T21:10:43.840Z,7.18
2023-01-02T21:13:46.286Z,7.80
2023-01-02T21:16:48.831Z,7.63
2023-01-02T21:19:51.195Z,7.88
2023-01-02T21:22:53.571Z,7.55
2023-01-02T21:25:56.758Z,7.40
2023-01-02T21:28:59.279Z,7.75
2023-01-02T21:32:01.687Z,8.32
2023-01-02T21:35:04.208Z,7.03
2023-01-02T21:38:06.531Z,6.93
2023-01-02T21:41:27.452Z,6.55
2023-01-02T21:44:29.777Z,7.10
2023-01-02T21:47:32.088Z,5.55
2023-01-02T21:50:34.582Z,5.22
2023-01-02T21:53:36.967Z,5.88
2023-01-02T21:56:39.430Z,5.22
2023-01-02T21:59:41.862Z,5.03
2023-01-02T22:02:44.677Z,3.83
2023-01-02T22:05:47.102Z,4.20
2023-01-02T22:08:49.553Z,5.18
2023-01-02T22:11:55.687Z,4.28
2023-01-02T22:14:58.259Z,3.72
2023-01-02T22:18:00.571Z,3.20
2023-01-02T22:21:03.168Z,2.97
2023-01-02T22:24:05.996Z,2.83
2023-01-02T22:27:13.002Z,2.92
2023-01-02T22:30:22.146Z,2.80
2023-01-02T22:33:27.008Z,2.03
2023-01-02T22:36:31.586Z,2.20
2023-01-02T22:39:34.001Z,2.30
2023-01-02T22:43:04.286Z,1.80
2023-01-02T22:46:12.113Z,1.90
2023-01-02T22:49:16.841Z,1.90
2023-01-02T22:52:19.185Z,1.92
2023-01-02T22:55:23.686Z,2.00
2023-01-02T22:58:26.386Z,1.65
2023-01-02T23:01:32.551Z,1.48
2023-01-02T23:04:35.012Z,1.17
2023-01-02T23:07:37.368Z,1.83
2023-01-02T23:10:39.893Z,1.40
2023-01-02T23:13:43.195Z,0.93
2023-01-02T23:17:04.219Z,0.80
2023-01-02T23:20:07.261Z,0.70
2023-01-02T23:23:11.782Z,0.85
2023-01-02T23:26:15.561Z,0.98
2023-01-02T23:29:18.945Z,0.70
2023-01-02T23:32:21.280Z,0.75
2023-01-02T23:35:23.564Z,1.05
2023-01-02T23:38:25.843Z,0.70
2023-01-02T23:41:28.196Z,0.70
2023-01-02T23:44:30.552Z,0.77
2023-01-02T23:47:32.839Z,0.63
2023-01-02T23:50:35.187Z,0.63
2023-01-02T23:53:37.487Z,0.88
2023-01-02T23:56:42.712Z,0.80
