createdAt,value
2022-09-07T00:01:21.594Z,99.90
2022-09-07T00:03:50.136Z,99.90
2022-09-07T00:06:19.632Z,99.90
2022-09-07T00:08:49.404Z,99.90
2022-09-07T00:11:20.763Z,99.90
2022-09-07T00:13:50.474Z,99.90
2022-09-07T00:16:21.601Z,99.90
2022-09-07T00:18:50.336Z,99.90
2022-09-07T00:21:19.887Z,99.90
2022-09-07T00:23:50.953Z,99.90
2022-09-07T00:26:22.432Z,99.90
2022-09-07T00:28:51.305Z,99.90
2022-09-07T00:31:21.513Z,99.90
2022-09-07T00:33:52.783Z,99.90
2022-09-07T00:36:22.912Z,99.90
2022-09-07T00:38:53.854Z,99.90
2022-09-07T00:41:23.473Z,99.90
2022-09-07T00:43:54.248Z,99.90
2022-09-07T00:46:25.078Z,99.90
2022-09-07T00:49:00.489Z,99.90
2022-09-07T00:51:33.451Z,99.90
2022-09-07T00:54:10.616Z,99.90
2022-09-07T00:56:44.552Z,99.90
2022-09-07T00:59:16.550Z,99.90
2022-09-07T01:01:46.208Z,99.90
2022-09-07T01:04:16.698Z,99.90
2022-09-07T01:06:45.648Z,99.90
2022-09-07T01:09:19.233Z,99.90
2022-09-07T01:11:51.006Z,99.90
2022-09-07T01:14:24.017Z,99.90
2022-09-07T01:17:00.848Z,99.90
2022-09-07T01:19:57.324Z,99.90
2022-09-07T01:23:01.473Z,99.90
2022-09-07T01:25:43.866Z,99.90
2022-09-07T01:28:18.974Z,99.90
2022-09-07T01:30:56.747Z,99.90
2022-09-07T01:33:49.871Z,99.90
2022-09-07T01:36:29.441Z,99.90
2022-09-07T01:39:02.952Z,99.90
2022-09-07T01:41:40.124Z,99.90
2022-09-07T01:44:13.925Z,99.90
2022-09-07T01:46:48.283Z,99.90
2022-09-07T01:49:21.970Z,99.90
2022-09-07T01:51:56.667Z,99.90
2022-09-07T01:54:30.717Z,99.90
2022-09-07T01:57:04.821Z,99.90
2022-09-07T01:59:39.018Z,99.90
2022-09-07T02:02:10.533Z,99.90
2022-09-07T02:04:42.912Z,99.90
2022-09-07T02:07:16.814Z,99.90
2022-09-07T02:09:51.871Z,99.90
2022-09-07T02:12:25.788Z,99.90
2022-09-07T02:15:01.402Z,99.90
2022-09-07T02:17:34.890Z,99.90
2022-09-07T02:20:09.885Z,99.90
2022-09-07T02:22:42.613Z,99.90
2022-09-07T02:25:14.482Z,99.90
2022-09-07T02:27:46.721Z,99.90
2022-09-07T02:30:17.947Z,99.90
2022-09-07T02:32:46.486Z,99.90
2022-09-07T02:35:16.009Z,99.90
2022-09-07T02:37:46.726Z,99.90
2022-09-07T02:40:16.269Z,99.90
2022-09-07T02:42:51.026Z,99.90
2022-09-07T02:45:22.467Z,99.90
2022-09-07T02:48:06.203Z,99.90
2022-09-07T02:50:46.423Z,99.90
2022-09-07T02:53:34.545Z,99.90
2022-09-07T02:56:12.350Z,99.90
2022-09-07T02:58:50.596Z,99.90
2022-09-07T03:01:33.137Z,99.90
2022-09-07T03:04:11.316Z,99.90
2022-09-07T03:06:42.637Z,99.90
2022-09-07T03:09:14.922Z,99.90
2022-09-07T03:11:43.588Z,99.90
2022-09-07T03:14:17.160Z,99.90
2022-09-07T03:16:47.765Z,99.90
2022-09-07T03:19:17.055Z,99.90
2022-09-07T03:21:45.843Z,99.90
2022-09-07T03:24:14.544Z,99.90
2022-09-07T03:26:46.409Z,99.90
2022-09-07T03:29:15.853Z,99.90
2022-09-07T03:31:44.630Z,99.90
2022-09-07T03:34:14.951Z,99.90
2022-09-07T03:36:44.172Z,99.90
2022-09-07T03:39:14.339Z,99.90
2022-09-07T03:41:42.781Z,99.90
2022-09-07T03:44:12.018Z,99.90
2022-09-07T03:46:41.021Z,99.90
2022-09-07T03:49:09.453Z,99.90
2022-09-07T03:51:39.313Z,99.90
2022-09-07T03:54:08.397Z,99.90
2022-09-07T03:56:37.073Z,99.90
2022-09-07T03:59:05.513Z,99.90
2022-09-07T04:01:34.281Z,99.90
2022-09-07T04:04:03.502Z,99.90
2022-09-07T04:06:32.539Z,99.90
2022-09-07T04:09:04.812Z,99.90
2022-09-07T04:11:33.522Z,99.90
2022-09-07T04:14:02.200Z,99.90
2022-09-07T04:16:31.082Z,99.90
2022-09-07T04:19:00.161Z,99.90
2022-09-07T04:21:30.178Z,99.90
2022-09-07T04:23:59.293Z,99.90
2022-09-07T04:26:30.820Z,99.90
2022-09-07T04:28:59.899Z,99.90
2022-09-07T04:31:28.631Z,99.90
2022-09-07T04:33:57.677Z,99.90
2022-09-07T04:36:26.517Z,99.90
2022-09-07T04:38:56.541Z,99.90
2022-09-07T04:41:25.674Z,99.90
2022-09-07T04:43:57.331Z,99.90
2022-09-07T04:46:28.467Z,99.90
2022-09-07T04:48:58.685Z,99.90
2022-09-07T04:51:29.377Z,99.90
2022-09-07T04:53:59.500Z,99.90
2022-09-07T04:56:28.886Z,99.90
2022-09-07T04:58:59.523Z,99.90
2022-09-07T05:01:29.033Z,99.90
2022-09-07T05:03:57.675Z,99.90
2022-09-07T05:06:26.573Z,99.90
2022-09-07T05:08:55.859Z,99.90
2022-09-07T05:11:29.084Z,99.90
2022-09-07T05:14:01.297Z,99.90
2022-09-07T05:16:30.773Z,99.90
2022-09-07T05:19:02.593Z,99.90
2022-09-07T05:21:32.862Z,99.90
2022-09-07T05:24:02.654Z,99.90
2022-09-07T05:26:32.803Z,99.90
2022-09-07T05:31:53.174Z,99.90
2022-09-07T05:34:29.441Z,99.90
2022-09-07T05:36:58.608Z,99.90
2022-09-07T05:39:28.904Z,99.90
2022-09-07T05:41:57.422Z,99.90
2022-09-07T05:47:11.364Z,99.90
2022-09-07T05:49:40.097Z,99.90
2022-09-07T05:52:08.542Z,99.90
2022-09-07T05:54:37.585Z,99.90
2022-09-07T05:57:07.064Z,99.90
2022-09-07T05:59:37.651Z,99.90
2022-09-07T06:02:06.314Z,99.90
2022-09-07T06:04:34.834Z,99.90
2022-09-07T06:07:21.217Z,99.90
2022-09-07T06:12:49.178Z,99.90
2022-09-07T06:15:19.626Z,99.90
2022-09-07T06:17:48.255Z,99.90
2022-09-07T06:20:16.943Z,99.90
2022-09-07T06:22:45.386Z,99.90
2022-09-07T06:25:14.106Z,99.90
2022-09-07T06:27:42.692Z,99.90
2022-09-07T06:30:12.571Z,99.90
2022-09-07T06:35:12.239Z,99.90
2022-09-07T06:37:40.902Z,99.90
2022-09-07T06:40:11.319Z,99.90
2022-09-07T06:42:39.910Z,99.90
2022-09-07T06:45:11.759Z,99.90
2022-09-07T06:47:42.625Z,99.90
2022-09-07T06:50:13.310Z,99.90
2022-09-07T06:55:30.663Z,99.90
2022-09-07T06:57:59.149Z,99.90
2022-09-07T07:00:27.625Z,99.90
2022-09-07T07:02:59.168Z,99.90
2022-09-07T07:05:27.512Z,99.90
2022-09-07T07:07:56.545Z,99.90
2022-09-07T07:10:25.406Z,99.90
2022-09-07T07:12:57.820Z,99.90
2022-09-07T07:15:29.117Z,99.90
2022-09-07T07:18:05.487Z,99.90
2022-09-07T07:20:47.665Z,99.90
2022-09-07T07:23:16.415Z,99.90
2022-09-07T07:25:44.747Z,99.90
2022-09-07T07:31:08.957Z,99.90
2022-09-07T07:33:40.853Z,99.90
2022-09-07T07:36:14.308Z,99.90
2022-09-07T07:39:01.941Z,99.90
2022-09-07T07:44:22.053Z,99.90
2022-09-07T07:46:51.442Z,99.90
2022-09-07T07:49:21.310Z,99.90
2022-09-07T07:54:38.646Z,99.90
2022-09-07T07:57:07.701Z,99.90
2022-09-07T07:59:36.931Z,99.90
2022-09-07T08:02:06.351Z,99.90
2022-09-07T08:04:36.848Z,99.90
2022-09-07T08:07:10.176Z,99.90
2022-09-07T08:09:40.952Z,99.90
2022-09-07T08:12:11.264Z,99.90
2022-09-07T08:14:41.703Z,99.90
2022-09-07T08:17:10.518Z,99.90
2022-09-07T08:19:40.615Z,99.90
2022-09-07T08:22:09.598Z,99.90
2022-09-07T08:24:37.958Z,99.90
2022-09-07T08:27:06.564Z,99.90
2022-09-07T08:29:35.643Z,99.90
2022-09-07T08:32:06.457Z,99.90
2022-09-07T08:34:36.917Z,99.90
2022-09-07T08:37:07.258Z,99.90
2022-09-07T08:39:35.931Z,99.90
2022-09-07T08:42:16.798Z,99.90
2022-09-07T08:44:49.889Z,99.90
2022-09-07T08:47:28.759Z,99.90
2022-09-07T08:50:02.761Z,99.90
2022-09-07T08:52:44.480Z,99.90
2022-09-07T08:55:17.490Z,99.90
2022-09-07T08:57:54.178Z,99.90
2022-09-07T09:00:23.085Z,99.90
2022-09-07T09:05:48.719Z,99.90
2022-09-07T09:08:29.173Z,99.90
2022-09-07T09:11:04.171Z,99.90
2022-09-07T09:13:46.417Z,99.90
2022-09-07T09:16:21.694Z,99.90
2022-09-07T09:19:06.619Z,99.90
2022-09-07T09:21:36.098Z,99.90
2022-09-07T09:24:15.609Z,99.90
2022-09-07T09:26:47.299Z,99.90
2022-09-07T09:29:18.442Z,99.90
2022-09-07T09:31:47.226Z,99.90
2022-09-07T09:34:17.722Z,99.50
2022-09-07T09:36:47.242Z,99.90
2022-09-07T09:39:29.931Z,98.60
2022-09-07T09:42:00.848Z,98.40
2022-09-07T09:44:34.390Z,97.90
2022-09-07T09:49:53.652Z,97.30
2022-09-07T09:52:29.957Z,96.20
2022-09-07T09:55:33.818Z,94.90
2022-09-07T10:04:01.520Z,92.70
2022-09-07T10:06:33.574Z,91.90
2022-09-07T10:09:03.389Z,91.30
2022-09-07T10:14:36.356Z,91.40
2022-09-07T10:17:19.759Z,91.00
2022-09-07T10:19:49.548Z,91.80
2022-09-07T10:22:34.193Z,90.00
2022-09-07T10:25:27.528Z,88.90
2022-09-07T10:28:06.208Z,88.20
2022-09-07T10:30:41.503Z,88.20
2022-09-07T10:33:18.494Z,88.30
2022-09-07T10:35:54.704Z,87.40
2022-09-07T10:38:25.027Z,87.50
2022-09-07T10:41:00.969Z,87.40
2022-09-07T10:43:44.556Z,87.50
2022-09-07T10:49:21.963Z,87.60
2022-09-07T10:52:01.498Z,86.60
2022-09-07T10:54:39.374Z,86.00
2022-09-07T10:57:29.334Z,86.40
2022-09-07T11:00:08.265Z,87.70
2022-09-07T11:05:52.857Z,87.70
2022-09-07T11:09:15.005Z,87.40
2022-09-07T11:14:21.710Z,85.10
2022-09-07T11:16:56.602Z,84.70
2022-09-07T11:19:37.885Z,85.10
2022-09-07T11:22:26.641Z,85.90
2022-09-07T11:27:52.230Z,82.40
2022-09-07T11:30:22.822Z,81.60
2022-09-07T11:32:59.137Z,77.80
2022-09-07T11:35:40.721Z,76.60
2022-09-07T11:38:23.889Z,75.10
2022-09-07T11:41:03.650Z,76.00
2022-09-07T11:43:36.352Z,74.90
2022-09-07T11:46:08.697Z,73.20
2022-09-07T11:48:44.715Z,74.00
2022-09-07T11:51:20.704Z,70.10
2022-09-07T11:53:54.251Z,70.20
2022-09-07T11:56:30.006Z,68.40
2022-09-07T11:59:31.580Z,69.00
2022-09-07T12:02:18.736Z,69.10
2022-09-07T12:05:02.007Z,69.70
2022-09-07T12:08:03.082Z,70.40
2022-09-07T12:10:42.855Z,71.10
2022-09-07T12:13:48.321Z,72.00
2022-09-07T12:16:25.043Z,71.70
2022-09-07T12:19:18.862Z,70.20
2022-09-07T12:21:57.753Z,71.40
2022-09-07T12:24:45.998Z,70.50
2022-09-07T12:27:39.598Z,71.10
2022-09-07T12:30:51.874Z,70.30
2022-09-07T12:33:26.965Z,68.00
2022-09-07T12:35:58.786Z,68.70
2022-09-07T12:39:09.733Z,69.60
2022-09-07T12:41:44.764Z,71.20
2022-09-07T12:44:23.984Z,70.70
2022-09-07T12:46:57.421Z,72.70
2022-09-07T12:50:02.377Z,70.70
2022-09-07T12:52:53.018Z,68.70
2022-09-07T12:58:40.952Z,66.50
2022-09-07T13:01:33.697Z,65.40
2022-09-07T13:04:32.749Z,66.40
2022-09-07T13:07:27.162Z,64.90
2022-09-07T13:09:57.580Z,63.00
2022-09-07T13:15:36.963Z,63.90
2022-09-07T13:18:05.729Z,64.20
2022-09-07T13:20:39.261Z,64.90
2022-09-07T13:23:29.834Z,62.70
2022-09-07T13:26:00.484Z,62.50
2022-09-07T13:28:40.796Z,61.50
2022-09-07T13:31:30.320Z,60.40
2022-09-07T13:33:59.007Z,60.30
2022-09-07T13:36:34.669Z,59.40
2022-09-07T13:39:07.262Z,57.40
2022-09-07T13:41:38.384Z,56.50
2022-09-07T13:44:21.309Z,55.20
2022-09-07T13:47:01.118Z,52.80
2022-09-07T13:49:51.335Z,51.70
2022-09-07T13:52:28.707Z,51.10
2022-09-07T13:55:08.255Z,49.50
2022-09-07T13:57:49.972Z,47.70
2022-09-07T14:00:20.800Z,47.70
2022-09-07T14:02:56.585Z,49.00
2022-09-07T14:05:25.851Z,50.20
2022-09-07T14:07:54.528Z,51.40
2022-09-07T14:10:26.002Z,51.50
2022-09-07T14:12:56.107Z,51.70
2022-09-07T14:15:32.622Z,53.20
2022-09-07T14:18:05.877Z,52.50
2022-09-07T14:20:41.274Z,53.50
2022-09-07T14:23:21.132Z,52.40
2022-09-07T14:28:39.752Z,53.30
2022-09-07T14:31:12.781Z,54.30
2022-09-07T14:33:46.811Z,53.70
2022-09-07T14:36:37.331Z,53.30
2022-09-07T14:39:07.322Z,55.60
2022-09-07T14:41:38.597Z,54.90
2022-09-07T14:44:07.454Z,54.90
2022-09-07T14:46:39.533Z,55.10
2022-09-07T14:49:20.837Z,57.70
2022-09-07T14:51:50.758Z,56.40
2022-09-07T14:54:22.277Z,56.70
2022-09-07T14:57:24.321Z,58.90
2022-09-07T14:59:53.687Z,58.20
2022-09-07T15:02:37.007Z,58.20
2022-09-07T15:05:23.628Z,57.10
2022-09-07T15:07:54.485Z,57.90
2022-09-07T15:10:36.899Z,58.30
2022-09-07T15:13:07.497Z,59.50
2022-09-07T15:15:39.494Z,59.40
2022-09-07T15:18:52.622Z,59.70
2022-09-07T15:21:21.681Z,60.00
2022-09-07T15:23:51.339Z,60.30
2022-09-07T15:29:11.196Z,60.70
2022-09-07T15:31:43.350Z,59.90
2022-09-07T15:34:16.340Z,59.50
2022-09-07T15:36:48.786Z,60.40
2022-09-07T15:39:19.140Z,60.60
2022-09-07T15:41:47.983Z,60.30
2022-09-07T15:44:20.400Z,59.10
2022-09-07T15:49:46.009Z,60.90
2022-09-07T15:52:18.136Z,60.60
2022-09-07T15:54:46.688Z,59.40
2022-09-07T16:00:05.484Z,59.60
2022-09-07T16:05:31.546Z,61.40
2022-09-07T16:11:05.774Z,59.30
2022-09-07T16:13:35.575Z,59.40
2022-09-07T16:16:07.073Z,60.90
2022-09-07T16:18:36.225Z,60.00
2022-09-07T16:21:12.383Z,61.70
2022-09-07T16:23:42.968Z,60.00
2022-09-07T16:26:12.739Z,60.10
2022-09-07T16:28:43.022Z,60.30
2022-09-07T16:31:16.304Z,60.30
2022-09-07T16:33:45.245Z,60.50
2022-09-07T16:36:18.193Z,60.40
2022-09-07T16:38:48.584Z,63.70
2022-09-07T16:41:20.480Z,64.00
2022-09-07T16:43:50.190Z,63.50
2022-09-07T16:46:20.533Z,61.40
2022-09-07T16:48:49.911Z,60.90
2022-09-07T16:51:23.279Z,62.90
2022-09-07T16:53:55.482Z,63.80
2022-09-07T16:56:27.060Z,64.70
2022-09-07T16:58:57.848Z,64.30
2022-09-07T17:01:28.672Z,64.10
2022-09-07T17:04:03.552Z,64.50
2022-09-07T17:06:38.633Z,65.50
2022-09-07T17:09:07.643Z,65.80
2022-09-07T17:11:37.382Z,66.60
2022-09-07T17:14:06.849Z,66.70
2022-09-07T17:16:37.640Z,66.60
2022-09-07T17:22:00.715Z,67.80
2022-09-07T17:24:32.284Z,69.30
2022-09-07T17:27:01.439Z,70.20
2022-09-07T17:29:39.069Z,69.80
2022-09-07T17:32:25.498Z,69.80
2022-09-07T17:34:55.775Z,70.20
2022-09-07T17:37:25.809Z,70.10
2022-09-07T17:39:54.750Z,70.00
2022-09-07T17:42:26.196Z,70.50
2022-09-07T17:45:14.093Z,71.10
2022-09-07T17:47:42.543Z,71.90
2022-09-07T17:50:11.736Z,72.60
2022-09-07T17:52:46.052Z,73.50
2022-09-07T17:55:14.969Z,74.30
2022-09-07T17:57:43.238Z,74.80
2022-09-07T18:00:13.379Z,75.20
2022-09-07T18:02:43.395Z,75.90
2022-09-07T18:05:12.134Z,75.80
2022-09-07T18:07:42.227Z,76.30
2022-09-07T18:10:11.091Z,76.80
2022-09-07T18:12:39.993Z,77.00
2022-09-07T18:15:09.543Z,76.50
2022-09-07T18:17:39.643Z,76.50
2022-09-07T18:20:09.534Z,76.50
2022-09-07T18:22:38.352Z,76.40
2022-09-07T18:25:10.326Z,76.90
2022-09-07T18:27:40.452Z,76.80
2022-09-07T18:30:10.724Z,77.20
2022-09-07T18:32:39.114Z,77.70
2022-09-07T18:35:08.990Z,77.90
2022-09-07T18:37:37.485Z,78.00
2022-09-07T18:40:09.079Z,78.00
2022-09-07T18:42:37.412Z,78.20
2022-09-07T18:47:56.328Z,79.30
2022-09-07T18:50:25.238Z,79.80
2022-09-07T18:52:53.830Z,80.10
2022-09-07T18:55:24.790Z,80.60
2022-09-07T18:57:53.059Z,81.00
2022-09-07T19:00:21.779Z,81.00
2022-09-07T19:02:51.341Z,81.00
2022-09-07T19:08:09.352Z,82.40
2022-09-07T19:10:39.301Z,82.30
2022-09-07T19:13:07.757Z,82.60
2022-09-07T19:15:37.621Z,83.30
2022-09-07T19:18:08.062Z,83.80
2022-09-07T19:20:37.097Z,84.00
2022-09-07T19:23:06.284Z,84.50
2022-09-07T19:25:34.915Z,84.90
2022-09-07T19:28:04.948Z,85.20
2022-09-07T19:30:35.530Z,85.40
2022-09-07T19:33:04.681Z,85.60
2022-09-07T19:35:36.631Z,85.80
2022-09-07T19:38:05.881Z,86.00
2022-09-07T19:40:34.290Z,86.10
2022-09-07T19:43:04.475Z,86.90
2022-09-07T19:45:32.775Z,86.30
2022-09-07T19:48:01.323Z,86.70
2022-09-07T19:50:29.645Z,87.00
2022-09-07T19:52:58.378Z,86.80
2022-09-07T19:55:27.401Z,87.20
2022-09-07T19:57:56.012Z,87.90
2022-09-07T20:00:26.067Z,87.90
2022-09-07T20:02:55.155Z,87.60
2022-09-07T20:05:24.174Z,88.00
2022-09-07T20:07:52.880Z,88.30
2022-09-07T20:10:21.255Z,88.80
2022-09-07T20:12:49.844Z,88.90
2022-09-07T20:15:18.317Z,89.30
2022-09-07T20:17:48.280Z,89.30
2022-09-07T20:20:16.921Z,88.80
2022-09-07T20:22:46.224Z,89.00
2022-09-07T20:25:14.876Z,89.30
2022-09-07T20:27:43.957Z,89.50
2022-09-07T20:30:13.372Z,90.00
2022-09-07T20:32:42.069Z,90.30
2022-09-07T20:35:11.868Z,90.50
2022-09-07T20:37:40.416Z,90.50
2022-09-07T20:40:10.769Z,90.50
2022-09-07T20:42:40.615Z,90.50
2022-09-07T20:45:10.182Z,90.80
2022-09-07T20:47:38.676Z,91.00
2022-09-07T20:50:07.943Z,91.20
2022-09-07T20:52:37.641Z,91.30
2022-09-07T20:55:07.356Z,91.30
2022-09-07T20:57:37.834Z,91.30
2022-09-07T21:00:06.836Z,91.30
2022-09-07T21:02:36.056Z,91.20
2022-09-07T21:05:05.093Z,91.20
2022-09-07T21:07:33.402Z,91.20
2022-09-07T21:10:06.810Z,91.30
2022-09-07T21:12:35.391Z,91.40
2022-09-07T21:15:03.940Z,91.40
2022-09-07T21:17:32.579Z,92.20
2022-09-07T21:20:00.926Z,91.80
2022-09-07T21:22:29.235Z,91.70
2022-09-07T21:24:57.549Z,91.90
2022-09-07T21:27:27.287Z,91.80
2022-09-07T21:29:55.595Z,91.80
2022-09-07T21:32:23.993Z,92.10
2022-09-07T21:34:52.245Z,92.20
2022-09-07T21:37:20.553Z,92.10
2022-09-07T21:39:48.888Z,92.00
2022-09-07T21:42:17.420Z,91.90
2022-09-07T21:44:47.106Z,92.00
2022-09-07T21:47:15.844Z,92.10
2022-09-07T21:49:44.456Z,92.30
2022-09-07T21:52:12.891Z,92.30
2022-09-07T21:54:41.339Z,92.20
2022-09-07T21:57:09.753Z,92.50
2022-09-07T21:59:38.749Z,92.50
2022-09-07T22:02:08.641Z,93.00
2022-09-07T22:04:37.238Z,92.90
2022-09-07T22:07:05.657Z,93.10
2022-09-07T22:09:34.171Z,92.90
2022-09-07T22:12:02.416Z,92.90
2022-09-07T22:14:31.375Z,92.90
2022-09-07T22:17:00.137Z,93.10
2022-09-07T22:19:30.124Z,93.40
2022-09-07T22:21:58.507Z,93.30
2022-09-07T22:24:26.861Z,93.50
2022-09-07T22:26:55.465Z,94.70
2022-09-07T22:29:23.832Z,96.40
2022-09-07T22:31:52.498Z,98.00
2022-09-07T22:34:20.798Z,99.10
2022-09-07T22:36:51.041Z,99.90
2022-09-07T22:39:20.516Z,99.90
2022-09-07T22:41:49.380Z,99.90
2022-09-07T22:44:19.029Z,99.90
2022-09-07T22:46:48.941Z,99.90
2022-09-07T22:49:18.298Z,99.90
2022-09-07T22:51:47.328Z,99.90
2022-09-07T22:54:17.159Z,99.90
2022-09-07T22:56:45.486Z,99.90
2022-09-07T22:59:14.672Z,99.90
2022-09-07T23:01:43.532Z,99.90
2022-09-07T23:04:13.641Z,99.90
2022-09-07T23:06:43.442Z,99.90
2022-09-07T23:09:14.203Z,99.90
2022-09-07T23:11:44.246Z,99.90
2022-09-07T23:14:15.359Z,99.90
2022-09-07T23:16:43.973Z,99.90
2022-09-07T23:19:13.981Z,99.90
2022-09-07T23:21:43.195Z,99.90
2022-09-07T23:24:13.752Z,99.90
2022-09-07T23:26:44.884Z,99.90
2022-09-07T23:29:15.077Z,99.90
2022-09-07T23:31:44.228Z,99.90
2022-09-07T23:34:12.584Z,99.90
2022-09-07T23:36:41.049Z,99.90
2022-09-07T23:39:09.517Z,99.90
2022-09-07T23:41:38.039Z,99.90
2022-09-07T23:44:08.676Z,99.90
2022-09-07T23:46:37.162Z,99.90
2022-09-07T23:49:06.297Z,99.90
2022-09-07T23:51:35.064Z,99.90
2022-09-07T23:54:03.775Z,99.90
2022-09-07T23:56:32.669Z,99.90
2022-09-07T23:59:01.272Z,99.90
