createdAt,value
2017-09-27T00:01:27.692Z,81.90
2017-09-27T00:03:55.163Z,81.90
2017-09-27T00:06:22.654Z,82.00
2017-09-27T00:08:50.145Z,81.70
2017-09-27T00:11:17.637Z,81.80
2017-09-27T00:13:45.113Z,82.00
2017-09-27T00:16:13.360Z,82.70
2017-09-27T00:18:40.835Z,82.70
2017-09-27T00:21:08.334Z,82.90
2017-09-27T00:23:35.824Z,83.30
2017-09-27T00:26:03.304Z,83.10
2017-09-27T00:28:30.793Z,83.10
2017-09-27T00:30:59.033Z,83.30
2017-09-27T00:33:26.523Z,83.30
2017-09-27T00:35:54.763Z,83.40
2017-09-27T00:38:22.260Z,83.40
2017-09-27T00:40:50.504Z,83.30
2017-09-27T00:43:17.996Z,83.30
2017-09-27T00:45:46.240Z,83.30
2017-09-27T00:48:13.819Z,83.20
2017-09-27T00:50:42.103Z,83.60
2017-09-27T00:53:10.349Z,83.70
2017-09-27T00:55:37.848Z,83.70
2017-09-27T00:58:06.095Z,83.90
2017-09-27T01:00:33.599Z,83.90
2017-09-27T01:03:01.083Z,84.00
2017-09-27T01:05:28.565Z,84.00
2017-09-27T01:07:56.060Z,84.00
2017-09-27T01:10:23.545Z,83.80
2017-09-27T01:12:51.060Z,84.00
2017-09-27T01:15:19.303Z,84.10
2017-09-27T01:17:46.799Z,84.00
2017-09-27T01:20:15.048Z,84.10
2017-09-27T01:22:42.563Z,84.10
2017-09-27T01:25:10.065Z,84.00
2017-09-27T01:27:37.547Z,84.20
2017-09-27T01:30:05.813Z,84.20
2017-09-27T01:32:34.059Z,84.30
2017-09-27T01:35:01.661Z,84.10
2017-09-27T01:37:29.906Z,84.40
2017-09-27T07:32:39.537Z,86.90
2017-09-27T07:35:07.028Z,86.70
2017-09-27T07:37:34.559Z,86.50
2017-09-27T07:40:02.045Z,86.30
2017-09-27T07:42:29.534Z,86.10
2017-09-27T07:44:57.780Z,85.30
2017-09-27T07:47:25.276Z,85.30
2017-09-27T07:49:53.523Z,85.20
2017-09-27T07:52:21.001Z,85.20
2017-09-27T07:54:48.499Z,84.90
2017-09-27T07:57:15.992Z,84.50
2017-09-27T07:59:43.493Z,84.60
2017-09-27T08:02:11.752Z,84.10
2017-09-27T08:04:39.265Z,83.90
2017-09-27T08:07:06.736Z,84.00
2017-09-27T08:09:34.240Z,83.50
2017-09-27T08:12:02.484Z,82.80
2017-09-27T08:14:30.005Z,82.80
2017-09-27T08:16:57.528Z,82.70
2017-09-27T08:19:25.777Z,82.20
2017-09-27T08:21:53.368Z,82.10
2017-09-27T08:24:21.612Z,81.90
2017-09-27T08:26:49.103Z,81.90
2017-09-27T08:29:17.352Z,81.60
2017-09-27T08:31:44.851Z,81.60
2017-09-27T08:34:13.120Z,81.00
2017-09-27T08:36:41.363Z,80.90
2017-09-27T08:39:08.852Z,80.80
2017-09-27T08:41:37.127Z,80.30
2017-09-27T08:44:05.436Z,79.60
2017-09-27T08:46:32.920Z,79.40
2017-09-27T08:49:01.940Z,78.30
2017-09-27T08:51:29.435Z,78.30
2017-09-27T08:53:56.931Z,77.80
2017-09-27T08:56:24.404Z,77.40
2017-09-27T08:58:51.878Z,77.10
2017-09-27T09:01:19.401Z,76.60
2017-09-27T09:03:46.907Z,76.90
2017-09-27T09:06:15.164Z,75.80
2017-09-27T09:08:42.640Z,75.80
2017-09-27T09:11:10.895Z,75.70
2017-09-27T09:13:39.140Z,75.80
2017-09-27T09:16:06.643Z,75.70
2017-09-27T09:18:34.928Z,75.00
2017-09-27T09:21:03.172Z,74.80
2017-09-27T09:23:30.679Z,74.80
2017-09-27T09:25:58.175Z,74.70
2017-09-27T09:28:25.669Z,74.50
2017-09-27T09:30:53.143Z,74.20
2017-09-27T09:33:21.415Z,73.60
2017-09-27T09:35:49.665Z,73.60
2017-09-27T09:38:17.249Z,73.60
2017-09-27T09:40:45.493Z,73.00
2017-09-27T09:43:12.976Z,72.90
2017-09-27T09:45:40.467Z,73.00
2017-09-27T09:48:07.947Z,73.00
2017-09-27T09:50:35.447Z,72.40
2017-09-27T09:53:02.929Z,72.20
2017-09-27T09:55:31.211Z,72.30
2017-09-27T09:57:59.462Z,71.30
2017-09-27T10:00:26.950Z,71.30
2017-09-27T10:02:54.456Z,71.50
2017-09-27T10:05:21.949Z,70.80
2017-09-27T10:07:50.231Z,70.40
2017-09-27T10:10:18.480Z,70.20
2017-09-27T10:12:45.971Z,70.20
2017-09-27T10:15:14.216Z,69.60
2017-09-27T10:17:41.716Z,69.60
2017-09-27T10:20:09.195Z,69.60
2017-09-27T10:22:36.673Z,69.40
2017-09-27T10:25:04.948Z,69.20
2017-09-27T10:27:32.428Z,69.00
2017-09-27T10:29:59.921Z,69.00
2017-09-27T10:32:27.403Z,69.10
2017-09-27T10:34:54.897Z,69.00
2017-09-27T10:37:22.384Z,68.70
2017-09-27T10:39:50.653Z,68.10
2017-09-27T10:42:18.899Z,68.20
2017-09-27T10:44:46.384Z,68.20
2017-09-27T10:47:14.659Z,68.40
2017-09-27T10:49:42.917Z,67.80
2017-09-27T10:52:10.404Z,67.60
2017-09-27T10:54:38.654Z,68.30
2017-09-27T10:57:06.152Z,67.60
2017-09-27T10:59:33.630Z,66.90
2017-09-27T11:02:01.187Z,67.10
2017-09-27T11:04:28.672Z,67.20
2017-09-27T11:06:56.148Z,66.60
2017-09-27T11:09:23.639Z,66.80
2017-09-27T11:11:51.905Z,66.70
2017-09-27T11:14:20.171Z,66.20
2017-09-27T11:16:47.652Z,66.10
2017-09-27T11:19:15.157Z,65.90
2017-09-27T11:21:42.659Z,65.30
2017-09-27T11:24:10.903Z,65.30
2017-09-27T11:26:38.397Z,65.30
2017-09-27T11:29:06.641Z,63.60
2017-09-27T11:31:34.141Z,63.60
2017-09-27T11:34:02.392Z,63.80
2017-09-27T11:36:30.685Z,63.70
2017-09-27T11:38:58.928Z,63.90
2017-09-27T11:41:26.432Z,63.90
2017-09-27T11:43:53.920Z,63.90
2017-09-27T11:46:21.400Z,63.90
2017-09-27T11:48:48.892Z,63.70
2017-09-27T11:51:17.139Z,63.20
2017-09-27T11:53:44.647Z,63.20
2017-09-27T11:56:12.129Z,62.70
2017-09-27T11:58:39.632Z,62.90
2017-09-27T12:01:07.133Z,62.90
2017-09-27T12:03:34.635Z,62.80
2017-09-27T12:06:02.120Z,61.00
2017-09-27T12:08:30.363Z,59.90
2017-09-27T12:10:57.857Z,59.80
2017-09-27T12:13:26.120Z,59.80
2017-09-27T12:15:54.384Z,59.60
2017-09-27T12:18:21.863Z,59.40
2017-09-27T12:20:50.121Z,58.00
2017-09-27T12:23:17.596Z,57.90
2017-09-27T12:25:45.864Z,58.90
2017-09-27T12:28:13.344Z,58.90
2017-09-27T12:30:41.611Z,57.00
2017-09-27T12:33:09.871Z,57.00
2017-09-27T12:35:37.370Z,57.00
2017-09-27T12:38:04.896Z,57.30
2017-09-27T12:40:33.153Z,55.40
2017-09-27T12:43:00.670Z,55.20
2017-09-27T12:45:28.156Z,55.30
2017-09-27T12:47:55.660Z,55.40
2017-09-27T12:50:23.907Z,54.80
2017-09-27T12:52:51.384Z,54.70
2017-09-27T12:55:18.886Z,55.50
2017-09-27T12:57:46.365Z,54.60
2017-09-27T13:00:13.873Z,54.20
2017-09-27T13:02:42.136Z,53.80
2017-09-27T13:05:10.409Z,53.40
2017-09-27T13:07:37.893Z,53.30
2017-09-27T13:10:06.169Z,53.10
2017-09-27T13:12:33.644Z,53.10
2017-09-27T13:15:01.139Z,52.00
2017-09-27T13:17:28.637Z,52.50
2017-09-27T13:19:56.892Z,50.50
2017-09-27T13:22:24.402Z,50.50
2017-09-27T13:24:51.915Z,50.80
2017-09-27T13:27:20.177Z,48.10
2017-09-27T23:26:59.355Z,80.40
2017-09-27T23:29:27.601Z,81.10
2017-09-27T23:31:55.104Z,81.00
2017-09-27T23:34:22.588Z,81.90
2017-09-27T23:36:50.099Z,82.40
2017-09-27T23:39:18.380Z,82.80
2017-09-27T23:41:46.621Z,83.30
2017-09-27T23:44:14.111Z,83.20
2017-09-27T23:46:42.357Z,83.60
2017-09-27T23:49:09.853Z,83.40
2017-09-27T23:51:38.108Z,83.80
2017-09-27T23:54:05.593Z,83.80
2017-09-27T23:56:33.851Z,84.00
2017-09-27T23:59:01.323Z,84.00
