createdAt,value
2023-04-15T00:00:29.381Z,4.20
2023-04-15T00:01:29.334Z,4.40
2023-04-15T00:02:29.378Z,4.40
2023-04-15T00:03:29.374Z,4.30
2023-04-15T00:04:29.298Z,4.50
2023-04-15T00:05:29.172Z,4.70
2023-04-15T00:06:29.143Z,4.40
2023-04-15T00:07:29.088Z,4.60
2023-04-15T00:08:29.043Z,4.60
2023-04-15T00:09:29.004Z,4.30
2023-04-15T00:10:28.970Z,4.50
2023-04-15T00:11:28.940Z,4.40
2023-04-15T00:12:28.908Z,4.40
2023-04-15T00:13:28.833Z,4.40
2023-04-15T00:14:28.797Z,4.40
2023-04-15T00:15:28.754Z,4.60
2023-04-15T00:16:28.744Z,4.40
2023-04-15T00:17:28.705Z,4.50
2023-04-15T00:18:28.641Z,4.60
2023-04-15T00:19:28.597Z,4.40
2023-04-15T00:20:28.548Z,4.20
2023-04-15T00:21:28.503Z,4.30
2023-04-15T00:22:28.463Z,4.50
2023-04-15T00:23:28.425Z,4.10
2023-04-15T00:24:28.421Z,4.70
2023-04-15T00:25:28.344Z,4.10
2023-04-15T00:26:28.294Z,3.90
2023-04-15T00:27:28.253Z,4.40
2023-04-15T00:28:28.219Z,4.80
2023-04-15T00:29:28.180Z,4.40
2023-04-15T00:30:28.187Z,4.00
2023-04-15T00:31:28.104Z,4.40
2023-04-15T00:32:28.057Z,4.30
2023-04-15T00:33:28.011Z,4.60
2023-04-15T00:34:27.970Z,4.30
2023-04-15T00:35:27.927Z,4.70
2023-04-15T00:36:27.899Z,4.50
2023-04-15T00:37:27.845Z,4.50
2023-04-15T00:38:27.803Z,4.40
2023-04-15T00:39:27.768Z,4.80
2023-04-15T00:40:27.717Z,4.80
2023-04-15T00:41:27.678Z,4.40
2023-04-15T00:42:27.648Z,4.70
2023-04-15T00:43:27.630Z,4.50
2023-04-15T00:44:27.552Z,4.70
2023-04-15T00:45:27.515Z,5.00
2023-04-15T00:46:27.474Z,5.00
2023-04-15T00:47:27.468Z,4.70
2023-04-15T00:48:27.415Z,4.80
2023-04-15T00:49:27.350Z,5.20
2023-04-15T00:50:27.340Z,5.00
2023-04-15T00:51:27.263Z,4.90
2023-04-15T00:52:27.225Z,5.20
2023-04-15T00:53:27.209Z,5.10
2023-04-15T00:54:27.151Z,5.00
2023-04-15T00:55:27.103Z,4.60
2023-04-15T00:56:27.063Z,4.90
2023-04-15T00:57:27.048Z,5.10
2023-04-15T00:58:26.986Z,4.80
2023-04-15T00:59:26.938Z,5.00
2023-04-15T01:00:26.984Z,4.80
2023-04-15T01:01:26.877Z,5.00
2023-04-15T01:02:26.921Z,5.00
2023-04-15T01:03:26.901Z,4.70
2023-04-15T01:04:26.760Z,5.10
2023-04-15T01:05:26.679Z,5.20
2023-04-15T01:06:26.636Z,5.00
2023-04-15T01:07:26.603Z,5.00
2023-04-15T01:08:26.554Z,5.00
2023-04-15T01:09:26.528Z,5.00
2023-04-15T01:10:26.470Z,4.80
2023-04-15T01:11:26.438Z,5.00
2023-04-15T01:12:26.399Z,5.20
2023-04-15T01:13:26.352Z,4.90
2023-04-15T01:14:26.339Z,5.60
2023-04-15T01:15:26.290Z,5.10
2023-04-15T01:16:26.266Z,5.00
2023-04-15T01:17:26.192Z,4.70
2023-04-15T01:18:26.152Z,4.90
2023-04-15T01:19:26.111Z,5.10
2023-04-15T01:20:26.057Z,5.10
2023-04-15T01:21:26.065Z,4.90
2023-04-15T01:22:25.967Z,5.20
2023-04-15T01:23:25.940Z,5.00
2023-04-15T01:24:25.893Z,5.30
2023-04-15T01:25:25.865Z,5.20
2023-04-15T01:26:25.801Z,4.90
2023-04-15T01:27:25.777Z,5.10
2023-04-15T01:28:25.733Z,5.00
2023-04-15T01:29:25.685Z,4.70
2023-04-15T01:30:25.642Z,5.20
2023-04-15T01:31:25.669Z,5.50
2023-04-15T01:32:25.593Z,5.80
2023-04-15T01:33:25.523Z,5.20
2023-04-15T01:34:25.485Z,4.90
2023-04-15T01:35:25.431Z,5.20
2023-04-15T01:36:25.392Z,4.90
2023-04-15T01:37:25.350Z,5.20
2023-04-15T01:38:25.307Z,5.60
2023-04-15T01:39:25.272Z,5.40
2023-04-15T01:40:25.234Z,5.30
2023-04-15T01:41:25.182Z,5.20
2023-04-15T01:42:25.159Z,5.00
2023-04-15T01:43:25.101Z,5.30
2023-04-15T01:44:25.059Z,5.10
2023-04-15T01:45:25.034Z,5.70
2023-04-15T01:46:25.026Z,5.30
2023-04-15T01:47:24.955Z,5.50
2023-04-15T01:48:24.895Z,5.40
2023-04-15T01:49:24.858Z,5.30
2023-04-15T01:50:24.813Z,5.30
2023-04-15T01:51:24.772Z,5.50
2023-04-15T01:52:24.745Z,5.40
2023-04-15T01:53:24.686Z,5.50
2023-04-15T01:54:24.651Z,5.50
2023-04-15T01:55:24.609Z,5.80
2023-04-15T01:56:24.573Z,5.40
2023-04-15T01:57:24.532Z,5.10
2023-04-15T01:58:24.485Z,5.60
2023-04-15T01:59:24.442Z,5.50
2023-04-15T02:00:24.398Z,5.50
2023-04-15T02:01:24.463Z,5.60
2023-04-15T02:02:24.408Z,5.70
2023-04-15T02:03:24.312Z,5.20
2023-04-15T02:04:24.230Z,5.50
2023-04-15T02:05:24.194Z,6.10
2023-04-15T02:06:24.148Z,5.90
2023-04-15T02:07:24.116Z,6.20
2023-04-15T02:08:24.065Z,5.80
2023-04-15T02:09:24.042Z,6.20
2023-04-15T02:10:23.976Z,6.00
2023-04-15T02:11:23.938Z,6.10
2023-04-15T02:12:23.895Z,6.80
2023-04-15T02:13:23.852Z,5.90
2023-04-15T02:14:23.814Z,6.00
2023-04-15T02:15:23.796Z,5.90
2023-04-15T02:16:23.762Z,6.60
2023-04-15T02:17:23.718Z,6.70
2023-04-15T02:18:23.695Z,6.40
2023-04-15T02:19:23.611Z,6.10
2023-04-15T02:20:23.562Z,6.00
2023-04-15T02:21:23.529Z,6.50
2023-04-15T02:22:23.473Z,6.40
2023-04-15T02:23:23.442Z,6.00
2023-04-15T02:24:23.395Z,6.10
2023-04-15T02:25:23.354Z,6.20
2023-04-15T02:26:23.307Z,6.40
2023-04-15T02:27:23.303Z,6.20
2023-04-15T02:28:23.226Z,6.00
2023-04-15T02:29:23.185Z,6.50
2023-04-15T02:30:23.137Z,6.00
2023-04-15T02:31:23.145Z,5.90
2023-04-15T02:32:23.091Z,5.90
2023-04-15T02:33:23.029Z,5.90
2023-04-15T02:34:22.969Z,5.70
2023-04-15T02:35:22.935Z,6.40
2023-04-15T02:36:22.900Z,6.30
2023-04-15T02:37:22.845Z,6.50
2023-04-15T02:38:22.798Z,6.50
2023-04-15T02:39:22.768Z,6.70
2023-04-15T02:40:22.780Z,6.10
2023-04-15T02:41:22.676Z,7.10
2023-04-15T02:42:22.635Z,6.50
2023-04-15T02:43:22.629Z,6.30
2023-04-15T02:44:22.551Z,7.00
2023-04-15T02:45:22.504Z,6.80
2023-04-15T02:46:22.514Z,6.90
2023-04-15T02:47:22.454Z,6.70
2023-04-15T02:48:22.385Z,6.40
2023-04-15T02:49:22.336Z,6.70
2023-04-15T02:50:22.294Z,6.40
2023-04-15T02:51:22.247Z,6.70
2023-04-15T02:52:22.209Z,6.30
2023-04-15T02:53:22.175Z,6.20
2023-04-15T02:54:22.132Z,6.80
2023-04-15T02:55:22.093Z,6.40
2023-04-15T02:56:22.031Z,6.30
2023-04-15T02:57:21.991Z,6.50
2023-04-15T02:58:21.941Z,6.80
2023-04-15T02:59:21.912Z,6.70
2023-04-15T03:00:21.858Z,6.60
2023-04-15T03:01:21.905Z,6.90
2023-04-15T03:02:21.873Z,6.30
2023-04-15T03:03:21.756Z,7.00
2023-04-15T03:04:21.903Z,7.60
2023-04-15T03:05:21.645Z,7.20
2023-04-15T03:06:21.604Z,8.40
2023-04-15T03:07:21.582Z,9.50
2023-04-15T03:08:21.511Z,6.80
2023-04-15T03:09:21.478Z,7.10
2023-04-15T03:10:21.453Z,6.80
2023-04-15T03:11:21.395Z,6.80
2023-04-15T03:12:21.347Z,6.90
2023-04-15T03:13:21.325Z,6.70
2023-04-15T03:14:21.273Z,6.80
2023-04-15T03:15:21.243Z,6.80
2023-04-15T03:16:21.226Z,7.40
2023-04-15T03:17:21.168Z,6.70
2023-04-15T03:18:21.121Z,6.70
2023-04-15T03:19:21.052Z,6.60
2023-04-15T03:20:21.052Z,6.70
2023-04-15T03:21:20.969Z,7.00
2023-04-15T03:22:20.938Z,6.90
2023-04-15T03:23:20.869Z,6.70
2023-04-15T03:24:20.828Z,6.90
2023-04-15T03:25:20.802Z,7.00
2023-04-15T03:26:20.741Z,7.20
2023-04-15T03:27:20.716Z,7.10
2023-04-15T03:28:20.655Z,7.10
2023-04-15T03:29:20.616Z,6.90
2023-04-15T03:30:20.574Z,6.90
2023-04-15T03:31:20.580Z,6.70
2023-04-15T03:32:20.527Z,7.10
2023-04-15T03:33:20.459Z,7.60
2023-04-15T03:34:20.418Z,7.30
2023-04-15T03:35:20.355Z,6.80
2023-04-15T03:36:20.316Z,6.80
2023-04-15T03:37:20.268Z,7.30
2023-04-15T03:38:20.225Z,7.00
2023-04-15T03:39:20.196Z,6.80
2023-04-15T03:40:20.150Z,6.80
2023-04-15T03:41:20.093Z,6.80
2023-04-15T03:42:20.060Z,6.50
2023-04-15T03:43:20.029Z,6.40
2023-04-15T03:44:19.973Z,6.30
2023-04-15T03:45:19.935Z,6.70
2023-04-15T03:46:19.943Z,6.20
2023-04-15T03:47:19.842Z,6.30
2023-04-15T03:48:19.847Z,6.70
2023-04-15T03:49:19.754Z,6.40
2023-04-15T03:50:19.724Z,6.60
2023-04-15T03:51:19.674Z,7.10
2023-04-15T03:52:19.637Z,6.50
2023-04-15T03:53:19.583Z,6.80
2023-04-15T03:54:19.534Z,6.40
2023-04-15T03:55:19.493Z,7.10
2023-04-15T03:56:19.473Z,7.00
2023-04-15T03:57:19.402Z,6.70
2023-04-15T03:58:19.369Z,7.10
2023-04-15T03:59:19.320Z,6.70
2023-04-15T04:00:19.297Z,7.00
2023-04-15T04:01:19.243Z,6.70
2023-04-15T04:02:19.431Z,6.90
2023-04-15T04:03:19.385Z,6.90
2023-04-15T04:04:19.216Z,6.90
2023-04-15T04:05:19.055Z,7.40
2023-04-15T04:06:19.025Z,6.70
2023-04-15T04:07:18.970Z,6.90
2023-04-15T04:08:18.937Z,7.00
2023-04-15T04:09:18.906Z,6.50
2023-04-15T04:10:18.842Z,7.00
2023-04-15T04:11:18.800Z,6.80
2023-04-15T04:12:18.754Z,6.60
2023-04-15T04:13:18.714Z,7.10
2023-04-15T04:14:18.678Z,7.10
2023-04-15T04:15:18.631Z,7.40
2023-04-15T04:16:18.675Z,7.10
2023-04-15T04:17:18.544Z,6.70
2023-04-15T04:18:18.489Z,6.80
2023-04-15T04:19:18.446Z,6.80
2023-04-15T04:20:18.411Z,7.00
2023-04-15T04:21:18.356Z,6.90
2023-04-15T04:22:18.315Z,6.80
2023-04-15T04:23:18.271Z,6.60
2023-04-15T04:24:18.246Z,7.00
2023-04-15T04:25:18.220Z,6.80
2023-04-15T04:26:18.141Z,7.50
2023-04-15T04:27:18.093Z,7.50
2023-04-15T04:28:18.059Z,7.20
2023-04-15T04:29:18.036Z,7.10
2023-04-15T04:30:17.975Z,6.70
2023-04-15T04:31:17.929Z,7.00
2023-04-15T04:32:17.891Z,6.70
2023-04-15T04:33:17.835Z,7.10
2023-04-15T04:34:17.805Z,7.00
2023-04-15T04:35:17.769Z,7.00
2023-04-15T04:36:17.706Z,7.20
2023-04-15T04:37:17.666Z,6.90
2023-04-15T04:38:17.706Z,6.90
2023-04-15T04:39:17.570Z,6.90
2023-04-15T04:40:17.526Z,6.80
2023-04-15T04:41:17.487Z,7.60
2023-04-15T04:42:17.450Z,7.20
2023-04-15T04:43:17.431Z,6.80
2023-04-15T04:44:17.350Z,7.50
2023-04-15T04:45:17.319Z,7.30
2023-04-15T04:46:17.401Z,7.50
2023-04-15T04:47:17.224Z,6.60
2023-04-15T04:48:17.204Z,6.10
2023-04-15T04:49:17.144Z,6.70
2023-04-15T04:50:17.120Z,6.70
2023-04-15T04:51:17.043Z,6.80
2023-04-15T04:52:17.005Z,6.60
2023-04-15T04:53:16.954Z,7.40
2023-04-15T04:54:16.930Z,7.10
2023-04-15T04:55:16.865Z,7.50
2023-04-15T04:56:16.831Z,7.20
2023-04-15T04:57:16.783Z,7.00
2023-04-15T04:58:16.745Z,7.40
2023-04-15T04:59:17.009Z,7.00
2023-04-15T05:00:16.680Z,7.00
2023-04-15T05:01:16.699Z,7.40
2023-04-15T05:02:16.650Z,6.60
2023-04-15T05:03:16.652Z,7.10
2023-04-15T05:04:16.624Z,7.00
2023-04-15T05:05:16.435Z,7.00
2023-04-15T05:06:16.402Z,7.60
2023-04-15T05:07:16.370Z,6.80
2023-04-15T05:08:16.302Z,7.20
2023-04-15T05:09:16.258Z,7.60
2023-04-15T05:10:16.213Z,7.00
2023-04-15T05:11:16.170Z,7.50
2023-04-15T05:12:16.144Z,8.20
2023-04-15T05:13:16.086Z,8.50
2023-04-15T05:14:16.041Z,8.20
2023-04-15T05:15:15.996Z,8.20
2023-04-15T05:16:16.029Z,7.80
2023-04-15T05:17:15.913Z,7.60
2023-04-15T05:18:15.881Z,7.40
2023-04-15T05:19:15.822Z,7.30
2023-04-15T05:20:15.814Z,7.30
2023-04-15T05:21:15.734Z,7.10
2023-04-15T05:22:15.694Z,6.90
2023-04-15T05:23:15.647Z,7.70
2023-04-15T05:24:15.628Z,7.30
2023-04-15T05:25:15.581Z,7.00
2023-04-15T05:26:15.521Z,7.10
2023-04-15T05:27:15.476Z,6.50
2023-04-15T05:28:15.444Z,7.20
2023-04-15T05:29:15.398Z,7.90
2023-04-15T05:30:15.354Z,7.20
2023-04-15T05:31:15.334Z,7.90
2023-04-15T05:32:15.257Z,7.10
2023-04-15T05:33:15.212Z,6.20
2023-04-15T05:34:15.176Z,6.70
2023-04-15T05:35:15.141Z,6.70
2023-04-15T05:36:15.095Z,7.20
2023-04-15T05:37:15.043Z,7.10
2023-04-15T05:38:15.002Z,7.50
2023-04-15T05:39:14.957Z,6.30
2023-04-15T05:40:14.914Z,6.10
2023-04-15T05:41:15.258Z,5.10
2023-04-15T05:42:14.852Z,5.70
2023-04-15T05:43:14.786Z,5.60
2023-04-15T05:44:14.749Z,5.60
2023-04-15T05:45:14.701Z,4.90
2023-04-15T05:46:14.715Z,4.80
2023-04-15T05:47:14.613Z,5.20
2023-04-15T05:48:14.584Z,4.70
2023-04-15T05:49:14.537Z,4.90
2023-04-15T05:50:14.503Z,4.60
2023-04-15T05:51:14.452Z,4.40
2023-04-15T05:52:14.439Z,4.50
2023-04-15T05:53:14.386Z,4.60
2023-04-15T05:54:14.329Z,4.90
2023-04-15T05:55:14.301Z,4.70
2023-04-15T05:56:14.275Z,4.50
2023-04-15T05:57:14.264Z,4.40
2023-04-15T05:58:14.188Z,4.50
2023-04-15T05:59:14.138Z,4.30
2023-04-15T06:00:14.106Z,4.90
2023-04-15T06:01:14.088Z,4.70
2023-04-15T06:02:14.072Z,9.00
2023-04-15T06:03:14.080Z,6.10
2023-04-15T06:04:14.018Z,8.50
2023-04-15T06:05:13.896Z,5.50
2023-04-15T06:06:13.860Z,5.50
2023-04-15T06:07:13.820Z,8.20
2023-04-15T06:08:13.794Z,6.10
2023-04-15T06:09:13.760Z,6.10
2023-04-15T06:10:13.712Z,6.50
2023-04-15T06:11:13.663Z,7.50
2023-04-15T06:12:13.630Z,7.90
2023-04-15T06:13:13.648Z,7.30
2023-04-15T06:14:13.584Z,7.00
2023-04-15T06:15:13.529Z,7.30
2023-04-15T06:16:13.549Z,8.60
2023-04-15T06:17:13.439Z,8.60
2023-04-15T06:18:13.398Z,8.80
2023-04-15T06:19:13.362Z,8.70
2023-04-15T06:20:13.417Z,8.80
2023-04-15T06:21:13.311Z,9.50
2023-04-15T06:22:13.258Z,9.50
2023-04-15T06:23:13.207Z,9.70
2023-04-15T06:24:13.181Z,10.00
2023-04-15T06:25:13.127Z,11.10
2023-04-15T06:26:13.114Z,11.30
2023-04-15T06:27:13.054Z,13.70
2023-04-15T06:28:13.036Z,10.10
2023-04-15T06:29:12.979Z,10.30
2023-04-15T06:30:12.938Z,9.80
2023-04-15T06:31:12.916Z,9.50
2023-04-15T06:32:12.878Z,9.50
2023-04-15T06:33:12.831Z,9.60
2023-04-15T06:34:12.790Z,9.00
2023-04-15T06:35:12.751Z,9.10
2023-04-15T06:36:12.710Z,8.50
2023-04-15T06:37:12.670Z,8.20
2023-04-15T06:38:12.659Z,8.60
2023-04-15T06:39:12.597Z,8.10
2023-04-15T06:40:12.560Z,7.90
2023-04-15T06:41:12.521Z,8.10
2023-04-15T06:42:12.484Z,8.10
2023-04-15T06:43:12.443Z,7.70
2023-04-15T06:44:12.421Z,7.90
2023-04-15T06:45:12.365Z,8.00
2023-04-15T06:46:12.384Z,8.20
2023-04-15T06:47:12.300Z,9.40
2023-04-15T06:48:13.286Z,13.60
2023-04-15T06:49:12.229Z,7.20
2023-04-15T06:50:12.203Z,7.60
2023-04-15T06:51:12.148Z,7.50
2023-04-15T06:52:12.119Z,7.10
2023-04-15T06:53:12.073Z,6.40
2023-04-15T06:54:12.052Z,6.10
2023-04-15T06:55:12.001Z,6.20
2023-04-15T06:56:11.981Z,6.10
2023-04-15T06:57:11.952Z,5.90
2023-04-15T06:58:11.894Z,6.10
2023-04-15T06:59:11.860Z,5.90
2023-04-15T07:00:11.822Z,6.10
2023-04-15T07:01:11.808Z,6.70
2023-04-15T07:02:11.781Z,5.90
2023-04-15T07:03:11.774Z,6.20
2023-04-15T07:04:11.707Z,6.40
2023-04-15T07:05:11.655Z,6.20
2023-04-15T07:06:11.602Z,6.10
2023-04-15T07:07:11.561Z,6.30
2023-04-15T07:08:11.544Z,6.30
2023-04-15T07:09:11.492Z,6.20
2023-04-15T07:10:11.455Z,6.50
2023-04-15T07:11:11.467Z,6.20
2023-04-15T07:12:11.389Z,6.00
2023-04-15T07:13:11.345Z,6.00
2023-04-15T07:14:11.312Z,7.00
2023-04-15T07:15:11.274Z,8.90
2023-04-15T07:16:11.338Z,6.90
2023-04-15T07:17:11.320Z,9.10
2023-04-15T07:18:11.183Z,6.40
2023-04-15T07:19:11.122Z,6.80
2023-04-15T07:20:11.097Z,6.30
2023-04-15T07:21:11.074Z,6.20
2023-04-15T07:22:11.017Z,6.00
2023-04-15T07:23:10.985Z,5.90
2023-04-15T07:24:10.947Z,5.90
2023-04-15T07:25:10.900Z,5.70
2023-04-15T07:26:10.888Z,5.60
2023-04-15T07:27:10.839Z,5.50
2023-04-15T07:28:10.791Z,5.20
2023-04-15T07:29:10.771Z,5.10
2023-04-15T07:30:10.723Z,5.40
2023-04-15T07:31:10.772Z,5.40
2023-04-15T07:32:10.648Z,5.50
2023-04-15T07:33:10.609Z,5.30
2023-04-15T07:34:10.586Z,5.80
2023-04-15T07:35:10.540Z,5.50
2023-04-15T07:36:10.500Z,5.70
2023-04-15T07:37:10.459Z,5.40
2023-04-15T07:38:10.452Z,5.40
2023-04-15T07:39:10.388Z,5.00
2023-04-15T07:40:10.385Z,4.70
2023-04-15T07:41:10.321Z,4.90
2023-04-15T07:42:10.290Z,5.40
2023-04-15T07:43:10.250Z,5.00
2023-04-15T07:44:10.221Z,5.60
2023-04-15T07:45:10.186Z,5.20
2023-04-15T07:46:10.170Z,5.70
2023-04-15T07:47:10.109Z,5.60
2023-04-15T07:48:10.067Z,5.40
2023-04-15T07:49:10.028Z,5.10
2023-04-15T07:50:09.994Z,5.60
2023-04-15T07:51:09.955Z,5.20
2023-04-15T07:52:09.925Z,4.70
2023-04-15T07:53:09.891Z,4.60
2023-04-15T07:54:09.874Z,4.40
2023-04-15T07:55:09.822Z,4.00
2023-04-15T07:56:09.778Z,3.50
2023-04-15T07:57:09.747Z,3.80
2023-04-15T07:58:09.714Z,3.50
2023-04-15T07:59:09.669Z,3.40
2023-04-15T08:00:09.632Z,3.60
2023-04-15T08:01:09.585Z,3.20
2023-04-15T08:02:09.626Z,3.60
2023-04-15T08:03:09.815Z,3.60
2023-04-15T08:04:09.634Z,3.80
2023-04-15T08:05:09.464Z,3.90
2023-04-15T08:06:09.404Z,4.00
2023-04-15T08:07:09.361Z,4.10
2023-04-15T08:08:09.324Z,4.10
2023-04-15T08:09:09.291Z,4.10
2023-04-15T08:10:09.260Z,4.10
2023-04-15T08:11:09.262Z,4.40
2023-04-15T08:12:09.182Z,4.40
2023-04-15T08:13:09.147Z,4.30
2023-04-15T08:14:09.100Z,4.30
2023-04-15T08:15:09.069Z,4.30
2023-04-15T08:16:09.096Z,4.00
2023-04-15T08:17:16.875Z,4.10
2023-04-15T08:18:08.951Z,4.40
2023-04-15T08:19:08.916Z,4.30
2023-04-15T08:20:08.877Z,4.20
2023-04-15T08:21:08.840Z,4.20
2023-04-15T08:22:10.889Z,4.50
2023-04-15T08:23:08.769Z,4.40
2023-04-15T08:24:08.732Z,4.60
2023-04-15T08:25:08.705Z,4.70
2023-04-15T08:26:09.375Z,5.00
2023-04-15T08:27:08.625Z,5.00
2023-04-15T08:28:08.599Z,4.80
2023-04-15T08:29:08.546Z,4.90
2023-04-15T08:30:08.530Z,4.70
2023-04-15T08:31:08.510Z,4.80
2023-04-15T08:32:08.446Z,4.60
2023-04-15T08:33:08.400Z,5.10
2023-04-15T08:34:08.393Z,5.10
2023-04-15T08:35:08.328Z,5.00
2023-04-15T08:36:08.293Z,4.80
2023-04-15T08:37:08.270Z,5.00
2023-04-15T08:38:08.220Z,5.40
2023-04-15T08:39:08.185Z,5.00
2023-04-15T08:40:08.176Z,5.20
2023-04-15T08:41:08.126Z,5.10
2023-04-15T08:42:08.072Z,5.20
2023-04-15T08:43:08.035Z,5.10
2023-04-15T08:44:08.163Z,5.00
2023-04-15T08:45:07.965Z,5.00
2023-04-15T08:46:07.948Z,4.90
2023-04-15T08:47:07.979Z,4.90
2023-04-15T08:48:07.851Z,5.20
2023-04-15T08:49:07.839Z,5.40
2023-04-15T08:50:07.787Z,5.00
2023-04-15T08:51:07.770Z,5.00
2023-04-15T08:52:07.711Z,5.40
2023-04-15T08:53:07.685Z,5.40
2023-04-15T08:54:07.680Z,5.20
2023-04-15T08:55:07.611Z,5.30
2023-04-15T08:56:07.569Z,5.30
2023-04-15T08:57:07.538Z,4.80
2023-04-15T08:58:07.502Z,4.80
2023-04-15T08:59:07.462Z,5.40
2023-04-15T09:00:07.428Z,4.80
2023-04-15T09:01:07.430Z,4.70
2023-04-15T09:02:07.416Z,5.00
2023-04-15T09:03:07.356Z,4.80
2023-04-15T09:04:07.288Z,5.30
2023-04-15T09:05:08.324Z,4.70
2023-04-15T09:06:07.202Z,4.90
2023-04-15T09:07:07.167Z,4.90
2023-04-15T09:08:07.158Z,5.10
2023-04-15T09:09:07.108Z,4.80
2023-04-15T09:10:07.057Z,4.90
2023-04-15T09:11:07.031Z,4.50
2023-04-15T09:12:06.981Z,4.00
2023-04-15T09:13:07.000Z,3.60
2023-04-15T09:14:06.932Z,3.80
2023-04-15T09:15:06.906Z,3.70
2023-04-15T09:16:06.897Z,3.60
2023-04-15T09:17:06.994Z,3.40
2023-04-15T09:18:06.789Z,3.50
2023-04-15T09:19:06.737Z,3.60
2023-04-15T09:20:06.696Z,4.00
2023-04-15T09:21:06.673Z,4.00
2023-04-15T09:22:06.660Z,3.70
2023-04-15T09:23:06.666Z,3.70
2023-04-15T09:24:06.562Z,3.70
2023-04-15T09:25:06.530Z,3.70
2023-04-15T09:26:06.505Z,3.70
2023-04-15T09:27:06.480Z,3.70
2023-04-15T09:28:06.416Z,3.80
2023-04-15T09:29:06.394Z,3.80
2023-04-15T09:30:06.348Z,3.90
2023-04-15T09:31:06.336Z,3.80
2023-04-15T09:32:06.272Z,3.80
2023-04-15T09:33:06.302Z,3.70
2023-04-15T09:34:06.222Z,3.60
2023-04-15T09:35:06.186Z,3.80
2023-04-15T09:36:06.152Z,3.60
2023-04-15T09:37:07.393Z,3.70
2023-04-15T09:38:06.137Z,4.10
2023-04-15T09:39:06.036Z,3.70
2023-04-15T09:40:06.007Z,4.30
2023-04-15T09:41:05.967Z,3.60
2023-04-15T09:42:05.974Z,3.70
2023-04-15T09:43:05.909Z,3.70
2023-04-15T09:44:05.854Z,3.70
2023-04-15T09:45:05.823Z,3.60
2023-04-15T09:46:05.809Z,3.40
2023-04-15T09:47:05.754Z,3.20
2023-04-15T09:48:05.769Z,3.30
2023-04-15T09:49:05.689Z,2.90
2023-04-15T09:50:05.650Z,3.00
2023-04-15T09:51:05.634Z,2.90
2023-04-15T09:52:06.642Z,3.90
2023-04-15T09:53:05.595Z,3.30
2023-04-15T09:54:05.515Z,3.20
2023-04-15T09:55:05.486Z,4.50
2023-04-15T09:56:05.455Z,3.80
2023-04-15T09:57:05.460Z,3.10
2023-04-15T09:58:05.382Z,3.00
2023-04-15T09:59:05.349Z,3.10
2023-04-15T10:00:05.313Z,3.00
2023-04-15T10:01:05.330Z,2.90
2023-04-15T10:02:05.317Z,2.70
2023-04-15T10:03:05.404Z,3.00
2023-04-15T10:04:05.462Z,3.00
2023-04-15T10:05:05.141Z,2.90
2023-04-15T10:06:05.100Z,2.60
2023-04-15T10:07:05.103Z,3.10
2023-04-15T10:08:05.035Z,3.10
2023-04-15T10:09:05.024Z,3.10
2023-04-15T10:10:04.967Z,2.80
2023-04-15T10:11:05.028Z,3.00
2023-04-15T10:12:04.901Z,3.20
2023-04-15T10:13:04.868Z,3.50
2023-04-15T10:14:05.015Z,3.50
2023-04-15T10:15:04.808Z,3.60
2023-04-15T10:16:04.773Z,3.70
2023-04-15T10:17:04.741Z,5.50
2023-04-15T10:18:04.740Z,4.70
2023-04-15T10:19:04.676Z,4.20
2023-04-15T10:20:04.702Z,4.10
2023-04-15T10:21:04.614Z,4.00
2023-04-15T10:22:04.570Z,4.10
2023-04-15T10:23:04.896Z,4.40
2023-04-15T10:24:04.637Z,3.70
2023-04-15T10:25:04.459Z,3.60
2023-04-15T10:26:04.433Z,3.70
2023-04-15T10:27:04.414Z,4.00
2023-04-15T10:28:04.358Z,4.00
2023-04-15T10:29:04.320Z,4.30
2023-04-15T10:30:04.283Z,4.00
2023-04-15T10:31:04.360Z,4.40
2023-04-15T10:32:04.219Z,4.30
2023-04-15T10:33:04.194Z,4.20
2023-04-15T10:34:04.418Z,4.10
2023-04-15T10:35:04.113Z,4.10
2023-04-15T10:36:04.079Z,4.10
2023-04-15T10:37:04.061Z,4.40
2023-04-15T10:38:04.021Z,3.80
2023-04-15T10:39:03.978Z,4.20
2023-04-15T10:40:03.944Z,3.50
2023-04-15T10:41:03.906Z,3.10
2023-04-15T10:42:03.869Z,2.80
2023-04-15T10:43:03.831Z,2.90
2023-04-15T10:44:04.226Z,2.80
2023-04-15T10:45:03.775Z,3.10
2023-04-15T10:46:03.786Z,2.80
2023-04-15T10:47:03.690Z,3.50
2023-04-15T10:48:03.966Z,3.90
2023-04-15T10:49:03.627Z,4.20
2023-04-15T10:50:03.613Z,4.00
2023-04-15T10:51:03.565Z,4.40
2023-04-15T10:52:03.512Z,4.30
2023-04-15T10:53:03.477Z,4.20
2023-04-15T10:54:03.453Z,4.20
2023-04-15T10:55:03.427Z,4.20
2023-04-15T10:56:03.387Z,4.30
2023-04-15T10:57:03.355Z,4.00
2023-04-15T10:58:03.328Z,4.30
2023-04-15T10:59:03.261Z,4.10
2023-04-15T11:00:03.232Z,4.30
2023-04-15T11:01:03.202Z,4.20
2023-04-15T11:02:03.292Z,3.90
2023-04-15T11:03:03.217Z,3.80
2023-04-15T11:04:03.606Z,3.60
2023-04-15T11:05:03.050Z,3.90
2023-04-15T11:06:03.013Z,4.00
2023-04-15T11:07:02.970Z,3.40
2023-04-15T11:08:02.954Z,3.90
2023-04-15T11:09:02.918Z,3.80
2023-04-15T11:10:02.869Z,3.90
2023-04-15T11:11:02.828Z,3.90
2023-04-15T11:12:02.787Z,4.10
2023-04-15T11:13:02.773Z,4.00
2023-04-15T11:14:02.867Z,4.30
2023-04-15T11:15:02.716Z,4.60
2023-04-15T11:16:02.774Z,4.80
2023-04-15T11:17:02.612Z,4.10
2023-04-15T11:18:02.622Z,4.80
2023-04-15T11:19:02.529Z,5.40
2023-04-15T11:20:02.570Z,5.00
2023-04-15T11:21:02.471Z,4.70
2023-04-15T11:22:02.440Z,4.60
2023-04-15T11:23:13.809Z,4.20
2023-04-15T11:24:03.896Z,4.20
2023-04-15T11:25:02.377Z,4.30
2023-04-15T11:26:02.300Z,4.20
2023-04-15T11:27:02.231Z,4.00
2023-04-15T11:28:02.219Z,3.60
2023-04-15T11:29:02.370Z,3.50
2023-04-15T11:30:02.131Z,3.20
2023-04-15T11:31:02.098Z,2.90
2023-04-15T11:32:02.067Z,2.70
2023-04-15T11:33:02.073Z,2.70
2023-04-15T11:34:02.008Z,2.50
2023-04-15T11:35:01.980Z,2.40
2023-04-15T11:36:01.926Z,2.20
2023-04-15T11:37:01.856Z,2.40
2023-04-15T11:38:01.862Z,2.50
2023-04-15T11:39:01.818Z,2.40
2023-04-15T11:40:01.779Z,3.20
2023-04-15T11:41:01.719Z,3.50
2023-04-15T11:42:01.707Z,4.60
2023-04-15T11:43:01.648Z,3.20
2023-04-15T11:44:01.876Z,2.80
2023-04-15T11:45:01.580Z,2.90
2023-04-15T11:46:01.590Z,3.20
2023-04-15T11:47:01.560Z,3.20
2023-04-15T11:48:01.479Z,3.00
2023-04-15T11:49:01.480Z,3.20
2023-04-15T11:50:01.400Z,3.40
2023-04-15T11:51:01.371Z,3.40
2023-04-15T11:52:01.317Z,3.60
2023-04-15T11:53:01.281Z,3.40
2023-04-15T11:54:01.461Z,2.90
2023-04-15T11:55:01.224Z,3.50
2023-04-15T11:56:01.171Z,3.40
2023-04-15T11:57:01.124Z,3.40
2023-04-15T11:58:01.093Z,3.50
2023-04-15T11:59:01.078Z,3.50
2023-04-15T12:00:01.024Z,3.70
2023-04-15T12:01:00.988Z,3.30
2023-04-15T12:02:01.022Z,3.30
2023-04-15T12:03:01.022Z,3.50
2023-04-15T12:04:00.973Z,3.30
2023-04-15T12:05:00.842Z,3.50
2023-04-15T12:06:00.797Z,3.30
2023-04-15T12:07:00.769Z,3.70
2023-04-15T12:08:00.734Z,3.20
2023-04-15T12:09:00.669Z,3.20
2023-04-15T12:10:00.655Z,3.50
2023-04-15T12:11:00.606Z,3.40
2023-04-15T12:12:00.577Z,3.40
2023-04-15T12:13:00.523Z,5.50
2023-04-15T12:14:00.487Z,3.50
2023-04-15T12:15:00.459Z,6.60
2023-04-15T12:16:00.447Z,3.90
2023-04-15T12:17:00.556Z,3.40
2023-04-15T12:18:00.396Z,3.40
2023-04-15T12:19:00.301Z,4.40
2023-04-15T12:20:00.257Z,3.50
2023-04-15T12:21:00.224Z,3.00
2023-04-15T12:22:00.776Z,2.80
2023-04-15T12:23:00.154Z,2.70
2023-04-15T12:24:00.121Z,2.70
2023-04-15T12:25:00.067Z,2.70
2023-04-15T12:26:00.035Z,2.80
2023-04-15T12:26:59.998Z,2.90
2023-04-15T12:27:59.958Z,2.60
2023-04-15T12:28:59.936Z,3.00
2023-04-15T12:29:59.899Z,2.80
2023-04-15T12:30:59.886Z,3.00
2023-04-15T12:31:59.817Z,2.90
2023-04-15T12:32:59.798Z,2.80
2023-04-15T12:33:59.734Z,2.90
2023-04-15T12:34:59.683Z,3.20
2023-04-15T12:35:59.667Z,3.10
2023-04-15T12:36:59.620Z,3.10
2023-04-15T12:37:59.579Z,3.20
2023-04-15T12:38:59.532Z,3.50
2023-04-15T12:39:59.497Z,3.40
2023-04-15T12:40:59.477Z,3.10
2023-04-15T12:41:59.432Z,3.30
2023-04-15T12:42:59.378Z,3.30
2023-04-15T12:43:59.338Z,3.40
2023-04-15T12:44:59.312Z,3.50
2023-04-15T12:45:59.266Z,3.70
2023-04-15T12:46:59.280Z,3.70
2023-04-15T12:47:59.220Z,3.80
2023-04-15T12:48:59.156Z,3.70
2023-04-15T12:49:59.112Z,3.60
2023-04-15T12:50:59.072Z,3.60
2023-04-15T12:51:59.056Z,3.80
2023-04-15T12:52:58.990Z,3.80
2023-04-15T12:53:58.958Z,3.70
2023-04-15T12:54:58.917Z,3.70
2023-04-15T12:55:58.874Z,3.50
2023-04-15T12:56:58.844Z,3.60
2023-04-15T12:57:58.816Z,3.40
2023-04-15T12:58:58.772Z,3.20
2023-04-15T12:59:58.726Z,3.30
2023-04-15T13:00:58.680Z,3.30
2023-04-15T13:01:58.705Z,3.30
2023-04-15T13:02:58.657Z,3.00
2023-04-15T13:03:58.669Z,3.40
2023-04-15T13:04:58.539Z,3.10
2023-04-15T13:05:58.489Z,3.00
2023-04-15T13:06:58.440Z,3.00
2023-04-15T13:07:58.413Z,3.10
2023-04-15T13:08:59.041Z,3.30
2023-04-15T13:09:58.364Z,2.90
2023-04-15T13:10:58.278Z,3.00
2023-04-15T13:11:58.282Z,3.00
2023-04-15T13:12:58.206Z,2.90
2023-04-15T13:13:58.197Z,3.00
2023-04-15T13:14:58.121Z,3.00
2023-04-15T13:15:58.118Z,2.80
2023-04-15T13:16:58.134Z,2.70
2023-04-15T13:17:58.056Z,2.80