createdAt,value
2023-02-18T00:01:33.580Z,10.90
2023-02-18T00:04:04.384Z,10.90
2023-02-18T00:06:34.627Z,11.00
2023-02-18T00:09:04.199Z,11.00
2023-02-18T00:11:34.381Z,11.00
2023-02-18T00:14:03.534Z,10.90
2023-02-18T00:16:31.964Z,11.00
2023-02-18T00:19:01.764Z,11.00
2023-02-18T00:21:29.329Z,10.90
2023-02-18T00:23:56.815Z,10.90
2023-02-18T00:26:24.037Z,10.90
2023-02-18T00:28:52.012Z,10.90
2023-02-18T00:31:27.138Z,10.90
2023-02-18T00:33:54.934Z,10.90
2023-02-18T00:36:23.454Z,10.80
2023-02-18T00:38:53.862Z,10.80
2023-02-18T00:41:23.501Z,10.90
2023-02-18T00:43:51.187Z,10.90
2023-02-18T00:46:20.523Z,11.00
2023-02-18T00:48:47.864Z,11.00
2023-02-18T00:51:15.418Z,10.90
2023-02-18T00:53:42.673Z,10.90
2023-02-18T00:56:10.499Z,10.90
2023-02-18T00:58:38.460Z,11.00
2023-02-18T01:01:07.765Z,11.00
2023-02-18T01:03:36.351Z,11.00
2023-02-18T01:06:04.772Z,11.10
2023-02-18T01:08:33.953Z,11.10
2023-02-18T01:11:01.568Z,11.00
2023-02-18T01:13:29.694Z,11.10
2023-02-18T01:15:57.502Z,11.10
2023-02-18T01:18:26.744Z,11.10
2023-02-18T01:20:54.432Z,11.10
2023-02-18T01:23:22.675Z,11.10
2023-02-18T01:25:50.045Z,11.20
2023-02-18T01:28:18.370Z,11.10
2023-02-18T01:30:45.665Z,11.10
2023-02-18T01:33:12.906Z,11.20
2023-02-18T01:35:41.196Z,11.20
2023-02-18T01:38:08.851Z,11.20
2023-02-18T01:40:37.406Z,11.20
2023-02-18T01:43:04.935Z,11.20
2023-02-18T01:45:37.912Z,11.30
2023-02-18T01:48:19.974Z,11.30
2023-02-18T01:51:13.477Z,11.30
2023-02-18T01:53:53.009Z,11.30
2023-02-18T01:56:31.979Z,11.20
2023-02-18T01:59:03.314Z,11.20
2023-02-18T02:01:32.202Z,11.30
2023-02-18T02:03:59.425Z,11.30
2023-02-18T02:06:27.028Z,11.20
2023-02-18T02:08:58.676Z,11.20
2023-02-18T02:11:40.879Z,11.20
2023-02-18T02:14:17.397Z,11.20
2023-02-18T02:17:04.973Z,11.20
2023-02-18T02:20:05.784Z,11.20
2023-02-18T02:23:03.890Z,11.20
2023-02-18T02:25:49.257Z,11.20
2023-02-18T02:28:34.527Z,11.20
2023-02-18T02:31:38.409Z,11.10
2023-02-18T02:34:36.670Z,11.10
2023-02-18T02:37:26.249Z,11.00
2023-02-18T02:40:30.193Z,10.90
2023-02-18T02:43:12.001Z,10.80
2023-02-18T02:46:08.172Z,10.70
2023-02-18T02:48:49.236Z,10.80
2023-02-18T02:51:33.152Z,10.70
2023-02-18T02:54:29.918Z,10.60
2023-02-18T02:57:29.464Z,10.40
2023-02-18T03:00:12.681Z,10.40
2023-02-18T03:02:52.882Z,10.30
2023-02-18T03:05:50.494Z,10.30
2023-02-18T03:08:27.323Z,10.30
2023-02-18T03:11:00.040Z,10.40
2023-02-18T03:13:51.399Z,10.30
2023-02-18T03:16:50.494Z,10.30
2023-02-18T03:19:26.269Z,10.30
2023-02-18T03:22:12.856Z,10.40
2023-02-18T03:24:44.363Z,10.50
2023-02-18T03:27:26.357Z,10.50
2023-02-18T03:30:00.480Z,10.50
2023-02-18T03:32:29.656Z,10.50
2023-02-18T03:35:03.099Z,10.60
2023-02-18T03:37:38.288Z,10.60
2023-02-18T03:40:06.786Z,10.70
2023-02-18T03:42:33.933Z,10.60
2023-02-18T03:45:01.411Z,10.60
2023-02-18T03:47:30.621Z,10.60
2023-02-18T03:49:57.805Z,10.70
2023-02-18T03:52:25.253Z,10.70
2023-02-18T03:54:52.538Z,10.70
2023-02-18T03:57:19.816Z,10.80
2023-02-18T03:59:47.046Z,10.90
2023-02-18T04:02:14.347Z,11.00
2023-02-18T04:04:41.569Z,11.00
2023-02-18T04:07:08.996Z,10.90
2023-02-18T04:09:36.193Z,10.90
2023-02-18T04:12:03.540Z,10.90
2023-02-18T04:14:30.748Z,10.90
2023-02-18T04:16:57.970Z,10.90
2023-02-18T04:19:25.273Z,10.90
2023-02-18T04:21:52.573Z,10.90
2023-02-18T04:24:19.766Z,10.90
2023-02-18T04:26:47.100Z,10.90
2023-02-18T04:29:14.276Z,10.90
2023-02-18T04:31:41.750Z,10.90
2023-02-18T04:34:09.061Z,10.80
2023-02-18T04:36:36.268Z,10.80
2023-02-18T04:39:04.303Z,10.80
2023-02-18T04:41:31.561Z,10.80
2023-02-18T04:43:59.714Z,10.70
2023-02-18T04:46:26.922Z,10.60
2023-02-18T04:48:54.088Z,10.50
2023-02-18T04:51:21.441Z,10.50
2023-02-18T04:53:48.692Z,10.50
2023-02-18T04:56:16.284Z,10.60
2023-02-18T04:58:43.592Z,10.50
2023-02-18T05:01:10.900Z,10.50
2023-02-18T05:03:38.150Z,10.50
2023-02-18T05:06:05.817Z,10.40
2023-02-18T05:08:33.279Z,10.40
2023-02-18T05:11:00.740Z,10.40
2023-02-18T05:13:27.945Z,10.40
2023-02-18T05:15:55.163Z,10.30
2023-02-18T05:18:22.435Z,10.30
2023-02-18T05:20:49.593Z,10.30
2023-02-18T05:23:16.945Z,10.30
2023-02-18T05:25:44.092Z,10.20
2023-02-18T05:28:11.337Z,10.20
2023-02-18T05:30:39.373Z,10.20
2023-02-18T05:33:06.625Z,10.00
2023-02-18T05:35:35.373Z,10.00
2023-02-18T05:38:02.500Z,9.90
2023-02-18T05:40:30.039Z,9.90
2023-02-18T05:42:57.258Z,9.90
2023-02-18T05:45:24.689Z,9.80
2023-02-18T05:47:51.968Z,9.90
2023-02-18T05:50:19.212Z,9.90
2023-02-18T05:52:46.537Z,9.90
2023-02-18T05:55:13.836Z,9.90
2023-02-18T05:57:41.332Z,10.00
2023-02-18T06:00:11.974Z,10.00
2023-02-18T06:02:39.544Z,10.00
2023-02-18T06:05:07.525Z,10.20
2023-02-18T06:07:34.805Z,10.30
2023-02-18T06:10:02.481Z,10.40
2023-02-18T06:12:30.775Z,10.40
2023-02-18T06:14:57.988Z,10.50
2023-02-18T06:17:25.224Z,10.60
2023-02-18T06:19:52.395Z,10.70
2023-02-18T06:22:19.817Z,10.80
2023-02-18T06:24:48.974Z,10.80
2023-02-18T06:27:16.301Z,10.90
2023-02-18T06:29:43.577Z,11.00
2023-02-18T06:32:10.874Z,10.90
2023-02-18T06:34:38.350Z,10.90
2023-02-18T06:37:05.609Z,10.90
2023-02-18T06:39:32.728Z,11.00
2023-02-18T06:42:00.510Z,10.90
2023-02-18T06:44:27.934Z,11.00
2023-02-18T06:46:55.386Z,10.90
2023-02-18T06:49:22.562Z,10.90
2023-02-18T06:51:49.756Z,10.90
2023-02-18T06:54:16.921Z,11.00
2023-02-18T06:56:44.213Z,11.00
2023-02-18T06:59:11.796Z,11.00
2023-02-18T07:01:38.940Z,11.10
2023-02-18T07:04:06.180Z,11.10
2023-02-18T07:06:33.608Z,11.10
2023-02-18T07:09:00.980Z,11.20
2023-02-18T07:11:28.200Z,11.20
2023-02-18T07:13:55.523Z,11.20
2023-02-18T07:16:22.915Z,11.30
2023-02-18T07:18:50.290Z,11.30
2023-02-18T07:21:17.741Z,11.30
2023-02-18T07:23:45.016Z,11.30
2023-02-18T07:26:13.968Z,11.40
2023-02-18T07:28:42.017Z,11.40
2023-02-18T07:31:09.915Z,11.50
2023-02-18T07:33:37.194Z,11.50
2023-02-18T07:36:07.138Z,11.60
2023-02-18T07:38:34.723Z,11.60
2023-02-18T07:41:02.167Z,11.70
2023-02-18T07:43:29.516Z,11.80
2023-02-18T07:45:56.746Z,11.90
2023-02-18T07:48:23.920Z,11.90
2023-02-18T07:50:53.954Z,12.00
2023-02-18T07:53:21.145Z,12.10
2023-02-18T07:55:51.250Z,12.10
2023-02-18T07:58:24.799Z,12.10
2023-02-18T08:00:56.298Z,12.10
2023-02-18T08:03:26.442Z,12.20
2023-02-18T08:05:54.490Z,12.20
2023-02-18T08:08:24.424Z,12.10
2023-02-18T08:10:52.429Z,12.20
2023-02-18T08:13:19.693Z,12.20
2023-02-18T08:15:47.316Z,12.10
2023-02-18T08:18:22.883Z,12.10
2023-02-18T08:20:51.914Z,12.20
2023-02-18T08:23:20.779Z,12.20
2023-02-18T08:25:50.750Z,12.20
2023-02-18T08:28:19.228Z,12.10
2023-02-18T08:30:47.460Z,12.20
2023-02-18T08:33:15.193Z,12.20
2023-02-18T08:35:42.588Z,12.20
2023-02-18T08:38:09.894Z,12.20
2023-02-18T08:40:37.222Z,12.30
2023-02-18T08:43:07.263Z,12.50
2023-02-18T08:45:36.092Z,12.50
2023-02-18T08:48:17.446Z,12.60
2023-02-18T08:50:48.749Z,12.70
2023-02-18T08:53:16.963Z,12.60
2023-02-18T08:55:44.615Z,12.60
2023-02-18T08:58:12.592Z,12.40
2023-02-18T09:00:41.441Z,12.50
2023-02-18T09:03:10.993Z,12.50
2023-02-18T09:05:40.155Z,12.50
2023-02-18T09:08:07.537Z,12.50
2023-02-18T09:10:35.184Z,12.60
2023-02-18T09:13:02.578Z,12.70
2023-02-18T09:15:29.885Z,12.60
2023-02-18T09:17:57.244Z,12.70
2023-02-18T09:20:24.493Z,12.70
2023-02-18T09:22:52.908Z,12.80
2023-02-18T09:25:20.112Z,12.80
2023-02-18T09:27:47.352Z,12.80
2023-02-18T09:30:14.901Z,12.90
2023-02-18T09:32:42.260Z,12.90
2023-02-18T09:35:10.879Z,12.90
2023-02-18T09:37:39.965Z,12.80
2023-02-18T09:40:07.904Z,12.80
2023-02-18T09:42:35.586Z,12.80
2023-02-18T09:45:07.841Z,12.90
2023-02-18T09:47:41.535Z,12.90
2023-02-18T09:50:30.668Z,12.90
2023-02-18T09:53:03.134Z,13.10
2023-02-18T09:55:36.497Z,13.20
2023-02-18T09:58:08.388Z,13.30
2023-02-18T10:00:39.941Z,13.30
2023-02-18T10:03:25.228Z,13.30
2023-02-18T10:06:04.733Z,13.40
2023-02-18T10:08:42.631Z,13.50
2023-02-18T10:11:37.174Z,13.60
2023-02-18T10:14:11.128Z,13.70
2023-02-18T10:16:38.672Z,13.70
2023-02-18T10:19:22.255Z,13.80
2023-02-18T10:21:51.361Z,13.90
2023-02-18T10:24:41.876Z,13.90
2023-02-18T10:27:09.616Z,14.10
2023-02-18T10:29:37.056Z,14.00
2023-02-18T10:32:20.235Z,14.00
2023-02-18T10:35:30.653Z,14.30
2023-02-18T10:38:08.454Z,14.40
2023-02-18T10:41:05.820Z,14.40
2023-02-18T10:43:36.133Z,14.50
2023-02-18T10:46:38.467Z,14.60
2023-02-18T10:49:32.058Z,14.80
2023-02-18T10:52:01.803Z,14.80
2023-02-18T10:54:59.242Z,14.80
2023-02-18T10:57:27.008Z,14.80
2023-02-18T10:59:57.642Z,14.70
2023-02-18T11:02:30.831Z,14.70
2023-02-18T11:05:02.002Z,14.70
2023-02-18T11:07:34.676Z,14.50
2023-02-18T11:10:16.986Z,14.40
2023-02-18T11:12:51.027Z,14.30
2023-02-18T11:15:24.530Z,14.20
2023-02-18T11:17:55.557Z,14.10
2023-02-18T11:20:30.930Z,14.20
2023-02-18T11:23:18.395Z,14.30
2023-02-18T11:26:00.860Z,14.30
2023-02-18T11:28:36.366Z,14.40
2023-02-18T11:31:05.392Z,14.50
2023-02-18T11:33:50.017Z,14.60
2023-02-18T11:36:26.141Z,14.80
2023-02-18T11:39:14.936Z,14.80
2023-02-18T11:41:48.675Z,14.90
2023-02-18T11:44:43.339Z,15.00
2023-02-18T11:47:13.528Z,15.10
2023-02-18T11:49:43.635Z,15.20
2023-02-18T11:52:18.734Z,15.30
2023-02-18T11:55:28.661Z,15.40
2023-02-18T11:58:01.401Z,15.40
2023-02-18T12:00:47.119Z,15.50
2023-02-18T12:03:39.304Z,15.30
2023-02-18T12:06:33.491Z,15.30
2023-02-18T12:09:06.653Z,15.40
2023-02-18T12:11:58.622Z,15.60
2023-02-18T12:14:27.568Z,15.70
2023-02-18T12:17:17.064Z,15.60
2023-02-18T12:20:12.481Z,15.70
2023-02-18T12:22:50.341Z,15.70
2023-02-18T12:25:39.968Z,15.90
2023-02-18T12:28:13.288Z,15.90
2023-02-18T12:30:40.575Z,15.90
2023-02-18T12:33:26.625Z,15.90
2023-02-18T12:36:08.990Z,16.00
2023-02-18T12:39:03.927Z,16.10
2023-02-18T12:41:49.115Z,16.20
2023-02-18T12:44:22.115Z,16.20
2023-02-18T12:47:20.130Z,16.40
2023-02-18T12:50:16.512Z,16.60
2023-02-18T12:53:18.754Z,16.70
2023-02-18T12:56:18.231Z,16.80
2023-02-18T12:59:36.321Z,16.50
2023-02-18T13:02:24.986Z,16.40
2023-02-18T13:05:01.038Z,16.30
2023-02-18T13:07:48.584Z,16.70
2023-02-18T13:10:38.162Z,17.10
2023-02-18T13:13:16.412Z,16.80
2023-02-18T13:15:57.036Z,16.90
2023-02-18T13:18:44.852Z,17.70
2023-02-18T13:21:15.268Z,18.90
2023-02-18T13:23:51.377Z,20.20
2023-02-18T13:26:20.183Z,20.80
2023-02-18T13:28:52.975Z,20.90
2023-02-18T13:31:36.480Z,21.30
2023-02-18T13:34:27.198Z,20.80
2023-02-18T13:37:04.192Z,21.20
2023-02-18T13:39:33.186Z,23.40
2023-02-18T13:42:32.654Z,24.60
2023-02-18T13:45:03.693Z,25.40
2023-02-18T13:47:45.507Z,24.70
2023-02-18T13:50:28.151Z,24.80
2023-02-18T13:53:07.666Z,23.60
2023-02-18T13:55:54.948Z,23.40
2023-02-18T13:58:53.096Z,24.10
2023-02-18T14:01:34.204Z,24.00
2023-02-18T14:04:02.085Z,23.70
2023-02-18T14:06:31.229Z,21.90
2023-02-18T14:09:05.830Z,21.00
2023-02-18T14:11:39.473Z,20.00
2023-02-18T14:14:25.386Z,19.90
2023-02-18T14:17:20.636Z,19.70
2023-02-18T14:19:55.046Z,19.40
2023-02-18T14:22:28.513Z,20.00
2023-02-18T14:25:16.324Z,19.70
2023-02-18T14:27:44.147Z,19.40
2023-02-18T14:30:29.431Z,19.30
2023-02-18T14:32:59.838Z,19.40
2023-02-18T14:35:51.955Z,19.10
2023-02-18T14:38:48.538Z,19.00
2023-02-18T14:41:38.894Z,18.60
2023-02-18T14:44:24.569Z,18.50
2023-02-18T14:47:07.404Z,18.40
2023-02-18T14:49:45.116Z,18.20
2023-02-18T14:52:34.397Z,18.00
2023-02-18T14:55:05.346Z,17.80
2023-02-18T14:57:51.004Z,17.70
2023-02-18T15:00:24.288Z,17.70
2023-02-18T15:02:54.996Z,17.60
2023-02-18T15:05:25.011Z,17.50
2023-02-18T15:07:55.774Z,17.60
2023-02-18T15:10:26.856Z,17.70
2023-02-18T15:12:54.159Z,17.80
2023-02-18T15:15:21.892Z,17.70
2023-02-18T15:17:49.897Z,17.80
2023-02-18T15:20:17.679Z,17.70
2023-02-18T15:22:45.085Z,17.50
2023-02-18T15:25:14.819Z,17.30
2023-02-18T15:27:45.989Z,17.20
2023-02-18T15:30:29.768Z,17.00
2023-02-18T15:32:59.074Z,16.80
2023-02-18T15:35:30.940Z,16.80
2023-02-18T15:38:00.150Z,16.80
2023-02-18T15:40:33.190Z,16.70
2023-02-18T15:43:02.355Z,16.70
2023-02-18T15:45:39.545Z,16.60
2023-02-18T15:48:07.153Z,16.60
2023-02-18T15:50:38.429Z,16.60
2023-02-18T15:53:14.068Z,16.50
2023-02-18T15:55:45.972Z,16.40
2023-02-18T15:58:29.987Z,16.30
2023-02-18T16:01:02.244Z,16.30
2023-02-18T16:03:45.150Z,16.20
2023-02-18T16:06:18.530Z,16.10
2023-02-18T16:09:04.692Z,16.00
2023-02-18T16:11:36.846Z,15.90
2023-02-18T16:14:06.106Z,15.80
2023-02-18T16:16:36.517Z,15.70
2023-02-18T16:19:04.568Z,15.60
2023-02-18T16:21:38.957Z,15.60
2023-02-18T16:24:25.565Z,15.50
2023-02-18T16:26:57.814Z,15.40
2023-02-18T16:29:35.009Z,15.30
2023-02-18T16:32:02.756Z,15.30
2023-02-18T16:34:30.194Z,15.20
2023-02-18T16:37:16.348Z,15.20
2023-02-18T16:39:43.963Z,15.10
2023-02-18T16:42:15.378Z,15.10
2023-02-18T16:44:42.652Z,15.00
2023-02-18T16:47:16.567Z,15.00
2023-02-18T16:49:50.730Z,15.00
2023-02-18T16:52:19.606Z,14.90
2023-02-18T16:54:48.379Z,14.90
2023-02-18T16:57:15.563Z,14.80
2023-02-18T16:59:42.849Z,14.80
2023-02-18T17:02:19.148Z,14.70
2023-02-18T17:04:46.713Z,14.70
2023-02-18T17:07:14.027Z,14.70
2023-02-18T17:09:41.296Z,14.60
2023-02-18T17:12:10.200Z,14.70
2023-02-18T17:14:37.569Z,14.60
2023-02-18T17:17:11.182Z,14.60
2023-02-18T17:19:38.544Z,14.60
2023-02-18T17:22:05.918Z,14.70
2023-02-18T17:24:33.123Z,14.60
2023-02-18T17:27:03.164Z,14.60
2023-02-18T17:29:30.492Z,14.60
2023-02-18T17:31:58.163Z,14.60
2023-02-18T17:34:28.284Z,14.60
2023-02-18T17:36:55.605Z,14.50
2023-02-18T17:39:24.731Z,14.40
2023-02-18T17:41:52.494Z,14.30
2023-02-18T17:44:24.541Z,14.30
2023-02-18T17:46:52.524Z,14.30
2023-02-18T17:49:19.812Z,14.20
2023-02-18T17:51:47.171Z,14.20
2023-02-18T17:54:16.865Z,14.10
2023-02-18T17:56:44.776Z,14.00
2023-02-18T17:59:12.978Z,14.00
2023-02-18T18:01:40.548Z,13.90
2023-02-18T18:04:15.842Z,13.90
2023-02-18T18:06:43.821Z,13.90
2023-02-18T18:09:11.271Z,13.80
2023-02-18T18:11:39.078Z,13.80
2023-02-18T18:14:06.434Z,13.80
2023-02-18T18:16:33.952Z,13.80
2023-02-18T18:19:01.288Z,13.80
2023-02-18T18:21:36.504Z,13.70
2023-02-18T18:24:04.013Z,13.70
2023-02-18T18:26:31.500Z,13.70
2023-02-18T18:28:58.795Z,13.50
2023-02-18T18:31:26.226Z,13.50
2023-02-18T18:33:53.879Z,13.50
2023-02-18T18:36:24.455Z,13.50
2023-02-18T18:38:52.000Z,13.50
2023-02-18T18:41:22.122Z,13.50
2023-02-18T18:43:50.010Z,13.50
2023-02-18T18:46:18.204Z,13.60
2023-02-18T18:48:45.697Z,13.50
2023-02-18T18:51:20.762Z,13.50
2023-02-18T18:53:48.082Z,13.50
2023-02-18T18:56:15.331Z,13.50
2023-02-18T18:58:42.550Z,13.40
2023-02-18T19:01:23.198Z,13.40
2023-02-18T19:03:50.511Z,13.40
2023-02-18T19:06:19.990Z,13.40
2023-02-18T19:08:47.985Z,13.30
2023-02-18T19:11:17.247Z,13.30
2023-02-18T19:13:45.806Z,13.20
2023-02-18T19:16:29.715Z,13.20
2023-02-18T19:18:57.136Z,13.20
2023-02-18T19:21:24.302Z,13.20
2023-02-18T19:23:51.463Z,13.20
2023-02-18T19:26:19.137Z,13.20
2023-02-18T19:28:46.595Z,13.20
2023-02-18T19:31:14.351Z,13.20
2023-02-18T19:33:43.163Z,13.20
2023-02-18T19:36:11.873Z,13.10
2023-02-18T19:38:39.657Z,13.10
2023-02-18T19:41:13.201Z,13.10
2023-02-18T19:43:47.103Z,13.10
2023-02-18T19:46:19.095Z,13.00
2023-02-18T19:48:52.354Z,13.00
2023-02-18T19:51:21.395Z,12.90
2023-02-18T19:53:48.823Z,12.90
2023-02-18T19:56:16.258Z,12.80
2023-02-18T19:58:43.508Z,12.80
2023-02-18T20:01:15.252Z,12.80
2023-02-18T20:03:43.882Z,12.70
2023-02-18T20:06:19.024Z,12.70
2023-02-18T20:08:46.871Z,12.70
2023-02-18T20:11:14.169Z,12.70
2023-02-18T20:13:42.225Z,12.70
2023-02-18T20:16:10.529Z,12.70
2023-02-18T20:18:37.817Z,12.60
2023-02-18T20:21:05.493Z,12.70
2023-02-18T20:23:32.915Z,12.60
2023-02-18T20:26:04.113Z,12.50
2023-02-18T20:28:31.328Z,12.40
2023-02-18T20:31:11.163Z,12.40
2023-02-18T20:33:39.240Z,12.40
2023-02-18T20:36:08.508Z,12.30
2023-02-18T20:38:36.891Z,12.40
2023-02-18T20:41:05.419Z,12.30
2023-02-18T20:43:33.091Z,12.30
2023-02-18T20:46:04.987Z,12.30
2023-02-18T20:48:32.328Z,12.40
2023-02-18T20:51:08.136Z,12.30
2023-02-18T20:53:37.156Z,12.30
2023-02-18T20:56:05.587Z,12.20
2023-02-18T20:58:33.411Z,12.10
2023-02-18T21:01:03.445Z,12.10
2023-02-18T21:03:31.089Z,12.10
2023-02-18T21:06:02.118Z,12.20
2023-02-18T21:08:29.872Z,12.20
2023-02-18T21:10:57.948Z,12.10
2023-02-18T21:13:26.334Z,12.10
2023-02-18T21:15:53.663Z,12.10
2023-02-18T21:18:21.020Z,12.00
2023-02-18T21:20:48.604Z,12.00
2023-02-18T21:23:16.072Z,12.00
2023-02-18T21:25:43.303Z,12.10
2023-02-18T21:28:10.470Z,12.10
2023-02-18T21:30:43.501Z,12.00
2023-02-18T21:33:12.635Z,11.90
2023-02-18T21:35:41.106Z,11.80
2023-02-18T21:38:08.288Z,11.70
2023-02-18T21:40:36.672Z,11.60
2023-02-18T21:43:04.046Z,11.60
2023-02-18T21:45:34.424Z,11.60
2023-02-18T21:48:21.769Z,11.50
2023-02-18T21:50:50.015Z,11.50
2023-02-18T21:53:17.769Z,11.50
2023-02-18T21:55:55.285Z,11.50
2023-02-18T21:58:29.369Z,11.60
2023-02-18T22:00:58.225Z,11.60
2023-02-18T22:03:25.623Z,11.60
2023-02-18T22:05:52.848Z,11.60
2023-02-18T22:08:21.331Z,11.70
2023-02-18T22:10:48.476Z,11.70
2023-02-18T22:13:15.848Z,11.60
2023-02-18T22:15:43.713Z,11.80
2023-02-18T22:18:11.077Z,11.80
2023-02-18T22:20:38.784Z,11.80
2023-02-18T22:23:05.923Z,11.80
2023-02-18T22:25:35.213Z,11.80
2023-02-18T22:28:02.549Z,11.80
2023-02-18T22:30:30.032Z,11.70
2023-02-18T22:32:57.285Z,11.60
2023-02-18T22:35:24.540Z,11.50
2023-02-18T22:37:51.799Z,11.40
2023-02-18T22:40:19.258Z,11.30
2023-02-18T22:42:46.492Z,11.20
2023-02-18T22:45:13.958Z,11.20
2023-02-18T22:47:41.196Z,11.20
2023-02-18T22:50:08.900Z,11.30
2023-02-18T22:52:36.529Z,11.30
2023-02-18T22:55:03.770Z,11.40
2023-02-18T22:57:31.023Z,11.50
2023-02-18T22:59:58.187Z,11.50
2023-02-18T23:02:25.664Z,11.60
2023-02-18T23:04:52.922Z,11.70
2023-02-18T23:07:24.511Z,11.70
2023-02-18T23:09:51.806Z,11.80
2023-02-18T23:12:19.219Z,11.80
2023-02-18T23:14:47.791Z,11.90
2023-02-18T23:17:17.794Z,11.80
2023-02-18T23:19:51.116Z,11.90
2023-02-18T23:22:33.669Z,11.90
2023-02-18T23:25:02.018Z,11.80
2023-02-18T23:27:30.783Z,11.80
2023-02-18T23:29:58.094Z,11.80
2023-02-18T23:32:27.890Z,11.70
2023-02-18T23:34:55.125Z,11.70
2023-02-18T23:37:44.032Z,11.70
2023-02-18T23:40:13.890Z,11.70
2023-02-18T23:42:41.478Z,11.60
2023-02-18T23:45:09.053Z,11.60
2023-02-18T23:47:36.398Z,11.60
2023-02-18T23:50:04.189Z,11.50
2023-02-18T23:52:31.539Z,11.50
2023-02-18T23:54:58.934Z,11.50
2023-02-18T23:57:30.008Z,11.50
2023-02-18T23:59:57.404Z,11.50
