createdAt,value
2018-06-22T00:01:27.065Z,81.60
2018-06-22T00:03:56.604Z,81.70
2018-06-22T00:06:24.199Z,82.70
2018-06-22T00:08:51.754Z,82.20
2018-06-22T00:11:19.281Z,82.80
2018-06-22T00:13:48.789Z,84.00
2018-06-22T00:16:16.323Z,84.80
2018-06-22T00:18:43.878Z,84.90
2018-06-22T00:21:11.446Z,85.60
2018-06-22T00:23:38.973Z,85.30
2018-06-22T00:26:07.301Z,87.10
2018-06-22T00:28:34.832Z,87.00
2018-06-22T00:31:02.383Z,87.80
2018-06-22T00:33:29.976Z,88.60
2018-06-22T00:35:57.514Z,88.80
2018-06-22T00:38:25.073Z,88.90
2018-06-22T00:40:52.607Z,88.60
2018-06-22T00:43:20.167Z,88.00
2018-06-22T00:45:48.468Z,87.70
2018-06-22T00:48:17.991Z,87.60
2018-06-22T00:50:45.528Z,87.60
2018-06-22T00:53:13.092Z,87.50
2018-06-22T00:55:40.646Z,87.30
2018-06-22T00:58:08.168Z,87.20
2018-06-22T01:00:35.727Z,86.30
2018-06-22T01:03:03.263Z,87.00
2018-06-22T01:05:30.833Z,88.30
2018-06-22T01:07:58.376Z,87.70
2018-06-22T01:10:25.908Z,87.30
2018-06-22T01:12:53.472Z,85.90
2018-06-22T01:15:21.980Z,83.70
2018-06-22T01:17:50.547Z,84.00
2018-06-22T01:20:18.749Z,85.50
2018-06-22T01:22:46.280Z,86.10
2018-06-22T01:25:13.829Z,85.80
2018-06-22T01:27:41.353Z,86.00
2018-06-22T01:30:08.937Z,87.00
2018-06-22T01:32:36.505Z,88.40
2018-06-22T01:35:04.081Z,89.20
2018-06-22T01:37:31.618Z,89.80
2018-06-22T01:39:59.162Z,89.60
2018-06-22T01:42:26.751Z,90.20
2018-06-22T01:44:54.305Z,91.00
2018-06-22T01:47:21.864Z,91.30
2018-06-22T01:49:49.396Z,91.10
2018-06-22T01:52:16.944Z,91.20
2018-06-22T01:54:44.512Z,91.10
2018-06-22T01:57:12.844Z,91.50
2018-06-22T01:59:42.332Z,91.50
2018-06-22T02:02:09.872Z,91.60
2018-06-22T02:04:37.446Z,92.00
2018-06-22T02:07:04.983Z,92.40
2018-06-22T02:09:32.517Z,92.70
2018-06-22T02:12:00.084Z,92.80
2018-06-22T02:14:28.392Z,92.60
2018-06-22T02:16:55.956Z,92.60
2018-06-22T02:19:23.522Z,92.50
2018-06-22T02:21:51.059Z,92.90
2018-06-22T02:24:18.599Z,93.30
2018-06-22T02:26:46.181Z,93.50
2018-06-22T02:29:13.705Z,93.60
2018-06-22T02:31:42.051Z,94.00
2018-06-22T02:34:09.588Z,93.90
2018-06-22T02:36:38.077Z,93.90
2018-06-22T02:39:05.655Z,94.20
2018-06-22T02:41:33.199Z,94.30
2018-06-22T02:44:00.752Z,94.30
2018-06-22T02:46:28.289Z,94.50
2018-06-22T02:48:56.027Z,94.40
2018-06-22T02:51:23.568Z,94.50
2018-06-22T02:53:51.120Z,94.60
2018-06-22T02:56:18.667Z,94.50
2018-06-22T02:58:46.226Z,94.50
2018-06-22T03:01:13.766Z,94.80
2018-06-22T03:03:41.317Z,95.20
2018-06-22T03:06:08.840Z,95.30
2018-06-22T03:08:37.174Z,95.70
2018-06-22T03:11:04.721Z,95.60
2018-06-22T03:13:32.255Z,95.80
2018-06-22T03:15:59.810Z,95.80
2018-06-22T03:18:27.349Z,95.90
2018-06-22T03:20:54.922Z,96.10
2018-06-22T03:23:22.490Z,96.00
2018-06-22T03:25:50.058Z,96.20
2018-06-22T03:28:17.593Z,96.30
2018-06-22T03:30:46.024Z,96.40
2018-06-22T03:33:13.620Z,96.20
2018-06-22T03:35:47.177Z,96.40
2018-06-22T03:38:14.696Z,96.40
2018-06-22T03:40:42.980Z,96.70
2018-06-22T03:43:10.528Z,96.60
2018-06-22T03:45:38.055Z,96.70
2018-06-22T03:48:05.589Z,96.70
2018-06-22T03:50:35.092Z,96.80
2018-06-22T03:53:02.618Z,96.90
2018-06-22T03:55:30.161Z,96.80
2018-06-22T03:57:58.481Z,97.20
2018-06-22T04:00:26.012Z,97.20
2018-06-22T04:02:53.571Z,97.10
2018-06-22T04:05:22.052Z,97.30
2018-06-22T04:07:49.615Z,97.40
2018-06-22T04:10:17.188Z,97.30
2018-06-22T04:12:44.724Z,97.10
2018-06-22T04:15:12.269Z,97.10
2018-06-22T04:17:40.556Z,96.70
2018-06-22T04:20:08.690Z,97.00
2018-06-22T04:22:36.211Z,96.50
2018-06-22T04:25:03.772Z,96.40
2018-06-22T04:27:31.320Z,96.20
2018-06-22T04:29:58.844Z,96.10
2018-06-22T04:32:26.420Z,96.40
2018-06-22T04:34:54.712Z,96.90
2018-06-22T04:37:22.264Z,96.90
2018-06-22T04:39:49.818Z,96.30
2018-06-22T04:42:18.131Z,96.60
2018-06-22T04:44:46.604Z,96.60
2018-06-22T04:47:14.150Z,96.80
2018-06-22T04:49:41.702Z,96.40
2018-06-22T04:52:09.231Z,96.20
2018-06-22T04:54:36.772Z,96.00
2018-06-22T04:57:04.295Z,96.10
2018-06-22T04:59:31.825Z,96.60
2018-06-22T05:02:00.149Z,95.90
2018-06-22T05:04:27.668Z,95.90
2018-06-22T05:06:55.225Z,94.90
2018-06-22T05:09:23.587Z,94.70
2018-06-22T05:11:52.056Z,94.70
2018-06-22T05:14:19.579Z,94.50
2018-06-22T05:16:47.146Z,94.70
2018-06-22T05:19:14.669Z,94.50
2018-06-22T05:21:42.251Z,94.40
2018-06-22T05:24:09.781Z,94.40
2018-06-22T05:26:39.284Z,94.80
2018-06-22T05:29:07.574Z,94.90
2018-06-22T05:31:35.154Z,94.90
2018-06-22T05:34:02.691Z,95.00
2018-06-22T05:36:30.273Z,94.80
2018-06-22T05:38:57.839Z,94.90
2018-06-22T05:41:25.385Z,94.50
2018-06-22T05:43:53.228Z,94.80
2018-06-22T05:46:20.779Z,94.90
2018-06-22T05:48:50.300Z,94.90
2018-06-22T05:51:18.796Z,94.70
2018-06-22T05:53:46.339Z,94.50
2018-06-22T05:56:16.435Z,94.60
2018-06-22T05:58:48.992Z,94.30
2018-06-22T06:01:16.572Z,94.00
2018-06-22T06:03:44.892Z,93.60
2018-06-22T06:06:12.448Z,93.60
2018-06-22T06:08:39.973Z,93.60
2018-06-22T06:11:09.353Z,92.60
2018-06-22T06:13:36.904Z,92.60
2018-06-22T06:16:07.000Z,92.00
2018-06-22T06:18:34.520Z,92.00
2018-06-22T06:21:03.080Z,92.40
2018-06-22T06:23:30.641Z,92.00
2018-06-22T06:25:58.940Z,91.50
2018-06-22T06:28:26.488Z,91.50
2018-06-22T06:30:55.748Z,91.30
2018-06-22T06:33:23.324Z,91.30
2018-06-22T06:35:50.853Z,91.50
2018-06-22T06:38:18.395Z,91.00
2018-06-22T06:40:45.925Z,91.10
2018-06-22T06:43:14.254Z,90.00
2018-06-22T06:45:43.389Z,90.00
2018-06-22T06:48:10.987Z,90.20
2018-06-22T06:50:38.508Z,90.10
2018-06-22T06:53:06.832Z,87.70
2018-06-22T06:55:35.568Z,87.70
2018-06-22T06:58:03.103Z,87.30
2018-06-22T07:00:30.661Z,87.00
2018-06-22T07:02:58.232Z,86.70
2018-06-22T07:05:25.756Z,86.50
2018-06-22T07:07:53.303Z,87.60
2018-06-22T07:10:20.852Z,86.70
2018-06-22T07:12:48.372Z,86.80
2018-06-22T07:15:15.926Z,87.80
2018-06-22T07:17:43.444Z,87.50
2018-06-22T07:20:10.964Z,87.10
2018-06-22T07:22:39.289Z,86.50
2018-06-22T07:25:06.840Z,86.50
2018-06-22T07:27:34.395Z,86.60
2018-06-22T07:30:01.917Z,87.70
2018-06-22T07:32:30.242Z,87.90
2018-06-22T07:34:57.795Z,87.80
2018-06-22T07:37:25.328Z,88.40
2018-06-22T07:39:52.884Z,87.50
2018-06-22T07:42:20.519Z,88.20
2018-06-22T07:44:48.069Z,88.10
2018-06-22T07:47:15.641Z,88.30
2018-06-22T07:49:43.421Z,88.30
2018-06-22T07:52:11.045Z,88.90
2018-06-22T07:54:40.111Z,88.80
2018-06-22T07:57:07.633Z,88.80
2018-06-22T07:59:36.144Z,89.60
2018-06-22T08:02:03.696Z,88.20
2018-06-22T08:04:32.170Z,88.70
2018-06-22T08:06:59.740Z,89.30
2018-06-22T08:09:27.256Z,89.80
2018-06-22T08:11:54.808Z,88.60
2018-06-22T08:14:22.388Z,88.10
2018-06-22T08:16:49.979Z,88.70
2018-06-22T08:19:17.487Z,87.40
2018-06-22T08:21:45.812Z,86.80
2018-06-22T08:24:13.340Z,86.30
2018-06-22T08:26:41.638Z,86.00
2018-06-22T08:29:09.184Z,85.80
2018-06-22T08:31:38.691Z,84.70
2018-06-22T08:34:06.212Z,83.70
2018-06-22T08:36:34.536Z,83.40
2018-06-22T08:39:02.090Z,83.40
2018-06-22T08:41:29.699Z,84.40
2018-06-22T08:43:57.231Z,84.80
2018-06-22T08:46:24.768Z,84.00
2018-06-22T08:48:52.374Z,85.10
2018-06-22T08:51:19.884Z,85.30
2018-06-22T08:53:49.389Z,85.30
2018-06-22T08:56:16.948Z,85.50
2018-06-22T08:58:44.499Z,84.10
2018-06-22T09:01:12.093Z,81.00
2018-06-22T09:03:40.387Z,78.20
2018-06-22T09:06:07.916Z,78.20
2018-06-22T09:08:35.446Z,77.50
2018-06-22T09:11:03.763Z,75.70
2018-06-22T09:13:31.285Z,75.70
2018-06-22T09:15:58.844Z,72.90
2018-06-22T09:18:26.363Z,72.70
2018-06-22T09:20:53.919Z,73.50
2018-06-22T09:23:21.444Z,74.40
2018-06-22T09:25:48.981Z,71.40
2018-06-22T09:28:16.561Z,69.20
2018-06-22T09:30:44.111Z,71.40
2018-06-22T09:33:11.658Z,72.90
2018-06-22T09:35:39.192Z,72.40
2018-06-22T09:38:07.493Z,71.10
2018-06-22T09:40:35.048Z,71.00
2018-06-22T09:43:03.556Z,72.50
2018-06-22T09:45:31.182Z,73.50
2018-06-22T09:47:59.507Z,72.80
2018-06-22T09:50:27.997Z,72.80
2018-06-22T09:52:55.563Z,70.90
2018-06-22T09:55:23.092Z,68.50
2018-06-22T09:57:50.640Z,70.40
2018-06-22T10:00:18.188Z,71.50
2018-06-22T10:02:45.760Z,71.60
2018-06-22T10:05:13.316Z,70.20
2018-06-22T10:07:40.856Z,71.60
2018-06-22T10:10:08.388Z,70.00
2018-06-22T10:12:35.944Z,72.10
2018-06-22T10:15:03.473Z,70.20
2018-06-22T10:17:31.049Z,70.40
2018-06-22T10:19:58.604Z,69.30
2018-06-22T10:22:26.133Z,70.50
2018-06-22T10:24:53.721Z,71.70
2018-06-22T10:27:22.233Z,71.90
2018-06-22T10:29:49.791Z,72.30
2018-06-22T10:32:17.324Z,71.90
2018-06-22T10:34:44.853Z,71.90
2018-06-22T10:37:13.452Z,72.10
2018-06-22T10:39:40.980Z,73.60
2018-06-22T10:42:09.497Z,72.90
2018-06-22T10:44:37.971Z,73.50
2018-06-22T10:47:06.481Z,73.80
2018-06-22T10:49:34.984Z,73.70
2018-06-22T10:52:03.317Z,72.30
2018-06-22T10:54:30.835Z,72.30
2018-06-22T10:56:59.368Z,71.10
2018-06-22T10:59:26.894Z,72.70
2018-06-22T11:01:54.424Z,70.70
2018-06-22T11:04:21.983Z,72.00
2018-06-22T11:06:50.466Z,72.20
2018-06-22T11:09:18.213Z,72.30
2018-06-22T11:11:45.776Z,73.30
2018-06-22T11:14:13.332Z,72.80
2018-06-22T11:16:41.908Z,71.80
2018-06-22T11:19:09.427Z,71.50
2018-06-22T11:21:36.982Z,71.70
2018-06-22T11:24:04.531Z,74.40
2018-06-22T11:26:32.107Z,72.60
2018-06-22T11:28:59.651Z,70.80
2018-06-22T11:31:28.184Z,71.90
2018-06-22T11:33:55.740Z,72.50
2018-06-22T11:36:23.317Z,72.00
2018-06-22T11:38:50.892Z,69.00
2018-06-22T11:41:19.426Z,71.10
2018-06-22T11:43:47.462Z,69.30
2018-06-22T11:46:15.108Z,68.60
2018-06-22T11:48:42.664Z,67.80
2018-06-22T11:51:10.292Z,70.00
2018-06-22T11:53:39.054Z,68.30
2018-06-22T11:56:07.563Z,68.70
2018-06-22T11:58:36.213Z,67.70
2018-06-22T12:01:03.791Z,67.90
2018-06-22T12:03:31.333Z,66.70
2018-06-22T12:05:58.889Z,67.00
2018-06-22T12:08:26.445Z,66.40
2018-06-22T12:10:54.673Z,68.30
2018-06-22T12:13:23.456Z,66.80
2018-06-22T12:15:51.684Z,66.70
2018-06-22T12:18:19.294Z,66.30
2018-06-22T12:20:46.914Z,67.10
2018-06-22T12:23:14.446Z,66.60
2018-06-22T12:25:42.009Z,67.30
2018-06-22T12:28:09.529Z,66.20
2018-06-22T12:30:38.044Z,63.10
2018-06-22T12:33:10.593Z,63.90
2018-06-22T12:35:38.345Z,62.10
2018-06-22T12:38:05.926Z,59.50
2018-06-22T12:40:33.463Z,60.80
2018-06-22T12:43:01.029Z,60.10
2018-06-22T12:45:28.587Z,59.80
2018-06-22T12:47:56.125Z,60.70
2018-06-22T12:50:23.689Z,60.50
2018-06-22T12:52:52.321Z,60.60
2018-06-22T12:55:19.858Z,61.50
2018-06-22T12:57:47.456Z,62.60
2018-06-22T13:00:15.009Z,60.90
2018-06-22T13:02:42.793Z,60.20
2018-06-22T13:05:10.355Z,59.20
2018-06-22T13:07:37.916Z,57.60
2018-06-22T13:10:05.499Z,60.00
2018-06-22T13:12:33.030Z,60.20
2018-06-22T13:15:00.608Z,61.30
2018-06-22T13:17:29.616Z,59.40
2018-06-22T13:19:58.131Z,59.40
2018-06-22T13:22:25.803Z,57.70
2018-06-22T13:24:53.363Z,59.40
2018-06-22T13:27:20.908Z,58.20
2018-06-22T13:29:48.457Z,56.60
2018-06-22T13:32:16.874Z,57.20
2018-06-22T13:34:44.421Z,57.30
2018-06-22T13:37:12.953Z,58.80
2018-06-22T13:39:41.419Z,58.30
2018-06-22T13:42:08.968Z,58.80
2018-06-22T13:44:36.516Z,57.50
2018-06-22T13:47:04.045Z,58.30
2018-06-22T13:49:31.594Z,57.40
2018-06-22T13:51:59.116Z,56.60
2018-06-22T13:54:26.634Z,59.00
2018-06-22T13:56:54.224Z,57.50
2018-06-22T13:59:21.769Z,58.80
2018-06-22T14:01:49.316Z,59.40
2018-06-22T14:04:16.842Z,58.50
2018-06-22T14:06:50.677Z,59.10
2018-06-22T14:09:18.281Z,59.10
2018-06-22T14:11:45.789Z,61.40
2018-06-22T14:14:15.299Z,61.70
2018-06-22T14:16:42.855Z,61.80
2018-06-22T14:19:11.314Z,60.30
2018-06-22T14:21:38.885Z,61.60
2018-06-22T14:24:06.455Z,60.40
2018-06-22T14:26:34.000Z,57.30
2018-06-22T14:29:02.322Z,55.70
2018-06-22T14:31:30.800Z,55.80
2018-06-22T14:33:58.345Z,55.40
2018-06-22T14:36:25.906Z,56.20
2018-06-22T14:38:53.436Z,54.00
2018-06-22T14:41:21.849Z,49.50
2018-06-22T14:43:50.244Z,49.40
2018-06-22T14:46:17.768Z,47.60
2018-06-22T14:48:47.299Z,48.20
2018-06-22T14:51:14.828Z,48.60
2018-06-22T14:53:42.352Z,48.70
2018-06-22T14:59:22.870Z,49.00
2018-06-22T15:04:59.947Z,49.00
2018-06-22T15:10:28.637Z,52.60
2018-06-22T15:12:56.168Z,55.10
2018-06-22T15:15:23.728Z,55.80
2018-06-22T15:17:53.235Z,57.40
2018-06-22T15:20:20.800Z,58.30
2018-06-22T15:22:48.343Z,58.70
2018-06-22T15:25:15.975Z,58.60
2018-06-22T15:27:43.509Z,57.50
2018-06-22T15:30:11.028Z,58.30
2018-06-22T15:32:41.249Z,57.20
2018-06-22T15:38:21.764Z,54.20
2018-06-22T15:44:02.851Z,53.10
2018-06-22T15:49:38.944Z,56.00
2018-06-22T15:55:00.140Z,56.90
2018-06-22T15:57:27.700Z,55.10
2018-06-22T15:59:55.223Z,54.30
2018-06-22T16:02:22.836Z,52.50
2018-06-22T16:04:50.361Z,52.60
2018-06-22T16:07:17.907Z,54.10
2018-06-22T16:09:45.461Z,54.60
2018-06-22T16:12:13.979Z,55.40
2018-06-22T16:14:42.138Z,56.70
2018-06-22T16:20:26.084Z,54.50
2018-06-22T16:23:10.327Z,52.80
2018-06-22T16:28:31.801Z,48.70
2018-06-22T16:30:59.346Z,50.50
2018-06-22T16:33:28.839Z,52.90
2018-06-22T16:35:56.391Z,55.10
2018-06-22T16:38:23.976Z,57.20
2018-06-22T16:40:51.514Z,58.90
2018-06-22T16:43:19.045Z,59.90
2018-06-22T16:45:47.783Z,61.40
2018-06-22T16:48:15.315Z,61.30
2018-06-22T16:50:42.885Z,61.50
2018-06-22T16:53:10.430Z,62.40
2018-06-22T16:55:38.082Z,63.00
2018-06-22T16:58:05.655Z,63.60
2018-06-22T17:00:33.196Z,64.60
2018-06-22T17:03:00.744Z,62.20
2018-06-22T17:05:28.290Z,61.90
2018-06-22T17:11:10.062Z,60.90
2018-06-22T17:13:43.347Z,62.70
2018-06-22T17:19:05.068Z,63.10
2018-06-22T17:21:33.352Z,64.80
2018-06-22T17:24:00.916Z,64.80
2018-06-22T17:26:28.433Z,65.30
2018-06-22T17:28:55.992Z,65.10
2018-06-22T17:31:23.544Z,64.30
2018-06-22T17:33:51.107Z,64.90
2018-06-22T17:36:18.655Z,63.90
2018-06-22T17:38:46.185Z,62.70
2018-06-22T17:41:13.733Z,62.60
2018-06-22T17:43:41.357Z,62.30
2018-06-22T17:46:08.977Z,62.60
2018-06-22T17:48:36.635Z,63.90
2018-06-22T17:51:04.172Z,64.90
2018-06-22T17:53:31.715Z,64.90
2018-06-22T17:56:00.035Z,65.50
2018-06-22T17:58:27.588Z,65.60
2018-06-22T18:04:03.968Z,66.40
2018-06-22T18:06:32.524Z,66.00
2018-06-22T18:09:00.857Z,67.00
2018-06-22T18:11:34.065Z,67.00
2018-06-22T18:14:01.607Z,67.00
2018-06-22T18:16:30.191Z,67.80
2018-06-22T18:18:57.757Z,69.10
2018-06-22T18:21:26.149Z,68.80
2018-06-22T18:23:53.759Z,69.10
2018-06-22T18:26:22.759Z,69.40
2018-06-22T18:28:50.643Z,69.30
2018-06-22T18:31:19.047Z,68.90
2018-06-22T18:33:47.360Z,69.50
2018-06-22T18:36:14.922Z,70.20
2018-06-22T18:38:42.448Z,70.10
2018-06-22T18:41:10.012Z,70.60
2018-06-22T18:43:37.573Z,71.00
2018-06-22T18:46:05.120Z,71.70
2018-06-22T18:48:32.678Z,72.00
2018-06-22T18:51:00.972Z,73.10
2018-06-22T18:53:34.276Z,72.30
2018-06-22T18:56:07.368Z,72.30
2018-06-22T19:01:39.811Z,73.70
2018-06-22T19:04:08.385Z,73.80
2018-06-22T19:06:37.179Z,73.50
2018-06-22T19:09:06.041Z,74.40
2018-06-22T19:11:33.622Z,74.50
2018-06-22T19:14:01.163Z,74.30
2018-06-22T19:16:28.706Z,74.60
2018-06-22T19:18:57.210Z,74.80
2018-06-22T19:21:26.703Z,74.90
2018-06-22T19:23:55.186Z,74.80
2018-06-22T19:26:22.740Z,75.50
2018-06-22T19:28:50.280Z,75.70
2018-06-22T19:31:17.839Z,76.00
2018-06-22T19:33:46.324Z,76.90
2018-06-22T19:36:13.871Z,77.70
2018-06-22T19:38:41.426Z,78.20
2018-06-22T19:41:10.001Z,78.10
2018-06-22T19:43:37.620Z,78.80
2018-06-22T19:48:59.823Z,81.60
2018-06-22T19:54:21.037Z,82.80
2018-06-22T19:56:48.558Z,83.60
2018-06-22T19:59:18.048Z,83.70
2018-06-22T20:01:46.498Z,84.40
2018-06-22T20:04:14.832Z,85.10
2018-06-22T20:06:42.356Z,85.10
2018-06-22T20:09:09.895Z,86.00
2018-06-22T20:11:38.186Z,87.60
2018-06-22T20:14:05.702Z,87.60
2018-06-22T20:16:33.290Z,88.20
2018-06-22T20:19:00.971Z,88.90
2018-06-22T20:21:28.529Z,89.10
2018-06-22T20:23:56.077Z,90.00
2018-06-22T20:26:23.613Z,90.20
2018-06-22T20:28:51.150Z,90.50
2018-06-22T20:31:18.708Z,90.60
2018-06-22T20:33:46.229Z,90.60
2018-06-22T20:39:30.301Z,91.10
2018-06-22T20:45:11.323Z,91.20
2018-06-22T20:47:38.880Z,91.30
2018-06-22T20:53:02.988Z,91.30
2018-06-22T20:55:30.546Z,91.50
2018-06-22T20:57:58.072Z,91.60
2018-06-22T21:00:25.596Z,91.70
2018-06-22T21:02:53.159Z,91.90
2018-06-22T21:05:21.439Z,92.10
2018-06-22T21:07:48.997Z,92.10
2018-06-22T21:10:17.283Z,92.00
2018-06-22T21:12:47.098Z,92.00
2018-06-22T21:15:14.568Z,92.30
2018-06-22T21:17:42.150Z,92.30
2018-06-22T21:20:11.624Z,92.00
2018-06-22T21:22:39.293Z,92.10
2018-06-22T21:25:06.874Z,92.30
2018-06-22T21:27:34.421Z,92.50
2018-06-22T21:33:05.372Z,93.40
2018-06-22T21:38:48.905Z,93.40
2018-06-22T21:41:16.480Z,93.40
2018-06-22T21:43:44.047Z,93.40
2018-06-22T21:46:11.567Z,93.40
2018-06-22T21:48:39.885Z,93.70
2018-06-22T21:51:07.457Z,93.70
2018-06-22T21:53:35.040Z,93.80
2018-06-22T21:56:02.575Z,93.90
2018-06-22T21:58:30.096Z,94.00
2018-06-22T22:00:58.605Z,94.40
2018-06-22T22:03:26.132Z,94.60
2018-06-22T22:05:53.685Z,94.60
2018-06-22T22:08:22.016Z,94.70
2018-06-22T22:10:49.552Z,94.70
2018-06-22T22:13:17.096Z,94.70
2018-06-22T22:15:44.649Z,94.60
2018-06-22T22:18:12.177Z,94.90
2018-06-22T22:20:41.743Z,94.80
2018-06-22T22:23:09.266Z,95.00
2018-06-22T22:25:37.587Z,95.40
2018-06-22T22:28:05.137Z,95.40
2018-06-22T22:30:32.673Z,95.40
2018-06-22T22:33:00.197Z,95.30
2018-06-22T22:35:28.709Z,95.30
2018-06-22T22:37:57.196Z,95.20
2018-06-22T22:40:25.528Z,95.70
2018-06-22T22:42:53.092Z,95.60
2018-06-22T22:45:20.636Z,96.20
2018-06-22T22:47:48.204Z,95.80
2018-06-22T22:50:15.727Z,95.80
2018-06-22T22:52:43.279Z,95.70
2018-06-22T22:55:12.792Z,95.70
2018-06-22T22:57:41.272Z,96.00
2018-06-22T23:00:08.836Z,96.00
2018-06-22T23:02:36.367Z,96.10
2018-06-22T23:05:03.889Z,96.60
2018-06-22T23:07:33.399Z,96.30
2018-06-22T23:10:00.925Z,96.20
2018-06-22T23:12:28.484Z,96.30
2018-06-22T23:14:56.003Z,96.70
2018-06-22T23:17:23.555Z,96.50
2018-06-22T23:19:51.121Z,96.50
2018-06-22T23:22:18.648Z,96.80
2018-06-22T23:24:47.905Z,97.30
2018-06-22T23:27:15.459Z,97.30
2018-06-22T23:29:42.983Z,97.50
2018-06-22T23:32:11.292Z,97.70
2018-06-22T23:34:38.837Z,97.70
2018-06-22T23:37:06.364Z,97.60
2018-06-22T23:39:33.924Z,97.50
2018-06-22T23:42:01.464Z,97.40
2018-06-22T23:44:30.980Z,97.60
2018-06-22T23:46:58.511Z,97.80
2018-06-22T23:49:26.048Z,97.90
2018-06-22T23:51:54.567Z,98.00
2018-06-22T23:54:22.104Z,98.20
2018-06-22T23:56:49.626Z,98.30
2018-06-22T23:59:17.150Z,98.50
