createdAt,value
2019-01-13T00:03:34.377Z,1000.6
2019-01-13T00:08:33.661Z,1000.6
2019-01-13T00:13:34.316Z,1000.7
2019-01-13T00:18:34.605Z,1000.7
2019-01-13T00:23:34.003Z,1000.7
2019-01-13T00:28:34.475Z,1000.7
2019-01-13T00:33:34.400Z,1000.7
2019-01-13T00:38:33.735Z,1000.7
2019-01-13T00:43:34.194Z,1000.7
2019-01-13T00:48:33.843Z,1000.7
2019-01-13T00:53:34.485Z,1000.7
2019-01-13T00:58:33.940Z,1000.7
2019-01-13T01:03:34.730Z,1000.5
2019-01-13T01:08:34.421Z,1000.5
2019-01-13T01:13:34.063Z,1000.5
2019-01-13T01:18:34.646Z,1000.5
2019-01-13T01:23:34.041Z,1000.5
2019-01-13T01:28:34.430Z,1000.5
2019-01-13T01:33:33.827Z,1000.4
2019-01-13T01:38:34.076Z,1000.4
2019-01-13T01:43:34.481Z,1000.4
2019-01-13T01:48:33.793Z,1000.4
2019-01-13T01:53:33.994Z,1000.4
2019-01-13T01:58:34.398Z,1000.4
2019-01-13T02:03:33.851Z,1000.4
2019-01-13T02:08:34.352Z,1000.4
2019-01-13T02:13:34.102Z,1000.2
2019-01-13T02:18:34.033Z,1000.2
2019-01-13T02:23:34.458Z,1000.2
2019-01-13T02:28:33.819Z,1000.2
2019-01-13T02:33:34.235Z,1000.3
2019-01-13T02:38:34.601Z,1000.3
2019-01-13T02:43:34.038Z,1000.4
2019-01-13T02:48:34.418Z,1000.4
2019-01-13T02:53:34.118Z,1000.4
2019-01-13T02:58:34.567Z,1000.4
2019-01-13T03:03:34.017Z,1000.1
2019-01-13T03:08:34.453Z,1000.1
2019-01-13T03:13:34.002Z,999.9
2019-01-13T03:18:34.597Z,999.9
2019-01-13T03:23:34.094Z,999.9
2019-01-13T03:28:34.497Z,999.9
2019-01-13T03:33:33.881Z,1000
2019-01-13T03:38:34.210Z,1000
2019-01-13T03:43:34.634Z,999.9
2019-01-13T03:48:34.034Z,999.9
2019-01-13T03:53:34.391Z,999.9
2019-01-13T03:58:34.667Z,999.9
2019-01-13T04:03:34.151Z,999.7
2019-01-13T04:08:34.236Z,999.7
2019-01-13T04:13:34.824Z,999.6
2019-01-13T04:18:34.235Z,999.6
2019-01-13T04:23:34.590Z,999.6
2019-01-13T04:28:33.937Z,999.6
2019-01-13T04:33:34.370Z,999.4
2019-01-13T04:38:34.665Z,999.4
2019-01-13T04:43:34.121Z,999.2
2019-01-13T04:48:34.590Z,999.2
2019-01-13T04:53:34.240Z,999.2
2019-01-13T04:58:34.643Z,999.2
2019-01-13T05:03:34.153Z,998.9
2019-01-13T05:08:34.429Z,998.9
2019-01-13T05:13:34.863Z,998.8
2019-01-13T05:18:34.390Z,998.8
2019-01-13T05:23:34.813Z,998.8
2019-01-13T05:28:34.522Z,998.8
2019-01-13T05:33:34.237Z,998.7
2019-01-13T05:38:34.734Z,998.7
2019-01-13T05:43:34.292Z,998.4
2019-01-13T05:48:34.717Z,998.4
2019-01-13T05:53:34.450Z,998.4
2019-01-13T05:58:35.065Z,998.4
2019-01-13T06:03:34.679Z,998.3
2019-01-13T06:08:34.936Z,998.3
2019-01-13T06:13:34.559Z,997.9
2019-01-13T06:18:34.956Z,997.9
2019-01-13T06:23:34.436Z,997.9
2019-01-13T06:28:34.732Z,997.9
2019-01-13T06:33:34.132Z,997.7
2019-01-13T06:38:34.577Z,997.7
2019-01-13T06:43:35.030Z,997.3
2019-01-13T06:48:34.363Z,997.3
2019-01-13T06:53:34.922Z,997.3
2019-01-13T06:58:34.387Z,997.3
2019-01-13T07:03:34.747Z,997
2019-01-13T07:08:34.263Z,997
2019-01-13T07:13:34.909Z,996.8
2019-01-13T07:18:34.363Z,996.8
2019-01-13T07:23:34.791Z,996.8
2019-01-13T07:28:34.230Z,996.8
2019-01-13T07:33:34.990Z,996.4
2019-01-13T07:38:34.358Z,996.4
2019-01-13T07:43:34.731Z,996.1
2019-01-13T07:48:35.173Z,996.1
2019-01-13T07:53:34.786Z,996.1
2019-01-13T07:58:34.156Z,996.1
2019-01-13T08:03:34.526Z,995.7
2019-01-13T08:08:34.518Z,995.7
2019-01-13T08:13:35.146Z,995.4
2019-01-13T08:18:34.581Z,995.4
2019-01-13T08:23:34.577Z,995.4
2019-01-13T08:28:34.898Z,995.4
2019-01-13T08:33:34.501Z,995.1
2019-01-13T08:38:34.849Z,995.1
2019-01-13T08:43:34.240Z,994.6
2019-01-13T08:48:34.633Z,994.6
2019-01-13T08:53:34.397Z,994.6
2019-01-13T08:58:34.725Z,994.6
2019-01-13T09:03:35.322Z,994.1
2019-01-13T09:08:34.612Z,994.1
2019-01-13T09:13:35.054Z,993.7
2019-01-13T09:18:34.477Z,993.7
2019-01-13T09:23:34.805Z,993.7
2019-01-13T09:28:35.153Z,993.7
2019-01-13T09:33:34.901Z,993.5
2019-01-13T09:38:34.301Z,993.5
2019-01-13T09:43:34.759Z,993.1
2019-01-13T09:48:35.098Z,993.1
2019-01-13T09:53:34.672Z,993.1
2019-01-13T09:58:34.982Z,993.1
2019-01-13T10:03:34.579Z,992.9
2019-01-13T10:08:34.457Z,992.9
2019-01-13T10:13:35.016Z,992.6
2019-01-13T10:18:34.434Z,992.6
2019-01-13T10:23:34.938Z,992.6
2019-01-13T10:28:35.008Z,992.6
2019-01-13T10:33:34.712Z,992.3
2019-01-13T10:38:35.212Z,992.3
2019-01-13T10:43:34.664Z,991.9
2019-01-13T10:48:35.134Z,991.9
2019-01-13T10:53:34.876Z,991.9
2019-01-13T10:58:35.240Z,991.9
2019-01-13T11:03:35.055Z,991.6
2019-01-13T11:08:34.885Z,991.6
2019-01-13T11:13:34.461Z,991.4
2019-01-13T11:18:34.941Z,991.4
2019-01-13T11:23:34.579Z,991.4
2019-01-13T11:28:34.895Z,991.4
2019-01-13T11:33:34.762Z,991.1
2019-01-13T11:38:35.184Z,991.1
2019-01-13T11:43:34.517Z,990.9
2019-01-13T11:48:35.042Z,990.9
2019-01-13T11:53:34.823Z,990.9
2019-01-13T11:58:35.180Z,990.9
2019-01-13T12:03:34.680Z,990.7
2019-01-13T12:08:34.908Z,990.7
2019-01-13T12:13:34.494Z,990.4
2019-01-13T12:18:40.459Z,990.4
2019-01-13T12:23:35.253Z,990.4
2019-01-13T12:28:34.690Z,990.4
2019-01-13T12:33:35.334Z,990.1
2019-01-13T12:38:34.714Z,990.1
2019-01-13T12:43:35.160Z,989.9
2019-01-13T12:48:34.519Z,989.9
2019-01-13T12:53:34.869Z,989.9
2019-01-13T12:58:35.188Z,989.9
2019-01-13T13:03:34.954Z,989.8
2019-01-13T13:08:35.456Z,989.8
2019-01-13T13:13:35.338Z,989.4
2019-01-13T13:18:34.667Z,989.4
2019-01-13T13:23:35.035Z,989.4
2019-01-13T13:28:35.470Z,989.4
2019-01-13T13:33:38.711Z,989.2
2019-01-13T13:38:35.451Z,989.2
2019-01-13T13:43:34.851Z,988.8
2019-01-13T13:48:35.211Z,988.8
2019-01-13T13:53:34.619Z,988.8
2019-01-13T13:58:35.063Z,988.8
2019-01-13T14:03:35.505Z,988.3
2019-01-13T14:08:35.006Z,988.3
2019-01-13T14:13:34.831Z,987.9
2019-01-13T14:18:35.224Z,987.9
2019-01-13T14:23:34.598Z,987.9
2019-01-13T14:28:34.913Z,987.9
2019-01-13T14:33:35.361Z,987.7
2019-01-13T14:38:34.754Z,987.7
2019-01-13T14:43:35.172Z,987
2019-01-13T14:48:35.592Z,987
2019-01-13T14:53:35.065Z,987
2019-01-13T14:58:35.408Z,987
2019-01-13T15:03:35.482Z,986.8
2019-01-13T15:08:35.275Z,986.8
2019-01-13T15:13:34.672Z,986.9
2019-01-13T15:18:35.019Z,986.9
2019-01-13T15:23:35.408Z,986.9
2019-01-13T15:28:34.768Z,986.9
2019-01-13T15:33:35.453Z,987.2
2019-01-13T15:38:34.868Z,987.2
2019-01-13T15:43:35.180Z,987
2019-01-13T15:48:35.531Z,987
2019-01-13T15:53:34.931Z,987
2019-01-13T15:58:35.297Z,987
2019-01-13T16:03:35.813Z,986.8
2019-01-13T16:08:35.255Z,986.8
2019-01-13T16:13:35.671Z,986.6
2019-01-13T16:18:35.050Z,986.6
2019-01-13T16:23:35.525Z,986.6
2019-01-13T16:28:34.995Z,986.6
2019-01-13T16:33:35.370Z,986.4
2019-01-13T16:38:34.775Z,986.4
2019-01-13T16:43:35.336Z,986.3
2019-01-13T16:48:35.703Z,986.3
2019-01-13T16:53:35.105Z,986.3
2019-01-13T16:58:35.473Z,986.3
2019-01-13T17:03:34.974Z,986.4
2019-01-13T17:08:35.689Z,986.4
2019-01-13T17:13:35.793Z,986.1
2019-01-13T17:18:35.238Z,986.1
2019-01-13T17:23:35.632Z,986.1
2019-01-13T17:28:34.959Z,986.1
2019-01-13T17:33:35.382Z,986.2
2019-01-13T17:38:35.945Z,986.2
2019-01-13T17:43:35.317Z,986.3
2019-01-13T17:48:35.695Z,986.3
2019-01-13T17:53:35.105Z,986.3
2019-01-13T17:58:35.400Z,986.3
2019-01-13T18:03:35.897Z,986.3
2019-01-13T18:08:35.429Z,986.3
2019-01-13T18:13:35.825Z,986.3
2019-01-13T18:18:35.195Z,986.3
2019-01-13T18:23:35.598Z,986.3
2019-01-13T18:28:34.912Z,986.3
2019-01-13T18:33:35.435Z,986.5
2019-01-13T18:38:35.795Z,986.5
2019-01-13T18:43:35.279Z,986.3
2019-01-13T18:48:35.692Z,986.3
2019-01-13T18:53:35.105Z,986.3
2019-01-13T18:58:35.439Z,986.3
2019-01-13T19:03:35.975Z,986.2
2019-01-13T19:08:36.451Z,986.2
2019-01-13T19:13:35.017Z,986.3
2019-01-13T19:18:35.501Z,986.3
2019-01-13T19:23:35.896Z,986.3
2019-01-13T19:28:35.257Z,986.3
2019-01-13T19:33:35.636Z,986.6
2019-01-13T19:38:35.022Z,986.6
2019-01-13T19:43:35.483Z,986.6
2019-01-13T19:48:35.898Z,986.6
2019-01-13T19:53:35.299Z,986.6
2019-01-13T19:58:35.768Z,986.6
2019-01-13T20:03:35.283Z,986.8
2019-01-13T20:08:35.890Z,986.8
2019-01-13T20:13:35.409Z,986.8
2019-01-13T20:18:35.882Z,986.8
2019-01-13T20:23:35.302Z,986.8
2019-01-13T20:28:35.670Z,986.8
2019-01-13T20:33:35.883Z,986.8
2019-01-13T20:38:35.391Z,986.8
2019-01-13T20:43:35.832Z,987.2
2019-01-13T20:48:35.301Z,987.2
2019-01-13T20:53:35.733Z,987.3
2019-01-13T20:58:35.123Z,987.3
2019-01-13T21:03:35.639Z,987.7
2019-01-13T21:08:35.418Z,987.7
2019-01-13T21:13:35.818Z,987.9
2019-01-13T21:18:35.302Z,987.9
2019-01-13T21:23:35.677Z,987.9
2019-01-13T21:28:36.016Z,987.9
2019-01-13T21:33:35.494Z,988.4
2019-01-13T21:38:35.808Z,988.4
2019-01-13T21:43:35.109Z,988.9
2019-01-13T21:48:35.536Z,988.9
2019-01-13T21:53:36.003Z,988.9
2019-01-13T21:58:35.432Z,988.9
2019-01-13T22:03:36.061Z,989
2019-01-13T22:08:35.633Z,989
2019-01-13T22:13:35.269Z,989.3
2019-01-13T22:18:35.615Z,989.3
2019-01-13T22:23:36.186Z,989.3
2019-01-13T22:28:35.532Z,989.3
2019-01-13T22:33:35.376Z,989.6
2019-01-13T22:38:35.843Z,989.6
2019-01-13T22:43:35.399Z,990
2019-01-13T22:48:35.498Z,990
2019-01-13T22:53:35.350Z,990
2019-01-13T22:58:35.778Z,990
2019-01-13T23:03:36.101Z,990.2
2019-01-13T23:08:35.726Z,990.2
2019-01-13T23:13:35.955Z,990.5
2019-01-13T23:18:35.344Z,990.5
2019-01-13T23:23:35.869Z,990.5
2019-01-13T23:28:35.254Z,990.5
2019-01-13T23:33:35.981Z,991
2019-01-13T23:38:35.426Z,991
2019-01-13T23:43:35.904Z,991
2019-01-13T23:48:35.325Z,991
2019-01-13T23:53:35.957Z,991
2019-01-13T23:58:35.317Z,991
