createdAt,value
2023-02-26T00:02:06.980Z,4.70
2023-02-26T00:07:06.878Z,3.90
2023-02-26T00:12:06.860Z,4.70
2023-02-26T00:17:06.749Z,4.20
2023-02-26T00:22:06.582Z,4.60
2023-02-26T00:27:06.592Z,5.00
2023-02-26T00:32:06.530Z,4.50
2023-02-26T00:37:06.418Z,4.50
2023-02-26T00:42:06.440Z,4.80
2023-02-26T00:47:06.276Z,3.90
2023-02-26T00:52:06.216Z,4.00
2023-02-26T00:57:06.927Z,5.90
2023-02-26T01:02:06.081Z,3.20
2023-02-26T01:07:06.048Z,2.80
2023-02-26T01:12:06.084Z,2.70
2023-02-26T01:17:05.889Z,4.20
2023-02-26T01:22:05.891Z,2.70
2023-02-26T01:27:05.820Z,3.30
2023-02-26T01:32:05.838Z,3.40
2023-02-26T01:37:05.639Z,4.40
2023-02-26T01:42:05.660Z,5.40
2023-02-26T01:47:05.610Z,3.40
2023-02-26T01:52:05.466Z,4.50
2023-02-26T01:57:05.482Z,4.80
2023-02-26T02:02:05.438Z,3.10
2023-02-26T02:07:05.321Z,4.60
2023-02-26T02:12:05.297Z,4.20
2023-02-26T02:17:05.219Z,4.30
2023-02-26T02:22:05.205Z,4.90
2023-02-26T02:27:05.027Z,4.20
2023-02-26T02:32:05.219Z,5.80
2023-02-26T02:37:05.077Z,4.60
2023-02-26T02:42:04.936Z,5.10
2023-02-26T02:47:04.949Z,4.70
2023-02-26T02:52:04.871Z,5.00
2023-02-26T02:57:04.690Z,6.00
2023-02-26T03:02:04.627Z,5.10
2023-02-26T03:07:04.570Z,6.00
2023-02-26T03:12:04.581Z,6.50
2023-02-26T03:17:04.428Z,6.50
2023-02-26T03:22:04.382Z,5.80
2023-02-26T03:27:04.247Z,4.50
2023-02-26T03:32:04.276Z,4.90
2023-02-26T03:37:04.193Z,6.50
2023-02-26T03:42:04.151Z,5.10
2023-02-26T03:47:04.028Z,4.60
2023-02-26T03:52:03.969Z,5.00
2023-02-26T03:57:03.885Z,4.40
2023-02-26T04:02:04.015Z,5.60
2023-02-26T04:07:03.772Z,4.40
2023-02-26T04:12:03.717Z,4.20
2023-02-26T04:17:03.715Z,4.70
2023-02-26T04:22:03.589Z,4.20
2023-02-26T04:27:03.601Z,5.00
2023-02-26T04:32:03.566Z,5.40
2023-02-26T04:37:03.405Z,5.60
2023-02-26T04:42:03.291Z,4.70
2023-02-26T04:47:03.227Z,3.90
2023-02-26T04:52:03.258Z,4.90
2023-02-26T04:57:03.115Z,5.70
2023-02-26T05:02:03.116Z,4.50
2023-02-26T05:07:03.047Z,4.30
2023-02-26T05:12:02.954Z,4.60
2023-02-26T05:17:02.854Z,4.60
2023-02-26T05:22:02.871Z,5.60
2023-02-26T05:27:02.819Z,4.10
2023-02-26T05:32:02.660Z,3.30
2023-02-26T05:37:02.603Z,4.00
2023-02-26T05:42:03.225Z,3.20
2023-02-26T05:47:02.592Z,3.90
2023-02-26T05:52:02.492Z,4.50
2023-02-26T05:57:04.142Z,5.80
2023-02-26T06:02:02.346Z,7.80
2023-02-26T06:07:02.356Z,5.50
2023-02-26T06:12:02.175Z,4.50
2023-02-26T06:17:02.190Z,5.20
2023-02-26T06:22:02.090Z,7.50
2023-02-26T06:27:02.032Z,6.80
2023-02-26T06:32:02.040Z,7.50
2023-02-26T06:37:01.910Z,12.20
2023-02-26T06:42:01.966Z,4.90
2023-02-26T06:47:01.721Z,6.60
2023-02-26T06:52:01.620Z,5.90
2023-02-26T06:57:01.728Z,4.80
2023-02-26T07:02:01.674Z,5.50
2023-02-26T07:07:01.504Z,7.00
2023-02-26T07:12:01.433Z,6.10
2023-02-26T07:17:01.445Z,5.60
2023-02-26T07:22:01.491Z,6.40
2023-02-26T07:27:01.293Z,7.00
2023-02-26T07:32:01.389Z,5.70
2023-02-26T07:37:01.156Z,5.10
2023-02-26T07:42:01.030Z,5.70
2023-02-26T07:47:00.945Z,5.60
2023-02-26T07:52:00.951Z,5.10
2023-02-26T07:57:00.820Z,6.00
2023-02-26T08:02:00.763Z,5.90
2023-02-26T08:07:01.038Z,4.40
2023-02-26T08:12:00.667Z,4.70
2023-02-26T08:17:00.724Z,7.00
2023-02-26T08:22:00.494Z,6.30
2023-02-26T08:27:00.443Z,4.20
2023-02-26T08:32:00.568Z,5.10
2023-02-26T08:37:00.414Z,6.40
2023-02-26T08:42:00.222Z,7.00
2023-02-26T08:47:00.480Z,8.30
2023-02-26T08:52:00.132Z,7.40
2023-02-26T08:57:00.012Z,4.80
2023-02-26T09:02:00.004Z,5.50
2023-02-26T09:06:59.946Z,4.10
2023-02-26T09:11:59.926Z,4.70
2023-02-26T09:16:59.818Z,4.30
2023-02-26T09:21:59.695Z,4.30
2023-02-26T09:26:59.668Z,4.10
2023-02-26T09:31:59.905Z,3.70
2023-02-26T09:36:59.498Z,5.10
2023-02-26T09:41:59.582Z,5.10
2023-02-26T09:46:59.385Z,6.00
2023-02-26T09:51:59.390Z,2.70
2023-02-26T09:56:59.291Z,4.60
2023-02-26T10:01:59.315Z,5.70
2023-02-26T10:06:59.183Z,5.00
2023-02-26T10:11:59.057Z,4.40
2023-02-26T10:16:59.012Z,6.60
2023-02-26T10:21:59.254Z,6.20
2023-02-26T10:26:58.864Z,4.80
2023-02-26T10:31:58.934Z,4.80
2023-02-26T10:36:58.803Z,4.20
2023-02-26T10:41:59.174Z,4.80
2023-02-26T10:46:58.618Z,2.80
2023-02-26T10:51:58.619Z,3.80
2023-02-26T10:56:58.527Z,2.50
2023-02-26T11:01:58.449Z,5.30
2023-02-26T11:06:58.378Z,5.00
2023-02-26T11:11:58.271Z,3.50
2023-02-26T11:16:58.288Z,4.40
2023-02-26T11:21:58.159Z,5.80
2023-02-26T11:26:58.293Z,3.50
2023-02-26T11:31:58.421Z,4.00
2023-02-26T11:36:57.988Z,3.90
2023-02-26T11:41:57.941Z,7.80
2023-02-26T11:46:57.854Z,6.70
2023-02-26T11:51:57.756Z,6.10
2023-02-26T11:56:57.690Z,4.30
2023-02-26T12:01:57.712Z,3.80
2023-02-26T12:06:57.618Z,4.00
2023-02-26T12:11:57.488Z,4.60
2023-02-26T12:16:57.423Z,4.00
2023-02-26T12:21:57.350Z,3.30
2023-02-26T12:26:57.291Z,4.90
2023-02-26T12:31:57.337Z,3.80
2023-02-26T12:36:57.176Z,3.40
2023-02-26T12:41:57.085Z,3.40
2023-02-26T12:46:57.167Z,3.50
2023-02-26T12:51:56.990Z,4.30
2023-02-26T12:56:56.965Z,3.90
2023-02-26T13:02:01.372Z,4.00
2023-02-26T13:06:56.759Z,4.10
2023-02-26T13:11:56.721Z,6.90
2023-02-26T13:16:56.648Z,7.90
2023-02-26T13:21:56.585Z,6.10
2023-02-26T13:26:56.577Z,4.80
2023-02-26T13:31:56.766Z,5.00
2023-02-26T13:36:56.385Z,3.10
2023-02-26T13:41:56.348Z,4.20
2023-02-26T13:46:56.278Z,2.80
2023-02-26T13:51:56.253Z,4.30
2023-02-26T13:56:56.122Z,3.10
2023-02-26T14:01:56.066Z,4.10
2023-02-26T14:06:56.449Z,2.80
2023-02-26T14:11:56.100Z,3.50
2023-02-26T14:16:56.135Z,2.60
2023-02-26T14:21:56.149Z,4.30
2023-02-26T14:26:55.837Z,3.60
2023-02-26T14:31:55.849Z,4.00
2023-02-26T14:36:55.660Z,4.90
2023-02-26T14:41:55.565Z,4.80
2023-02-26T14:46:55.543Z,4.50
2023-02-26T14:51:55.461Z,2.80
2023-02-26T14:56:55.397Z,3.90
2023-02-26T15:01:55.331Z,3.00
2023-02-26T15:06:55.251Z,4.80
2023-02-26T15:11:55.212Z,2.90
2023-02-26T15:17:01.844Z,3.60
2023-02-26T15:21:55.136Z,3.50
2023-02-26T15:26:54.975Z,4.70
2023-02-26T15:31:55.083Z,6.50
2023-02-26T15:36:54.999Z,5.10
2023-02-26T15:41:54.815Z,7.00
2023-02-26T15:46:54.803Z,10.40
2023-02-26T15:51:54.683Z,7.60
2023-02-26T15:56:55.203Z,4.30
2023-02-26T16:01:54.595Z,5.50
2023-02-26T16:06:54.448Z,6.60
2023-02-26T16:11:54.399Z,5.60
2023-02-26T16:16:54.366Z,5.70
2023-02-26T16:21:54.749Z,4.90
2023-02-26T16:26:54.217Z,5.20
2023-02-26T16:31:54.316Z,6.40
2023-02-26T16:36:54.110Z,5.70
2023-02-26T16:41:54.443Z,8.10
2023-02-26T16:46:54.022Z,9.80
2023-02-26T16:51:53.895Z,7.50
2023-02-26T16:56:53.829Z,8.20
2023-02-26T17:01:53.742Z,9.50
2023-02-26T17:06:53.688Z,8.70
2023-02-26T17:11:53.621Z,7.90
2023-02-26T17:16:53.569Z,6.90
2023-02-26T17:21:53.475Z,10.00
2023-02-26T17:26:53.456Z,7.40
2023-02-26T17:31:53.515Z,7.80
2023-02-26T17:36:53.332Z,6.50
2023-02-26T17:41:53.271Z,6.00
2023-02-26T17:46:53.193Z,4.30
2023-02-26T17:51:53.144Z,4.40
2023-02-26T17:56:53.197Z,5.00
2023-02-26T18:01:53.014Z,7.90
2023-02-26T18:06:52.932Z,12.00
2023-02-26T18:11:52.873Z,10.10
2023-02-26T18:16:53.037Z,7.80
2023-02-26T18:21:52.861Z,13.90
2023-02-26T18:26:52.718Z,10.90
2023-02-26T18:31:53.033Z,11.80
2023-02-26T18:36:52.598Z,11.40
2023-02-26T18:41:52.636Z,11.50
2023-02-26T18:46:52.487Z,9.70
2023-02-26T18:51:52.442Z,12.70
2023-02-26T18:56:52.288Z,10.00
2023-02-26T19:01:52.802Z,7.80
2023-02-26T19:06:52.599Z,7.60
2023-02-26T19:11:52.201Z,7.60
2023-02-26T19:16:52.458Z,7.30
2023-02-26T19:21:51.965Z,7.00
2023-02-26T19:26:51.970Z,8.10
2023-02-26T19:31:52.009Z,10.00
2023-02-26T19:36:51.957Z,8.90
2023-02-26T19:41:51.808Z,9.00
2023-02-26T19:46:51.652Z,8.50
2023-02-26T19:51:51.633Z,10.20
2023-02-26T19:56:51.537Z,8.70
2023-02-26T20:01:51.571Z,8.50
2023-02-26T20:06:51.506Z,6.90
2023-02-26T20:11:51.343Z,9.00
2023-02-26T20:16:51.260Z,10.10
2023-02-26T20:21:51.267Z,10.40
2023-02-26T20:26:51.192Z,10.40
2023-02-26T20:31:51.224Z,10.20
2023-02-26T20:36:51.000Z,8.40
2023-02-26T20:41:51.279Z,7.90
2023-02-26T20:46:51.479Z,6.20
2023-02-26T20:51:51.542Z,6.80
2023-02-26T20:56:50.978Z,6.20
2023-02-26T21:01:50.909Z,6.60
2023-02-26T21:06:50.980Z,7.20
2023-02-26T21:11:50.564Z,8.50
2023-02-26T21:16:50.648Z,6.60
2023-02-26T21:21:50.485Z,6.90
2023-02-26T21:26:50.381Z,6.60
2023-02-26T21:31:50.505Z,6.90
2023-02-26T21:36:50.275Z,7.60
2023-02-26T21:41:50.192Z,6.00
2023-02-26T21:46:50.117Z,5.80
2023-02-26T21:51:50.039Z,5.10
2023-02-26T21:56:50.080Z,5.10
2023-02-26T22:01:50.021Z,5.90
2023-02-26T22:06:49.914Z,5.70
2023-02-26T22:11:49.805Z,5.40
2023-02-26T22:16:49.868Z,5.90
2023-02-26T22:21:49.693Z,6.10
2023-02-26T22:26:49.706Z,6.30
2023-02-26T22:31:49.678Z,5.70
2023-02-26T22:36:49.495Z,5.60
2023-02-26T22:41:49.605Z,4.50
2023-02-26T22:46:49.501Z,5.50
2023-02-26T22:51:49.368Z,5.40
2023-02-26T22:56:49.292Z,5.90
2023-02-26T23:01:49.307Z,7.00
2023-02-26T23:06:49.214Z,5.80
2023-02-26T23:11:49.128Z,5.30
2023-02-26T23:16:49.042Z,7.20
2023-02-26T23:21:48.966Z,6.10
2023-02-26T23:26:48.929Z,5.70
2023-02-26T23:31:48.957Z,5.90
2023-02-26T23:36:48.762Z,6.00
2023-02-26T23:41:48.773Z,6.10
2023-02-26T23:46:48.627Z,7.60
2023-02-26T23:51:48.591Z,7.80
2023-02-26T23:56:48.521Z,7.10
