createdAt,value
2019-05-03T00:02:27.383Z,99.90
2019-05-03T00:05:21.992Z,99.90
2019-05-03T00:07:54.136Z,99.90
2019-05-03T00:10:23.883Z,99.90
2019-05-03T00:12:53.456Z,99.90
2019-05-03T00:15:32.974Z,99.90
2019-05-03T00:18:22.098Z,99.90
2019-05-03T00:20:52.706Z,99.90
2019-05-03T00:23:22.835Z,99.90
2019-05-03T00:25:52.850Z,99.90
2019-05-03T00:28:22.591Z,99.90
2019-05-03T00:30:52.196Z,99.90
2019-05-03T00:33:22.471Z,99.90
2019-05-03T00:36:16.958Z,99.90
2019-05-03T00:38:46.938Z,99.90
2019-05-03T00:41:16.561Z,99.90
2019-05-03T00:43:46.216Z,99.90
2019-05-03T00:46:15.873Z,99.90
2019-05-03T00:48:45.502Z,99.90
2019-05-03T00:51:15.042Z,99.90
2019-05-03T00:53:45.992Z,99.90
2019-05-03T00:56:15.510Z,99.90
2019-05-03T00:58:58.055Z,99.90
2019-05-03T01:01:27.618Z,99.90
2019-05-03T01:03:57.140Z,99.90
2019-05-03T01:06:26.695Z,99.90
2019-05-03T01:08:56.300Z,99.90
2019-05-03T01:11:25.829Z,99.90
2019-05-03T01:13:55.434Z,99.90
2019-05-03T01:16:24.976Z,99.90
2019-05-03T01:18:54.467Z,99.90
2019-05-03T01:21:23.958Z,99.90
2019-05-03T01:23:53.543Z,99.90
2019-05-03T01:26:23.097Z,99.90
2019-05-03T01:28:53.170Z,99.90
2019-05-03T01:31:23.069Z,99.90
2019-05-03T01:33:52.423Z,99.90
2019-05-03T01:36:22.933Z,99.90
2019-05-03T01:38:53.066Z,99.90
2019-05-03T01:41:24.402Z,99.90
2019-05-03T01:43:53.897Z,99.90
2019-05-03T01:46:23.489Z,99.90
2019-05-03T01:49:18.141Z,99.90
2019-05-03T01:52:18.602Z,99.90
2019-05-03T01:54:48.139Z,99.90
2019-05-03T01:57:17.754Z,99.90
2019-05-03T01:59:47.194Z,99.90
2019-05-03T02:02:32.478Z,99.90
2019-05-03T02:05:23.756Z,99.90
2019-05-03T02:07:53.292Z,99.90
2019-05-03T02:10:22.845Z,99.90
2019-05-03T02:12:52.475Z,99.90
2019-05-03T02:15:22.253Z,99.90
2019-05-03T02:17:52.083Z,99.90
2019-05-03T02:20:23.033Z,99.90
2019-05-03T02:22:52.607Z,99.90
2019-05-03T02:25:22.175Z,99.90
2019-05-03T02:27:52.693Z,99.90
2019-05-03T02:30:24.994Z,99.90
2019-05-03T02:32:53.754Z,99.90
2019-05-03T02:35:23.542Z,99.90
2019-05-03T02:37:54.616Z,99.90
2019-05-03T02:40:24.950Z,99.90
2019-05-03T02:43:26.248Z,99.90
2019-05-03T02:46:09.210Z,99.90
2019-05-03T02:48:45.839Z,99.90
2019-05-03T02:51:15.795Z,99.90
2019-05-03T02:53:45.979Z,99.90
2019-05-03T02:56:22.246Z,99.90
2019-05-03T02:58:46.778Z,99.90
2019-05-03T03:01:16.491Z,99.90
2019-05-03T03:03:46.156Z,99.90
2019-05-03T03:06:18.207Z,99.90
2019-05-03T03:08:50.184Z,99.90
2019-05-03T03:11:21.156Z,99.90
2019-05-03T03:13:55.051Z,99.90
2019-05-03T03:16:25.372Z,99.90
2019-05-03T03:18:56.384Z,99.90
2019-05-03T03:21:30.291Z,99.90
2019-05-03T03:24:07.899Z,99.90
2019-05-03T03:26:43.201Z,99.90
2019-05-03T03:29:16.059Z,99.90
2019-05-03T03:31:58.043Z,99.90
2019-05-03T03:34:30.392Z,99.90
2019-05-03T03:37:06.422Z,99.90
2019-05-03T03:39:32.443Z,99.90
2019-05-03T03:42:05.296Z,99.90
2019-05-03T03:44:36.580Z,99.90
2019-05-03T03:47:06.414Z,99.90
2019-05-03T03:49:38.474Z,99.90
2019-05-03T03:52:09.984Z,99.90
2019-05-03T03:54:42.273Z,99.90
2019-05-03T03:57:15.937Z,99.90
2019-05-03T03:59:46.027Z,99.90
2019-05-03T04:02:16.513Z,99.90
2019-05-03T04:04:46.184Z,99.90
2019-05-03T04:07:16.822Z,99.90
2019-05-03T04:09:46.336Z,99.90
2019-05-03T04:12:27.707Z,99.90
2019-05-03T04:15:20.181Z,99.90
2019-05-03T04:17:59.874Z,99.90
2019-05-03T04:20:36.029Z,99.90
2019-05-03T04:23:06.717Z,99.90
2019-05-03T04:25:37.250Z,99.90
2019-05-03T04:28:06.855Z,99.90
2019-05-03T04:30:36.819Z,99.90
2019-05-03T04:33:06.502Z,99.90
2019-05-03T04:35:36.615Z,99.90
2019-05-03T04:38:06.337Z,99.90
2019-05-03T04:40:36.157Z,99.90
2019-05-03T04:43:06.362Z,99.90
2019-05-03T04:45:36.990Z,99.90
2019-05-03T04:48:07.167Z,99.90
2019-05-03T04:50:37.491Z,99.90
2019-05-03T04:53:26.372Z,99.90
2019-05-03T04:55:56.021Z,99.90
2019-05-03T04:58:39.696Z,99.90
2019-05-03T05:01:09.187Z,99.90
2019-05-03T05:03:38.733Z,99.90
2019-05-03T05:06:08.206Z,99.90
2019-05-03T05:08:37.715Z,99.90
2019-05-03T05:11:10.363Z,99.90
2019-05-03T05:13:38.548Z,99.90
2019-05-03T05:16:08.097Z,99.90
2019-05-03T05:18:51.424Z,99.90
2019-05-03T05:21:37.365Z,99.90
2019-05-03T05:24:06.918Z,99.90
2019-05-03T05:26:58.419Z,99.90
2019-05-03T05:29:30.030Z,99.90
2019-05-03T05:31:59.834Z,99.90
2019-05-03T05:34:29.364Z,99.90
2019-05-03T05:36:58.919Z,99.90
2019-05-03T05:39:28.480Z,99.90
2019-05-03T05:41:57.913Z,99.90
2019-05-03T05:44:27.461Z,99.90
2019-05-03T05:47:07.811Z,99.90
2019-05-03T05:49:44.778Z,99.90
2019-05-03T05:52:15.478Z,99.90
2019-05-03T05:54:48.428Z,99.90
2019-05-03T05:57:34.690Z,99.90
2019-05-03T06:00:09.741Z,99.90
2019-05-03T06:02:39.230Z,99.90
2019-05-03T06:05:09.078Z,99.90
2019-05-03T06:07:57.492Z,99.90
2019-05-03T06:10:34.816Z,99.90
2019-05-03T06:13:15.210Z,99.90
2019-05-03T06:15:56.418Z,99.90
2019-05-03T06:18:39.487Z,99.90
2019-05-03T06:21:35.300Z,99.90
2019-05-03T06:24:19.872Z,99.90
2019-05-03T06:26:57.042Z,99.90
2019-05-03T06:29:26.557Z,99.90
2019-05-03T06:32:25.408Z,99.90
2019-05-03T06:34:55.058Z,99.90
2019-05-03T06:37:26.463Z,99.90
2019-05-03T06:39:55.971Z,99.90
2019-05-03T06:42:25.641Z,99.90
2019-05-03T06:44:59.722Z,99.90
2019-05-03T06:47:28.614Z,99.90
2019-05-03T06:49:58.403Z,99.90
2019-05-03T06:52:29.375Z,99.90
2019-05-03T06:55:00.378Z,99.90
2019-05-03T06:57:30.573Z,99.90
2019-05-03T07:00:21.883Z,99.90
2019-05-03T07:03:25.435Z,99.90
2019-05-03T07:06:32.971Z,99.90
2019-05-03T07:09:09.186Z,99.90
2019-05-03T07:11:38.776Z,99.90
2019-05-03T07:14:08.546Z,99.90
2019-05-03T07:16:38.035Z,99.90
2019-05-03T07:19:07.539Z,99.90
2019-05-03T07:21:37.529Z,99.90
2019-05-03T07:24:07.059Z,99.90
2019-05-03T07:26:36.531Z,99.90
2019-05-03T07:29:06.680Z,99.90
2019-05-03T07:31:36.233Z,99.90
2019-05-03T07:34:05.866Z,99.90
2019-05-03T07:36:35.740Z,99.90
2019-05-03T07:39:09.894Z,99.90
2019-05-03T07:41:39.532Z,99.90
2019-05-03T07:44:09.035Z,99.90
2019-05-03T07:46:38.646Z,99.90
2019-05-03T07:49:08.205Z,99.90
2019-05-03T07:51:37.672Z,99.90
2019-05-03T07:54:07.251Z,99.90
2019-05-03T07:56:41.110Z,99.90
2019-05-03T07:59:10.622Z,99.90
2019-05-03T08:01:45.542Z,99.90
2019-05-03T08:04:15.425Z,99.90
2019-05-03T08:06:45.248Z,99.90
2019-05-03T08:09:15.311Z,99.90
2019-05-03T08:11:45.235Z,99.90
2019-05-03T08:14:17.742Z,99.90
2019-05-03T08:16:46.098Z,99.90
2019-05-03T08:19:15.565Z,99.90
2019-05-03T08:21:45.425Z,99.90
2019-05-03T08:24:15.049Z,99.90
2019-05-03T08:26:45.406Z,99.90
2019-05-03T08:29:19.019Z,99.90
2019-05-03T08:32:15.423Z,99.90
2019-05-03T08:34:55.558Z,99.90
2019-05-03T08:37:37.481Z,99.90
2019-05-03T08:40:07.042Z,99.90
2019-05-03T08:42:36.663Z,99.90
2019-05-03T08:45:08.130Z,99.90
2019-05-03T08:47:37.803Z,99.90
2019-05-03T08:50:07.580Z,99.90
2019-05-03T08:52:37.259Z,99.90
2019-05-03T08:55:07.017Z,99.90
2019-05-03T08:57:36.604Z,99.90
2019-05-03T09:00:09.050Z,99.90
2019-05-03T09:02:38.635Z,99.90
2019-05-03T09:05:08.367Z,99.90
2019-05-03T09:07:37.837Z,99.90
2019-05-03T09:10:17.787Z,99.90
2019-05-03T09:13:06.293Z,99.90
2019-05-03T09:15:36.283Z,99.90
2019-05-03T09:18:06.465Z,99.90
2019-05-03T09:20:36.052Z,99.90
2019-05-03T09:23:06.067Z,99.90
2019-05-03T09:25:35.818Z,99.90
2019-05-03T09:28:05.749Z,99.90
2019-05-03T09:30:35.808Z,99.90
2019-05-03T09:33:08.897Z,99.90
2019-05-03T09:35:36.793Z,99.90
2019-05-03T09:38:06.329Z,99.90
2019-05-03T09:40:35.782Z,99.90
2019-05-03T09:43:05.426Z,99.90
2019-05-03T09:45:35.428Z,99.90
2019-05-03T09:48:05.821Z,99.90
2019-05-03T09:50:35.914Z,99.90
2019-05-03T09:53:05.771Z,99.90
2019-05-03T09:55:39.673Z,99.90
2019-05-03T09:58:09.339Z,99.90
2019-05-03T10:00:38.817Z,99.90
2019-05-03T10:03:08.321Z,99.90
2019-05-03T10:05:37.856Z,99.90
2019-05-03T10:08:07.527Z,99.90
2019-05-03T10:10:54.845Z,99.90
2019-05-03T10:13:26.955Z,99.90
2019-05-03T10:15:55.576Z,99.90
2019-05-03T10:18:26.112Z,99.90
2019-05-03T10:20:56.303Z,99.90
2019-05-03T10:23:39.479Z,99.90
2019-05-03T10:26:10.006Z,99.90
2019-05-03T10:28:39.815Z,99.90
2019-05-03T10:31:09.455Z,98.90
2019-05-03T10:33:45.009Z,98.30
2019-05-03T10:36:15.433Z,98.10
2019-05-03T10:38:46.164Z,98.80
2019-05-03T10:41:15.763Z,99.70
2019-05-03T10:43:45.435Z,99.90
2019-05-03T10:46:15.990Z,99.90
2019-05-03T10:48:46.308Z,99.90
2019-05-03T10:51:17.462Z,99.90
2019-05-03T10:53:51.204Z,99.90
2019-05-03T10:56:45.529Z,99.90
2019-05-03T10:59:15.442Z,99.90
2019-05-03T11:02:03.115Z,99.90
2019-05-03T11:04:35.652Z,99.90
2019-05-03T11:07:05.638Z,99.90
2019-05-03T11:09:47.914Z,99.90
2019-05-03T11:12:07.444Z,99.90
2019-05-03T11:14:36.908Z,98.80
2019-05-03T11:17:06.403Z,98.80
2019-05-03T11:19:35.863Z,98.10
2019-05-03T11:22:05.696Z,97.40
2019-05-03T11:24:35.404Z,98.10
2019-05-03T11:27:09.922Z,97.90
2019-05-03T11:29:39.756Z,97.60
2019-05-03T11:32:15.858Z,97.80
2019-05-03T11:35:01.344Z,97.40
2019-05-03T11:37:49.997Z,97.40
2019-05-03T11:40:19.569Z,97.30
2019-05-03T11:42:49.926Z,97.70
2019-05-03T11:45:19.499Z,97.60
2019-05-03T11:47:49.636Z,96.80
2019-05-03T11:50:19.258Z,96.70
2019-05-03T11:52:48.828Z,95.90
2019-05-03T11:55:19.758Z,96.70
2019-05-03T11:57:49.317Z,96.80
2019-05-03T12:00:26.821Z,96.50
2019-05-03T12:03:15.536Z,97.60
2019-05-03T12:05:48.497Z,97.50
2019-05-03T12:08:17.951Z,97.90
2019-05-03T12:10:57.221Z,96.70
2019-05-03T12:13:38.651Z,96.90
2019-05-03T12:16:17.811Z,97.60
2019-05-03T12:18:50.080Z,97.70
2019-05-03T12:21:12.104Z,97.80
2019-05-03T12:23:42.682Z,96.80
2019-05-03T12:26:16.784Z,96.40
2019-05-03T12:28:45.042Z,96.90
2019-05-03T12:31:29.599Z,97.30
2019-05-03T12:33:46.186Z,97.60
2019-05-03T12:36:15.692Z,97.00
2019-05-03T12:38:45.405Z,96.80
2019-05-03T12:41:15.123Z,97.00
2019-05-03T12:43:44.810Z,96.70
2019-05-03T12:46:16.709Z,96.00
2019-05-03T12:48:45.740Z,96.10
2019-05-03T12:51:16.183Z,94.60
2019-05-03T12:53:45.786Z,95.30
2019-05-03T12:56:22.592Z,95.90
2019-05-03T12:59:07.056Z,96.10
2019-05-03T13:02:04.906Z,96.20
2019-05-03T13:04:36.689Z,96.20
2019-05-03T13:07:19.036Z,95.60
2019-05-03T13:09:48.639Z,95.70
2019-05-03T13:12:20.361Z,96.80
2019-05-03T13:14:49.929Z,98.70
2019-05-03T13:17:35.983Z,96.50
2019-05-03T13:20:07.947Z,96.50
2019-05-03T13:22:37.587Z,94.80
2019-05-03T13:25:08.576Z,94.90
2019-05-03T13:27:38.118Z,95.30
2019-05-03T13:30:09.496Z,95.90
2019-05-03T13:32:39.070Z,96.10
2019-05-03T13:35:08.975Z,96.70
2019-05-03T13:37:38.432Z,95.60
2019-05-03T13:40:08.167Z,96.00
2019-05-03T13:42:37.860Z,95.80
2019-05-03T13:45:07.556Z,96.10
2019-05-03T13:47:37.044Z,97.00
2019-05-03T13:50:09.493Z,96.50
2019-05-03T13:52:39.122Z,97.10
2019-05-03T13:55:09.013Z,97.10
2019-05-03T13:57:38.760Z,97.70
2019-05-03T14:00:08.522Z,98.20
2019-05-03T14:02:38.144Z,97.30
2019-05-03T14:05:08.064Z,97.40
2019-05-03T14:07:37.635Z,97.80
2019-05-03T14:10:07.684Z,98.20
2019-05-03T14:12:37.342Z,98.40
2019-05-03T14:15:08.367Z,98.40
2019-05-03T14:17:37.971Z,98.30
2019-05-03T14:20:29.378Z,98.60
2019-05-03T14:22:58.972Z,97.90
2019-05-03T14:25:28.538Z,97.10
2019-05-03T14:27:59.638Z,97.10
2019-05-03T14:30:29.395Z,96.70
2019-05-03T14:33:18.256Z,97.20
2019-05-03T14:39:14.845Z,96.90
2019-05-03T14:41:46.513Z,96.60
2019-05-03T14:44:17.938Z,96.60
2019-05-03T14:46:46.096Z,94.80
2019-05-03T14:49:15.763Z,95.00
2019-05-03T14:52:07.269Z,94.60
2019-05-03T14:54:38.393Z,95.20
2019-05-03T14:57:17.085Z,94.70
2019-05-03T15:00:08.731Z,95.10
2019-05-03T15:02:47.647Z,95.40
2019-05-03T15:05:15.658Z,95.60
2019-05-03T15:07:45.861Z,95.60
2019-05-03T15:10:16.788Z,96.00
2019-05-03T15:12:46.601Z,95.40
2019-05-03T15:15:16.452Z,95.30
2019-05-03T15:17:45.941Z,94.30
2019-05-03T15:20:16.141Z,93.60
2019-05-03T15:22:45.731Z,93.50
2019-05-03T15:25:18.264Z,92.60
2019-05-03T15:27:48.658Z,92.60
2019-05-03T15:30:18.382Z,93.00
2019-05-03T15:32:57.134Z,93.10
2019-05-03T15:35:19.160Z,93.80
2019-05-03T15:37:48.660Z,92.70
2019-05-03T15:40:18.399Z,93.70
2019-05-03T15:42:54.634Z,92.80
2019-05-03T15:45:51.186Z,92.90
2019-05-03T15:48:26.474Z,92.40
2019-05-03T15:50:56.083Z,92.70
2019-05-03T15:53:25.701Z,93.30
2019-05-03T15:55:55.258Z,93.90
2019-05-03T15:58:24.987Z,93.90
2019-05-03T16:00:55.352Z,94.20
2019-05-03T16:03:25.377Z,94.50
2019-05-03T16:05:55.632Z,94.80
2019-05-03T16:08:25.401Z,94.80
2019-05-03T16:10:55.174Z,94.60
2019-05-03T16:13:25.204Z,94.70
2019-05-03T16:15:55.461Z,95.10
2019-05-03T16:18:25.302Z,95.50
2019-05-03T16:20:54.864Z,96.00
2019-05-03T16:23:24.974Z,96.50
2019-05-03T16:25:54.816Z,97.00
2019-05-03T16:28:34.258Z,97.30
2019-05-03T16:31:07.958Z,97.70
2019-05-03T16:33:37.460Z,98.40
2019-05-03T16:36:06.945Z,98.30
2019-05-03T16:38:36.609Z,98.40
2019-05-03T16:41:06.112Z,99.00
2019-05-03T16:43:35.621Z,99.10
2019-05-03T16:46:05.687Z,99.30
2019-05-03T16:48:35.479Z,99.60
2019-05-03T16:51:04.995Z,99.50
2019-05-03T16:53:34.994Z,99.60
2019-05-03T16:56:04.633Z,99.90
2019-05-03T16:58:35.409Z,99.90
2019-05-03T17:01:05.212Z,99.90
2019-05-03T17:03:42.535Z,99.90
2019-05-03T17:06:31.160Z,99.90
2019-05-03T17:09:22.632Z,99.90
2019-05-03T17:12:15.008Z,99.90
2019-05-03T17:14:44.388Z,99.90
2019-05-03T17:17:14.940Z,99.90
2019-05-03T17:19:44.829Z,99.90
2019-05-03T17:22:14.872Z,99.90
2019-05-03T17:24:45.515Z,99.90
2019-05-03T17:27:15.668Z,99.90
2019-05-03T17:29:45.246Z,99.90
2019-05-03T17:32:15.355Z,99.90
2019-05-03T17:34:45.331Z,99.90
2019-05-03T17:37:15.329Z,99.90
2019-05-03T17:40:02.851Z,99.90
2019-05-03T17:42:51.312Z,99.90
2019-05-03T17:45:26.372Z,99.90
2019-05-03T17:48:45.133Z,99.90
2019-05-03T17:51:35.171Z,99.90
2019-05-03T17:54:33.463Z,99.90
2019-05-03T17:57:19.672Z,99.90
2019-05-03T18:00:08.241Z,99.90
2019-05-03T18:02:42.047Z,99.90
2019-05-03T18:05:52.318Z,99.90
2019-05-03T18:08:39.925Z,99.90
2019-05-03T18:11:11.783Z,99.90
2019-05-03T18:13:41.277Z,99.90
2019-05-03T18:16:10.861Z,99.90
2019-05-03T18:19:35.587Z,99.90
2019-05-03T18:22:15.430Z,99.90
2019-05-03T18:24:45.615Z,99.90
2019-05-03T18:27:15.377Z,99.90
2019-05-03T18:29:45.068Z,99.90
2019-05-03T18:32:14.853Z,99.90
2019-05-03T18:34:45.338Z,99.90
2019-05-03T18:37:15.345Z,99.90
2019-05-03T18:39:45.347Z,99.90
2019-05-03T18:42:20.829Z,99.90
2019-05-03T18:44:55.375Z,99.90
2019-05-03T18:48:07.132Z,99.90
2019-05-03T18:50:36.644Z,99.90
2019-05-03T18:53:06.137Z,99.90
2019-05-03T18:55:35.627Z,99.90
2019-05-03T18:58:05.279Z,99.90
2019-05-03T19:00:35.187Z,99.90
2019-05-03T19:03:05.154Z,99.90
2019-05-03T19:05:36.574Z,99.90
2019-05-03T19:08:24.996Z,99.90
2019-05-03T19:10:58.701Z,99.90
2019-05-03T19:13:41.830Z,99.90
2019-05-03T19:16:35.045Z,99.90
2019-05-03T19:19:05.660Z,99.90
2019-05-03T19:21:35.358Z,99.90
2019-05-03T19:24:07.824Z,99.90
2019-05-03T19:26:37.310Z,99.90
2019-05-03T19:29:06.757Z,99.90
2019-05-03T19:31:36.858Z,99.90
2019-05-03T19:34:06.525Z,99.90
2019-05-03T19:36:37.245Z,99.90
2019-05-03T19:39:07.717Z,99.90
2019-05-03T19:41:37.268Z,99.90
2019-05-03T19:44:06.866Z,99.90
2019-05-03T19:46:36.508Z,99.90
2019-05-03T19:49:06.153Z,99.90
2019-05-03T19:51:36.591Z,99.90
2019-05-03T19:54:06.338Z,99.90
2019-05-03T19:56:35.861Z,99.90
2019-05-03T19:59:08.258Z,99.90
2019-05-03T20:02:12.048Z,99.90
2019-05-03T20:05:14.801Z,99.90
2019-05-03T20:08:20.728Z,99.90
2019-05-03T20:11:16.603Z,99.90
2019-05-03T20:13:46.627Z,99.90
2019-05-03T20:16:21.396Z,99.90
2019-05-03T20:19:18.957Z,99.90
2019-05-03T20:21:45.815Z,99.90
2019-05-03T20:24:25.520Z,99.90
2019-05-03T20:26:57.759Z,99.90
2019-05-03T20:29:39.103Z,99.90
2019-05-03T20:32:08.613Z,99.90
2019-05-03T20:34:39.464Z,99.90
2019-05-03T20:37:09.055Z,99.90
2019-05-03T20:39:38.667Z,99.90
2019-05-03T20:42:08.144Z,99.90
2019-05-03T20:44:54.469Z,99.90
2019-05-03T20:47:34.725Z,99.90
2019-05-03T20:50:17.462Z,99.90
2019-05-03T20:52:47.878Z,99.90
2019-05-03T20:55:17.408Z,99.90
2019-05-03T20:57:46.997Z,99.90
2019-05-03T21:00:21.271Z,99.90
2019-05-03T21:02:54.221Z,99.90
2019-05-03T21:05:27.881Z,99.90
2019-05-03T21:07:55.015Z,99.90
2019-05-03T21:10:25.779Z,99.90
2019-05-03T21:12:55.302Z,99.90
2019-05-03T21:15:35.439Z,99.90
2019-05-03T21:18:18.375Z,99.90
2019-05-03T21:21:02.919Z,99.90
2019-05-03T21:23:35.985Z,99.90
2019-05-03T21:26:12.960Z,99.90
2019-05-03T21:28:40.203Z,99.90
2019-05-03T21:31:09.674Z,99.90
2019-05-03T21:33:39.212Z,99.90
2019-05-03T21:36:08.831Z,99.90
2019-05-03T21:38:40.804Z,99.90
2019-05-03T21:41:09.418Z,99.90
2019-05-03T21:43:38.917Z,99.90
2019-05-03T21:46:19.708Z,99.90
2019-05-03T21:49:04.522Z,99.90
2019-05-03T21:51:34.621Z,99.90
2019-05-03T21:54:06.628Z,99.90
2019-05-03T21:56:35.776Z,99.90
2019-05-03T21:59:05.678Z,99.90
2019-05-03T22:01:38.043Z,99.90
2019-05-03T22:04:07.549Z,99.90
2019-05-03T22:06:37.051Z,99.90
2019-05-03T22:09:06.662Z,99.90
2019-05-03T22:11:36.148Z,99.90
2019-05-03T22:14:09.742Z,99.90
2019-05-03T22:17:01.501Z,99.90
2019-05-03T22:22:34.228Z,99.90
2019-05-03T22:25:05.387Z,99.90
2019-05-03T22:27:40.747Z,99.90
2019-05-03T22:30:11.368Z,99.90
2019-05-03T22:32:40.819Z,99.90
2019-05-03T22:35:10.676Z,99.90
2019-05-03T22:37:40.230Z,99.90
2019-05-03T22:40:09.735Z,99.90
2019-05-03T22:42:39.202Z,99.90
2019-05-03T22:45:08.762Z,99.90
2019-05-03T22:47:38.208Z,99.90
2019-05-03T22:50:07.723Z,99.90
2019-05-03T22:52:37.303Z,99.90
2019-05-03T22:55:07.184Z,99.90
2019-05-03T22:57:37.239Z,99.90
2019-05-03T23:00:06.793Z,99.90
2019-05-03T23:02:36.244Z,99.90
2019-05-03T23:05:05.943Z,99.90
2019-05-03T23:07:37.415Z,99.90
2019-05-03T23:10:06.759Z,99.90
2019-05-03T23:12:36.401Z,99.90
2019-05-03T23:15:09.544Z,99.90
2019-05-03T23:17:39.022Z,99.90
2019-05-03T23:20:17.842Z,99.90
2019-05-03T23:22:47.346Z,99.90
2019-05-03T23:25:16.794Z,99.90
2019-05-03T23:27:46.501Z,99.90
2019-05-03T23:30:16.402Z,99.90
2019-05-03T23:32:45.893Z,99.90
2019-05-03T23:35:15.462Z,99.90
2019-05-03T23:37:45.041Z,99.90
2019-05-03T23:40:14.842Z,99.90
2019-05-03T23:42:44.486Z,99.90
2019-05-03T23:45:14.884Z,99.90
2019-05-03T23:47:47.158Z,99.90
2019-05-03T23:50:19.016Z,99.90
2019-05-03T23:52:48.675Z,99.90
2019-05-03T23:55:26.402Z,99.90
2019-05-03T23:57:55.966Z,99.90
