createdAt,value
2023-05-12T00:01:42.014Z,11.90
2023-05-12T00:03:45.914Z,11.70
2023-05-12T00:05:49.560Z,11.70
2023-05-12T00:07:52.772Z,11.50
2023-05-12T00:09:57.606Z,11.60
2023-05-12T00:12:01.024Z,11.70
2023-05-12T00:14:04.377Z,11.60
2023-05-12T00:16:08.222Z,11.60
2023-05-12T00:18:11.739Z,11.50
2023-05-12T00:20:15.131Z,11.60
2023-05-12T00:22:18.833Z,11.80
2023-05-12T00:24:22.123Z,11.80
2023-05-12T00:26:26.851Z,11.80
2023-05-12T00:28:30.337Z,11.80
2023-05-12T00:30:33.636Z,11.90
2023-05-12T00:32:37.127Z,11.90
2023-05-12T00:34:40.465Z,11.80
2023-05-12T00:36:43.608Z,11.80
2023-05-12T00:38:46.878Z,11.70
2023-05-12T00:40:50.203Z,11.50
2023-05-12T00:42:54.784Z,11.70
2023-05-12T00:44:58.048Z,11.60
2023-05-12T00:47:01.276Z,11.50
2023-05-12T00:49:04.610Z,11.60
2023-05-12T00:51:08.216Z,11.70
2023-05-12T00:53:12.566Z,11.70
2023-05-12T00:55:15.920Z,11.70
2023-05-12T00:57:21.937Z,11.60
2023-05-12T00:59:26.842Z,11.80
2023-05-12T01:01:30.365Z,11.80
2023-05-12T01:03:33.888Z,11.90
2023-05-12T01:05:43.897Z,11.90
2023-05-12T01:07:52.577Z,11.90
2023-05-12T01:09:56.919Z,11.90
2023-05-12T01:12:00.303Z,11.80
2023-05-12T01:14:03.633Z,11.80
2023-05-12T01:16:14.539Z,11.90
2023-05-12T01:18:20.656Z,12.00
2023-05-12T01:20:26.899Z,12.00
2023-05-12T01:22:32.500Z,12.10
2023-05-12T01:24:40.096Z,12.20
2023-05-12T01:26:44.808Z,12.00
2023-05-12T01:28:49.520Z,11.90
2023-05-12T01:30:52.959Z,11.90
2023-05-12T01:32:56.795Z,11.90
2023-05-12T01:35:00.954Z,11.50
2023-05-12T01:37:04.266Z,11.50
2023-05-12T01:39:07.616Z,11.60
2023-05-12T01:41:10.951Z,11.70
2023-05-12T01:43:15.780Z,11.60
2023-05-12T01:45:19.420Z,11.80
2023-05-12T01:47:22.878Z,11.50
2023-05-12T01:49:26.384Z,11.60
2023-05-12T01:51:30.015Z,11.60
2023-05-12T01:53:33.511Z,11.80
2023-05-12T01:55:36.948Z,11.70
2023-05-12T01:57:40.357Z,11.70
2023-05-12T01:59:45.529Z,11.70
2023-05-12T02:01:48.870Z,11.90
2023-05-12T02:03:52.628Z,11.90
2023-05-12T02:05:56.106Z,11.90
2023-05-12T02:07:59.542Z,11.90
2023-05-12T02:10:02.783Z,11.90
2023-05-12T02:12:06.974Z,11.90
2023-05-12T02:14:10.500Z,11.90
2023-05-12T02:16:15.216Z,11.90
2023-05-12T02:18:18.656Z,11.80
2023-05-12T02:20:22.169Z,11.90
2023-05-12T02:22:26.530Z,11.70
2023-05-12T02:24:30.016Z,11.70
2023-05-12T02:26:33.303Z,11.90
2023-05-12T02:28:36.903Z,11.80
2023-05-12T02:30:40.645Z,11.80
2023-05-12T02:32:45.291Z,11.80
2023-05-12T02:34:48.674Z,11.80
2023-05-12T02:36:52.265Z,11.60
2023-05-12T02:38:55.443Z,11.60
2023-05-12T02:40:58.802Z,11.60
2023-05-12T02:43:02.473Z,11.60
2023-05-12T02:45:06.444Z,11.80
2023-05-12T02:47:09.891Z,11.70
2023-05-12T02:49:14.456Z,11.80
2023-05-12T02:51:17.721Z,11.80
2023-05-12T02:53:20.950Z,11.80
2023-05-12T02:55:24.191Z,11.80
2023-05-12T02:57:32.958Z,11.90
2023-05-12T02:59:36.187Z,11.90
2023-05-12T03:01:42.796Z,11.70
2023-05-12T03:03:46.350Z,11.70
2023-05-12T03:05:52.658Z,11.70
2023-05-12T03:07:55.903Z,11.80
2023-05-12T03:10:01.662Z,11.90
2023-05-12T03:12:05.453Z,11.90
2023-05-12T03:14:08.830Z,11.80
2023-05-12T03:16:12.688Z,11.70
2023-05-12T03:18:15.896Z,11.80
2023-05-12T03:20:19.858Z,11.60
2023-05-12T03:22:24.825Z,11.70
2023-05-12T03:24:28.140Z,11.60
2023-05-12T03:26:31.395Z,11.70
2023-05-12T03:28:34.639Z,11.80
2023-05-12T03:30:37.993Z,11.70
2023-05-12T03:32:41.575Z,11.60
2023-05-12T03:34:46.051Z,11.60
2023-05-12T03:36:49.278Z,11.50
2023-05-12T03:38:53.918Z,11.60
2023-05-12T03:41:05.186Z,11.70
2023-05-12T03:43:08.375Z,11.80
2023-05-12T03:45:12.473Z,11.70
2023-05-12T03:47:15.688Z,11.60
2023-05-12T03:49:19.256Z,11.70
2023-05-12T03:51:22.504Z,11.90
2023-05-12T03:53:25.832Z,12.00
2023-05-12T03:55:30.639Z,11.40
2023-05-12T03:57:34.423Z,11.50
2023-05-12T03:59:37.771Z,11.60
2023-05-12T04:01:41.482Z,11.40
2023-05-12T04:03:45.006Z,11.50
2023-05-12T04:05:48.447Z,11.60
2023-05-12T04:07:52.050Z,11.40
2023-05-12T04:09:55.608Z,11.40
2023-05-12T04:12:00.341Z,11.40
2023-05-12T04:14:04.276Z,11.40
2023-05-12T04:16:07.913Z,11.60
2023-05-12T04:18:11.656Z,11.50
2023-05-12T04:20:14.932Z,11.40
2023-05-12T04:22:18.172Z,11.40
2023-05-12T04:24:21.430Z,11.60
2023-05-12T04:26:24.696Z,11.60
2023-05-12T04:28:29.302Z,11.60
2023-05-12T04:30:32.606Z,11.50
2023-05-12T04:32:36.395Z,11.40
2023-05-12T04:34:39.741Z,11.50
2023-05-12T04:36:43.045Z,11.60
2023-05-12T04:38:46.695Z,11.60
2023-05-12T04:40:50.104Z,11.60
2023-05-12T04:42:53.294Z,11.40
2023-05-12T04:44:57.946Z,11.50
2023-05-12T04:47:01.359Z,11.40
2023-05-12T04:49:04.677Z,11.40
2023-05-12T04:51:08.114Z,11.30
2023-05-12T04:53:11.579Z,11.40
2023-05-12T04:55:14.889Z,11.20
2023-05-12T04:57:18.147Z,11.50
2023-05-12T04:59:21.747Z,11.70
2023-05-12T05:01:26.375Z,11.60
2023-05-12T05:03:29.806Z,11.60
2023-05-12T05:05:33.296Z,11.60
2023-05-12T05:07:36.660Z,11.70
2023-05-12T05:09:39.928Z,11.90
2023-05-12T05:11:43.217Z,11.90
2023-05-12T05:13:46.458Z,11.80
2023-05-12T05:15:53.183Z,11.80
2023-05-12T05:18:00.065Z,11.80
2023-05-12T05:20:11.758Z,11.50
2023-05-12T05:22:16.313Z,11.70
2023-05-12T05:24:19.670Z,11.80
2023-05-12T05:26:23.042Z,12.00
2023-05-12T05:28:26.720Z,12.00
2023-05-12T05:30:30.231Z,12.00
2023-05-12T05:32:33.978Z,11.90
2023-05-12T05:34:38.893Z,12.00
2023-05-12T05:36:42.455Z,11.90
2023-05-12T05:38:45.739Z,11.90
2023-05-12T05:40:53.743Z,12.10
2023-05-12T05:42:57.906Z,12.10
2023-05-12T05:45:01.454Z,11.90
2023-05-12T05:47:04.996Z,11.90
2023-05-12T05:49:08.388Z,12.00
2023-05-12T05:51:13.082Z,12.30
2023-05-12T05:53:18.554Z,12.50
2023-05-12T05:55:22.459Z,12.70
2023-05-12T05:57:27.900Z,12.80
2023-05-12T05:59:31.247Z,12.90
2023-05-12T06:01:34.533Z,12.80
2023-05-12T06:03:37.899Z,12.70
2023-05-12T06:05:42.324Z,12.70
2023-05-12T06:07:46.959Z,12.90
2023-05-12T06:09:50.242Z,13.10
2023-05-12T06:11:53.530Z,13.20
2023-05-12T06:13:56.956Z,13.10
2023-05-12T06:16:00.154Z,12.90
2023-05-12T06:18:03.439Z,12.60
2023-05-12T06:20:08.269Z,12.70
2023-05-12T06:22:11.559Z,12.80
2023-05-12T06:24:16.490Z,13.00
2023-05-12T06:26:19.753Z,13.10
2023-05-12T06:28:23.130Z,13.20
2023-05-12T06:30:27.109Z,13.20
2023-05-12T06:32:30.647Z,13.20
2023-05-12T06:34:34.158Z,13.30
2023-05-12T06:36:37.660Z,13.40
2023-05-12T06:38:40.961Z,13.40
2023-05-12T06:40:45.650Z,13.40
2023-05-12T06:42:49.314Z,13.50
2023-05-12T06:44:53.459Z,13.50
2023-05-12T06:46:57.673Z,13.50
2023-05-12T06:49:01.518Z,13.50
2023-05-12T06:51:05.600Z,13.60
2023-05-12T06:53:12.519Z,13.60
2023-05-12T06:55:19.971Z,13.80
2023-05-12T06:57:24.960Z,13.90
2023-05-12T06:59:31.942Z,13.60
2023-05-12T07:01:35.320Z,13.40
2023-05-12T07:03:39.061Z,13.10
2023-05-12T07:05:42.815Z,13.10
2023-05-12T07:07:46.640Z,13.40
2023-05-12T07:09:50.807Z,13.70
2023-05-12T07:11:54.400Z,14.00
2023-05-12T07:13:59.023Z,14.10
2023-05-12T07:16:02.757Z,14.20
2023-05-12T07:18:06.382Z,14.30
2023-05-12T07:20:10.826Z,14.00
2023-05-12T07:22:15.399Z,13.70
2023-05-12T07:24:18.844Z,14.00
2023-05-12T07:26:24.522Z,14.30
2023-05-12T07:28:27.813Z,14.50
2023-05-12T07:30:32.493Z,14.60
2023-05-12T07:32:36.546Z,14.60
2023-05-12T07:34:40.078Z,14.70
2023-05-12T07:36:43.450Z,15.10
2023-05-12T07:38:47.045Z,15.50
2023-05-12T07:40:51.507Z,15.70
2023-05-12T07:42:55.183Z,15.80
2023-05-12T07:44:58.713Z,15.30
2023-05-12T07:47:03.603Z,15.30
2023-05-12T07:49:07.395Z,14.40
2023-05-12T07:51:10.710Z,14.80
2023-05-12T07:53:14.002Z,15.20
2023-05-12T07:55:17.613Z,15.60
2023-05-12T07:57:21.503Z,15.60
2023-05-12T07:59:24.834Z,15.40
2023-05-12T08:01:28.211Z,15.50
2023-05-12T08:03:32.985Z,15.60
2023-05-12T08:05:38.216Z,15.20
2023-05-12T08:07:43.725Z,15.00
2023-05-12T08:09:47.049Z,15.10
2023-05-12T08:11:51.845Z,15.00
2023-05-12T08:13:58.494Z,14.80
2023-05-12T08:16:01.924Z,14.90
2023-05-12T08:18:05.375Z,14.90
2023-05-12T08:20:12.509Z,15.30
2023-05-12T08:22:16.241Z,15.60
2023-05-12T08:24:19.626Z,15.90
2023-05-12T08:26:23.034Z,16.10
2023-05-12T08:28:26.382Z,16.50
2023-05-12T08:30:29.695Z,16.70
2023-05-12T08:32:33.395Z,16.90
2023-05-12T08:34:36.888Z,16.90
2023-05-12T08:36:45.964Z,15.70
2023-05-12T08:38:49.389Z,15.90
2023-05-12T08:41:09.513Z,16.10
2023-05-12T08:43:30.084Z,16.00
2023-05-12T08:45:34.188Z,16.00
2023-05-12T08:47:39.653Z,15.80
2023-05-12T08:49:45.442Z,15.60
2023-05-12T08:51:57.648Z,15.70
2023-05-12T08:54:02.389Z,15.30
2023-05-12T08:58:14.708Z,15.10
2023-05-12T09:00:20.427Z,15.20
2023-05-12T09:02:25.013Z,15.40
2023-05-12T09:04:28.797Z,15.20
2023-05-12T09:06:32.983Z,15.00
2023-05-12T09:08:39.353Z,15.20
2023-05-12T09:10:42.854Z,15.10
2023-05-12T09:12:48.291Z,15.30
2023-05-12T09:15:03.261Z,15.20
2023-05-12T09:17:07.974Z,15.30
2023-05-12T09:19:11.341Z,15.40
2023-05-12T09:21:15.268Z,15.20
2023-05-12T09:23:20.280Z,15.40
2023-05-12T09:25:25.473Z,15.50
2023-05-12T09:27:29.777Z,15.50
2023-05-12T09:29:37.412Z,15.50
2023-05-12T09:31:52.918Z,15.20
2023-05-12T09:33:56.703Z,15.20
2023-05-12T09:36:01.818Z,15.10
2023-05-12T09:38:08.587Z,15.20
2023-05-12T09:40:13.897Z,15.40
2023-05-12T09:42:18.746Z,15.50
2023-05-12T09:44:23.625Z,15.80
2023-05-12T09:46:26.872Z,16.10
2023-05-12T09:48:31.732Z,16.40
2023-05-12T09:50:46.514Z,16.80
2023-05-12T09:52:52.686Z,16.60
2023-05-12T09:54:55.937Z,16.90
2023-05-12T09:57:01.541Z,17.00
2023-05-12T09:59:06.973Z,17.10
2023-05-12T10:01:21.429Z,17.40
2023-05-12T10:03:39.681Z,17.70
2023-05-12T10:05:49.311Z,17.90
2023-05-12T10:07:55.262Z,17.50
2023-05-12T10:10:02.340Z,17.60
2023-05-12T10:12:06.395Z,16.70
2023-05-12T10:14:11.280Z,16.20
2023-05-12T10:16:15.212Z,16.50
2023-05-12T10:18:18.558Z,16.90
2023-05-12T10:20:25.553Z,17.20
2023-05-12T10:22:32.316Z,17.00
2023-05-12T10:24:36.672Z,17.30
2023-05-12T10:26:40.982Z,16.90
2023-05-12T10:28:44.537Z,16.60
2023-05-12T10:30:49.063Z,16.90
2023-05-12T10:32:53.093Z,16.20
2023-05-12T10:34:56.448Z,15.30
2023-05-12T10:37:01.291Z,15.40
2023-05-12T10:39:07.049Z,15.70
2023-05-12T10:41:11.127Z,16.30
2023-05-12T10:43:22.975Z,16.80
2023-05-12T10:45:26.324Z,17.20
2023-05-12T10:47:38.890Z,16.90
2023-05-12T10:49:43.308Z,17.40
2023-05-12T10:51:51.593Z,17.50
2023-05-12T10:53:59.754Z,17.10
2023-05-12T10:56:06.046Z,16.40
2023-05-12T10:58:13.394Z,16.50
2023-05-12T11:00:17.631Z,17.00
2023-05-12T11:02:26.537Z,16.80
2023-05-12T11:04:40.860Z,16.60
2023-05-12T11:06:46.934Z,16.50
2023-05-12T11:08:53.125Z,16.80
2023-05-12T11:10:59.071Z,17.00
2023-05-12T11:13:03.693Z,17.10
2023-05-12T11:15:08.185Z,16.60
2023-05-12T11:17:12.347Z,16.90
2023-05-12T11:19:15.886Z,17.10
2023-05-12T11:21:19.151Z,17.20
2023-05-12T11:23:27.617Z,17.10
2023-05-12T11:25:31.738Z,17.00
2023-05-12T11:27:39.385Z,17.10
2023-05-12T11:29:42.878Z,17.10
2023-05-12T11:31:49.956Z,17.00
2023-05-12T11:34:11.816Z,17.00
2023-05-12T11:36:21.767Z,17.00
2023-05-12T11:38:27.337Z,17.00
2023-05-12T11:40:30.666Z,17.00
2023-05-12T11:42:35.351Z,16.50
2023-05-12T11:44:47.228Z,16.10
2023-05-12T11:46:57.912Z,15.90
2023-05-12T11:49:05.260Z,16.00
2023-05-12T11:51:09.548Z,16.00
2023-05-12T11:53:15.101Z,15.80
2023-05-12T11:55:23.637Z,15.80
2023-05-12T11:57:28.149Z,15.30
2023-05-12T11:59:37.871Z,15.40
2023-05-12T12:01:47.396Z,15.40
2023-05-12T12:03:52.431Z,15.20
2023-05-12T12:06:01.163Z,15.40
2023-05-12T12:08:09.485Z,15.50
2023-05-12T12:10:13.884Z,15.90
2023-05-12T12:12:17.157Z,15.50
2023-05-12T12:14:20.319Z,16.00
2023-05-12T12:16:26.279Z,16.10
2023-05-12T12:18:29.684Z,16.50
2023-05-12T12:20:33.556Z,16.20
2023-05-12T12:22:36.944Z,16.50
2023-05-12T12:24:40.585Z,16.80
2023-05-12T12:26:43.782Z,17.10
2023-05-12T12:28:47.804Z,17.20
2023-05-12T12:30:51.170Z,17.30
2023-05-12T12:33:00.207Z,17.30
2023-05-12T12:35:04.507Z,15.80
2023-05-12T12:37:08.179Z,15.60
2023-05-12T12:39:12.016Z,15.70
2023-05-12T12:41:15.372Z,15.60
2023-05-12T12:43:18.625Z,15.60
2023-05-12T12:45:25.951Z,15.10
2023-05-12T12:47:29.524Z,15.20
2023-05-12T12:49:34.322Z,15.20
2023-05-12T12:51:45.517Z,14.80
2023-05-12T12:53:49.616Z,14.90
2023-05-12T12:55:52.983Z,14.60
2023-05-12T12:57:56.213Z,14.40
2023-05-12T12:59:59.558Z,14.70
2023-05-12T13:02:03.096Z,14.90
2023-05-12T13:04:06.475Z,14.90
2023-05-12T13:06:11.455Z,15.00
2023-05-12T13:08:14.697Z,15.20
2023-05-12T13:10:17.974Z,15.40
2023-05-12T13:12:21.345Z,15.70
2023-05-12T13:14:24.947Z,15.50
2023-05-12T13:16:28.299Z,15.50
2023-05-12T13:18:31.651Z,15.70
2023-05-12T13:20:35.077Z,16.00
2023-05-12T13:22:39.732Z,15.40
2023-05-12T13:24:43.728Z,15.30
2023-05-12T13:26:46.968Z,15.20
2023-05-12T13:28:50.509Z,15.60
2023-05-12T13:30:54.139Z,15.80
2023-05-12T13:32:57.689Z,15.50
2023-05-12T13:35:01.617Z,15.10
2023-05-12T13:37:04.930Z,15.20
2023-05-12T13:39:10.281Z,15.30
2023-05-12T13:41:13.489Z,15.20
2023-05-12T13:43:16.725Z,15.20
2023-05-12T13:45:20.091Z,15.20
2023-05-12T13:47:23.509Z,15.30
2023-05-12T13:49:26.745Z,15.40
2023-05-12T13:51:30.128Z,15.00
2023-05-12T13:53:33.520Z,15.00
2023-05-12T13:55:40.762Z,15.10
2023-05-12T13:57:48.135Z,15.10
2023-05-12T13:59:52.040Z,15.00
2023-05-12T14:01:55.661Z,14.80
2023-05-12T14:03:59.442Z,14.90
2023-05-12T14:06:02.931Z,15.10
2023-05-12T14:08:06.470Z,15.30
2023-05-12T14:10:10.601Z,15.00
2023-05-12T14:12:16.180Z,15.00
2023-05-12T14:14:19.424Z,15.20
2023-05-12T14:16:22.935Z,15.10
2023-05-12T14:18:26.488Z,14.80
2023-05-12T14:20:29.754Z,14.80
2023-05-12T14:22:33.161Z,14.60
2023-05-12T14:24:36.367Z,14.40
2023-05-12T14:26:39.609Z,14.50
2023-05-12T14:28:44.484Z,14.10
2023-05-12T14:30:48.769Z,13.90
2023-05-12T14:32:53.624Z,13.90
2023-05-12T14:34:57.234Z,14.00
2023-05-12T14:37:00.744Z,14.20
2023-05-12T14:39:04.095Z,14.20
2023-05-12T14:41:08.608Z,14.20
2023-05-12T14:43:11.991Z,14.40
2023-05-12T14:45:16.839Z,14.40
2023-05-12T14:47:20.452Z,14.30
2023-05-12T14:49:23.844Z,14.40
2023-05-12T14:51:27.122Z,14.40
2023-05-12T14:53:31.259Z,14.20
2023-05-12T14:55:34.415Z,14.20
2023-05-12T14:57:38.109Z,14.20
2023-05-12T14:59:41.399Z,13.90
2023-05-12T15:01:46.219Z,14.10
2023-05-12T15:03:49.669Z,14.30
2023-05-12T15:06:05.804Z,14.30
2023-05-12T15:08:11.575Z,14.10
2023-05-12T15:10:14.839Z,13.90
2023-05-12T15:12:19.395Z,13.90
2023-05-12T15:16:28.149Z,13.90
2023-05-12T15:18:33.168Z,13.90
2023-05-12T15:20:36.513Z,13.50
2023-05-12T15:22:39.887Z,13.40
2023-05-12T15:24:44.646Z,13.30
2023-05-12T15:26:47.906Z,13.50
2023-05-12T15:28:51.225Z,13.60
2023-05-12T15:30:57.914Z,13.40
2023-05-12T15:33:04.087Z,13.50
2023-05-12T15:35:11.312Z,13.20
2023-05-12T15:37:14.792Z,13.60
2023-05-12T15:39:18.089Z,13.60
2023-05-12T15:41:21.884Z,13.70
2023-05-12T15:43:25.150Z,13.90
2023-05-12T15:45:28.676Z,13.70
2023-05-12T15:47:32.125Z,13.60
2023-05-12T15:49:35.375Z,13.50
2023-05-12T15:51:40.034Z,13.50
2023-05-12T15:53:43.666Z,13.70
2023-05-12T15:55:46.973Z,13.90
2023-05-12T15:57:50.251Z,14.00
2023-05-12T15:59:59.426Z,13.80
2023-05-12T16:02:02.824Z,14.00
2023-05-12T16:04:07.078Z,14.00
2023-05-12T16:06:10.425Z,14.00
2023-05-12T16:08:15.152Z,14.20
2023-05-12T16:10:18.673Z,14.00
2023-05-12T16:12:22.117Z,14.00
2023-05-12T16:14:26.424Z,14.00
2023-05-12T16:16:29.734Z,14.00
2023-05-12T16:18:33.473Z,14.10
2023-05-12T16:20:36.887Z,13.90
2023-05-12T16:22:40.422Z,13.70
2023-05-12T16:24:45.420Z,13.50
2023-05-12T16:26:48.679Z,13.20
2023-05-12T16:28:52.044Z,13.30
2023-05-12T16:30:55.588Z,13.30
2023-05-12T16:32:59.008Z,13.20
2023-05-12T16:35:02.324Z,13.00
2023-05-12T16:37:05.909Z,13.00
2023-05-12T16:39:09.609Z,13.20
2023-05-12T16:41:14.310Z,13.30
2023-05-12T16:43:17.536Z,13.40
2023-05-12T16:45:21.339Z,13.00
2023-05-12T16:47:24.784Z,13.30
2023-05-12T16:49:27.994Z,13.30
2023-05-12T16:51:32.602Z,12.90
2023-05-12T16:53:36.301Z,13.00
2023-05-12T16:55:39.576Z,12.90
2023-05-12T16:57:44.430Z,12.60
2023-05-12T16:59:48.572Z,12.60
2023-05-12T17:01:52.352Z,12.70
2023-05-12T17:03:56.489Z,13.00
2023-05-12T17:05:59.858Z,13.00
2023-05-12T17:08:03.675Z,12.80
2023-05-12T17:10:07.606Z,12.60
2023-05-12T17:12:11.129Z,12.60
2023-05-12T17:14:17.792Z,12.40
2023-05-12T17:16:22.429Z,12.30
2023-05-12T17:18:26.182Z,12.40
2023-05-12T17:20:29.673Z,12.50
2023-05-12T17:22:35.008Z,12.60
2023-05-12T17:24:38.328Z,12.60
2023-05-12T17:26:41.640Z,12.50
2023-05-12T17:28:45.007Z,12.60
2023-05-12T17:30:50.166Z,12.70
2023-05-12T17:32:53.711Z,12.70
2023-05-12T17:34:57.715Z,12.70
2023-05-12T17:37:02.921Z,12.80
2023-05-12T17:39:06.928Z,12.70
2023-05-12T17:41:10.218Z,12.80
2023-05-12T17:43:13.789Z,12.50
2023-05-12T17:45:17.582Z,12.40
2023-05-12T17:47:22.362Z,12.40
2023-05-12T17:49:25.726Z,12.50
2023-05-12T17:51:29.910Z,12.50
2023-05-12T17:53:33.904Z,12.30
2023-05-12T17:55:37.439Z,12.60
2023-05-12T17:57:40.620Z,12.60
2023-05-12T17:59:44.109Z,12.30
2023-05-12T18:01:47.317Z,12.00
2023-05-12T18:03:52.515Z,12.10
2023-05-12T18:05:55.850Z,12.10
2023-05-12T18:07:59.038Z,12.10
2023-05-12T18:10:02.473Z,12.00
2023-05-12T18:12:06.261Z,11.90
2023-05-12T18:14:09.514Z,12.10
2023-05-12T18:16:21.592Z,12.20
2023-05-12T18:18:31.274Z,12.10
2023-05-12T18:20:36.072Z,12.30
2023-05-12T18:22:39.269Z,12.30
2023-05-12T18:24:42.685Z,12.30
2023-05-12T18:26:45.851Z,12.20
2023-05-12T18:28:49.156Z,12.30
2023-05-12T18:30:54.638Z,12.00
2023-05-12T18:32:59.376Z,12.10
2023-05-12T18:35:02.878Z,12.30
2023-05-12T18:37:07.693Z,12.00
2023-05-12T18:39:11.698Z,12.10
2023-05-12T18:41:15.263Z,12.20
2023-05-12T18:43:18.487Z,12.30
2023-05-12T18:45:22.952Z,12.20
2023-05-12T18:47:26.460Z,12.20
2023-05-12T18:49:30.657Z,12.30
2023-05-12T18:51:34.258Z,12.00
2023-05-12T18:53:38.927Z,12.00
2023-05-12T18:55:42.734Z,12.00
2023-05-12T18:57:46.068Z,12.20
2023-05-12T18:59:49.198Z,12.20
2023-05-12T19:01:52.633Z,12.30
2023-05-12T19:03:55.990Z,12.10
2023-05-12T19:05:59.265Z,12.00
2023-05-12T19:08:03.010Z,12.00
2023-05-12T19:10:09.999Z,11.70
2023-05-12T19:12:13.421Z,11.70
2023-05-12T19:14:17.355Z,11.90
2023-05-12T19:16:23.746Z,12.00
2023-05-12T19:18:27.227Z,11.90
2023-05-12T19:20:31.410Z,12.00
2023-05-12T19:22:35.552Z,12.20
2023-05-12T19:24:38.874Z,12.20
2023-05-12T19:26:43.808Z,12.30
2023-05-12T19:28:47.144Z,12.20
2023-05-12T19:30:50.810Z,12.30
2023-05-12T19:32:54.575Z,12.20
2023-05-12T19:34:58.291Z,12.10
2023-05-12T19:37:02.013Z,12.10
2023-05-12T19:39:05.377Z,12.20
2023-05-12T19:41:08.570Z,12.30
2023-05-12T19:43:13.393Z,12.30
2023-05-12T19:45:16.800Z,12.20
2023-05-12T19:47:25.046Z,12.00
2023-05-12T19:49:28.492Z,12.10
2023-05-12T19:51:32.043Z,12.20
2023-05-12T19:53:35.325Z,12.30
2023-05-12T19:55:38.620Z,12.30
2023-05-12T19:57:42.661Z,12.20
2023-05-12T19:59:47.428Z,12.10
2023-05-12T20:01:51.668Z,12.10
2023-05-12T20:03:55.270Z,12.10
2023-05-12T20:05:58.978Z,12.10
2023-05-12T20:08:02.492Z,12.10
2023-05-12T20:10:06.154Z,12.20
2023-05-12T20:12:10.071Z,12.10
2023-05-12T20:14:13.599Z,12.10
2023-05-12T20:16:18.478Z,12.20
2023-05-12T20:18:23.257Z,12.20
2023-05-12T20:20:26.782Z,12.10
2023-05-12T20:22:29.919Z,12.10
2023-05-12T20:24:33.348Z,12.20
2023-05-12T20:26:37.121Z,12.20
2023-05-12T20:28:41.243Z,12.20
2023-05-12T20:30:44.930Z,12.20
2023-05-12T20:32:51.000Z,12.20
2023-05-12T20:34:54.401Z,12.20
2023-05-12T20:36:57.656Z,12.20
2023-05-12T20:39:00.877Z,12.30
2023-05-12T20:41:07.565Z,12.30
2023-05-12T20:43:10.833Z,12.30
2023-05-12T20:45:14.688Z,12.30
2023-05-12T20:47:18.059Z,12.30
2023-05-12T20:49:23.249Z,12.10
2023-05-12T20:51:26.530Z,12.10
2023-05-12T20:53:30.635Z,12.10
2023-05-12T20:55:34.448Z,12.00
2023-05-12T20:57:37.973Z,12.10
2023-05-12T20:59:41.362Z,12.20
2023-05-12T21:01:44.811Z,12.20
2023-05-12T21:03:48.116Z,12.20
2023-05-12T21:05:52.986Z,12.20
2023-05-12T21:07:56.276Z,12.20
2023-05-12T21:10:00.655Z,12.20
2023-05-12T21:12:04.465Z,12.30
2023-05-12T21:14:07.756Z,12.10
2023-05-12T21:16:11.518Z,12.10
2023-05-12T21:18:14.861Z,12.00
2023-05-12T21:20:18.121Z,12.00
2023-05-12T21:22:22.841Z,12.10
2023-05-12T21:24:26.227Z,12.10
2023-05-12T21:26:29.594Z,12.20
2023-05-12T21:28:33.026Z,12.30
2023-05-12T21:30:37.392Z,12.20
2023-05-12T21:32:40.802Z,12.00
2023-05-12T21:34:45.453Z,12.00
2023-05-12T21:36:48.978Z,12.10
2023-05-12T21:38:53.768Z,12.20
2023-05-12T21:40:57.383Z,12.30
2023-05-12T21:43:00.853Z,12.30
2023-05-12T21:45:04.469Z,12.40
2023-05-12T21:47:07.856Z,12.40
2023-05-12T21:49:11.135Z,12.40
2023-05-12T21:51:14.647Z,12.30
2023-05-12T21:53:17.838Z,12.10
2023-05-12T21:55:23.036Z,12.00
2023-05-12T21:57:26.641Z,12.00
2023-05-12T21:59:30.726Z,12.10
2023-05-12T22:01:34.213Z,12.20
2023-05-12T22:03:37.814Z,12.20
2023-05-12T22:05:41.427Z,12.20
2023-05-12T22:07:44.933Z,12.10
2023-05-12T22:09:48.322Z,12.00
2023-05-12T22:11:53.456Z,12.00
2023-05-12T22:13:56.799Z,12.10
2023-05-12T22:16:00.274Z,12.20
2023-05-12T22:18:03.888Z,12.10
2023-05-12T22:20:09.286Z,12.00
2023-05-12T22:22:12.815Z,12.10
2023-05-12T22:24:16.170Z,12.30
2023-05-12T22:26:19.358Z,12.30
2023-05-12T22:28:24.146Z,12.30
2023-05-12T22:30:27.481Z,12.30
2023-05-12T22:32:30.998Z,12.20
2023-05-12T22:34:34.399Z,12.20
2023-05-12T22:36:37.718Z,12.30
2023-05-12T22:38:40.991Z,12.10
2023-05-12T22:40:44.456Z,12.00
2023-05-12T22:42:47.739Z,12.20
2023-05-12T22:44:52.757Z,12.20
2023-05-12T22:46:56.107Z,12.30
2023-05-12T22:48:59.406Z,12.30
2023-05-12T22:51:02.785Z,12.30
2023-05-12T22:53:06.018Z,12.50
2023-05-12T22:55:09.949Z,12.30
2023-05-12T22:57:13.170Z,12.30
2023-05-12T22:59:16.698Z,12.20
2023-05-12T23:01:21.617Z,12.20
2023-05-12T23:03:25.308Z,12.20
2023-05-12T23:05:28.661Z,12.10
2023-05-12T23:07:31.984Z,12.10
2023-05-12T23:09:35.301Z,12.10
2023-05-12T23:11:38.538Z,12.10
2023-05-12T23:13:41.725Z,12.10
2023-05-12T23:15:45.106Z,12.20
2023-05-12T23:17:49.897Z,12.20
2023-05-12T23:19:53.625Z,12.20
2023-05-12T23:21:56.837Z,12.20
2023-05-12T23:24:00.119Z,12.30
2023-05-12T23:26:04.234Z,12.30
2023-05-12T23:28:07.385Z,12.30
2023-05-12T23:30:11.839Z,12.30
2023-05-12T23:32:15.512Z,12.30
2023-05-12T23:34:20.330Z,12.30
2023-05-12T23:36:23.704Z,12.20
2023-05-12T23:38:31.198Z,12.20
2023-05-12T23:40:38.961Z,12.10
2023-05-12T23:42:42.313Z,12.10
2023-05-12T23:44:45.801Z,12.10
2023-05-12T23:46:49.540Z,12.10
2023-05-12T23:48:53.475Z,12.10
2023-05-12T23:50:58.302Z,12.20
2023-05-12T23:53:01.551Z,12.10
2023-05-12T23:55:05.297Z,12.10
2023-05-12T23:57:08.544Z,12.00
2023-05-12T23:59:11.929Z,12.00
