createdAt,value
2022-09-11T00:01:44.777Z,10.80
2022-09-11T00:04:12.707Z,14.00
2022-09-11T00:06:41.143Z,11.80
2022-09-11T00:09:09.268Z,12.70
2022-09-11T00:11:42.788Z,11.90
2022-09-11T00:14:14.185Z,11.40
2022-09-11T00:16:46.483Z,13.10
2022-09-11T00:19:20.218Z,12.50
2022-09-11T00:21:50.765Z,13.00
2022-09-11T00:24:19.964Z,13.40
2022-09-11T00:26:48.509Z,13.40
2022-09-11T00:29:16.540Z,16.70
2022-09-11T00:31:45.064Z,16.30
2022-09-11T00:34:13.253Z,14.70
2022-09-11T00:36:44.364Z,15.10
2022-09-11T00:39:14.487Z,14.70
2022-09-11T00:41:46.583Z,15.30
2022-09-11T00:44:16.695Z,15.00
2022-09-11T00:46:52.145Z,14.80
2022-09-11T00:49:30.856Z,14.40
2022-09-11T00:52:15.150Z,15.50
2022-09-11T00:54:52.441Z,16.00
2022-09-11T00:57:33.182Z,18.00
2022-09-11T01:00:02.402Z,16.70
2022-09-11T01:02:35.451Z,16.80
2022-09-11T01:05:05.068Z,19.80
2022-09-11T01:07:36.072Z,19.90
2022-09-11T01:10:06.792Z,17.90
2022-09-11T01:12:37.606Z,19.30
2022-09-11T01:15:28.621Z,21.20
2022-09-11T01:18:07.753Z,21.60
2022-09-11T01:21:00.149Z,21.20
2022-09-11T01:24:05.395Z,24.90
2022-09-11T01:26:58.833Z,22.30
2022-09-11T01:29:50.164Z,21.30
2022-09-11T01:32:24.723Z,21.80
2022-09-11T01:35:00.924Z,20.40
2022-09-11T01:37:40.967Z,18.00
2022-09-11T01:40:25.028Z,16.90
2022-09-11T01:43:00.549Z,16.60
2022-09-11T01:45:31.431Z,16.10
2022-09-11T01:48:01.109Z,16.30
2022-09-11T01:50:31.900Z,15.50
2022-09-11T01:53:05.362Z,16.00
2022-09-11T01:56:03.615Z,16.00
2022-09-11T01:58:35.773Z,15.70
2022-09-11T02:01:10.577Z,20.00
2022-09-11T02:03:44.862Z,15.80
2022-09-11T02:06:18.318Z,15.00
2022-09-11T02:09:00.608Z,15.50
2022-09-11T02:11:33.767Z,15.10
2022-09-11T02:14:26.012Z,16.50
2022-09-11T02:17:09.137Z,15.80
2022-09-11T02:19:38.866Z,15.50
2022-09-11T02:22:17.164Z,15.70
2022-09-11T02:24:45.129Z,15.70
2022-09-11T02:27:18.945Z,15.80
2022-09-11T02:29:47.148Z,16.90
2022-09-11T02:32:15.465Z,16.10
2022-09-11T02:34:46.827Z,16.50
2022-09-11T02:37:35.194Z,15.80
2022-09-11T02:40:31.510Z,14.70
2022-09-11T02:43:25.310Z,16.50
2022-09-11T02:46:09.514Z,15.20
2022-09-11T02:48:53.829Z,14.20
2022-09-11T02:51:47.068Z,14.00
2022-09-11T02:54:49.095Z,14.30
2022-09-11T02:57:45.710Z,13.40
2022-09-11T03:00:14.808Z,12.20
2022-09-11T03:02:44.850Z,11.70
2022-09-11T03:05:13.604Z,12.00
2022-09-11T03:07:41.796Z,11.70
2022-09-11T03:10:11.724Z,12.10
2022-09-11T03:12:40.270Z,11.70
2022-09-11T03:15:10.754Z,11.10
2022-09-11T03:17:39.252Z,10.60
2022-09-11T03:20:08.013Z,10.70
2022-09-11T03:22:35.961Z,10.30
2022-09-11T03:25:04.949Z,10.30
2022-09-11T03:27:33.085Z,9.80
2022-09-11T03:30:01.127Z,10.20
2022-09-11T03:32:29.418Z,9.70
2022-09-11T03:34:57.773Z,10.70
2022-09-11T03:37:26.517Z,10.10
2022-09-11T03:39:55.115Z,10.50
2022-09-11T03:42:23.137Z,10.30
2022-09-11T03:44:51.034Z,10.20
2022-09-11T03:47:22.502Z,10.30
2022-09-11T03:49:50.529Z,9.90
2022-09-11T03:52:18.683Z,10.50
2022-09-11T03:54:47.772Z,11.30
2022-09-11T03:57:16.142Z,11.90
2022-09-11T03:59:44.078Z,11.20
2022-09-11T04:02:12.081Z,10.70
2022-09-11T04:04:40.275Z,11.50
2022-09-11T04:07:08.375Z,12.40
2022-09-11T04:09:36.471Z,11.30
2022-09-11T04:12:04.929Z,10.80
2022-09-11T04:14:32.929Z,11.60
2022-09-11T04:17:00.894Z,11.40
2022-09-11T04:19:29.598Z,11.40
2022-09-11T04:21:57.519Z,11.30
2022-09-11T04:24:25.538Z,10.60
2022-09-11T04:26:57.341Z,11.00
2022-09-11T04:29:28.631Z,10.60
2022-09-11T04:31:58.075Z,9.80
2022-09-11T04:34:26.529Z,10.60
2022-09-11T04:36:55.584Z,11.50
2022-09-11T04:39:23.795Z,10.00
2022-09-11T04:41:51.839Z,9.80
2022-09-11T04:44:20.991Z,13.30
2022-09-11T04:46:49.060Z,10.20
2022-09-11T04:49:17.241Z,10.20
2022-09-11T04:51:45.588Z,9.00
2022-09-11T04:54:16.420Z,10.00
2022-09-11T04:56:44.590Z,10.00
2022-09-11T04:59:19.889Z,10.30
2022-09-11T05:01:48.777Z,9.90
2022-09-11T05:04:25.766Z,9.80
2022-09-11T05:06:54.538Z,8.90
2022-09-11T05:09:22.614Z,9.20
2022-09-11T05:11:50.685Z,8.70
2022-09-11T05:14:18.682Z,11.20
2022-09-11T05:16:46.705Z,9.00
2022-09-11T05:19:14.677Z,9.10
2022-09-11T05:21:42.709Z,9.50
2022-09-11T05:24:11.104Z,9.10
2022-09-11T05:26:39.074Z,8.40
2022-09-11T05:29:17.334Z,8.90
2022-09-11T05:31:45.440Z,8.40
2022-09-11T05:34:13.521Z,8.10
2022-09-11T05:36:42.094Z,8.30
2022-09-11T05:39:10.915Z,9.50
2022-09-11T05:41:38.935Z,9.80
2022-09-11T05:44:07.054Z,8.60
2022-09-11T05:46:34.974Z,9.20
2022-09-11T05:49:03.100Z,9.10
2022-09-11T05:51:35.737Z,8.60
2022-09-11T05:54:04.621Z,7.50
2022-09-11T05:56:32.534Z,7.60
2022-09-11T05:59:02.558Z,7.80
2022-09-11T06:01:31.507Z,8.60
2022-09-11T06:03:59.653Z,7.60
2022-09-11T06:06:27.556Z,8.70
2022-09-11T06:09:07.861Z,8.60
2022-09-11T06:11:35.946Z,7.90
2022-09-11T06:14:03.999Z,8.90
2022-09-11T06:16:32.959Z,8.20
2022-09-11T06:19:13.430Z,7.50
2022-09-11T06:21:44.845Z,7.80
2022-09-11T06:24:13.525Z,8.00
2022-09-11T06:26:53.741Z,8.40
2022-09-11T06:29:25.317Z,9.40
2022-09-11T06:32:14.150Z,8.80
2022-09-11T06:35:12.634Z,9.80
2022-09-11T06:38:11.074Z,8.10
2022-09-11T06:41:02.401Z,11.70
2022-09-11T06:43:31.764Z,10.50
2022-09-11T06:46:24.210Z,9.40
2022-09-11T06:48:54.092Z,10.40
2022-09-11T06:51:23.675Z,9.80
2022-09-11T06:53:59.594Z,10.20
2022-09-11T06:56:46.217Z,10.20
2022-09-11T06:59:24.127Z,9.10
2022-09-11T07:01:52.309Z,9.30
2022-09-11T07:04:20.521Z,12.20
2022-09-11T07:06:48.520Z,10.00
2022-09-11T07:09:16.670Z,9.90
2022-09-11T07:11:47.070Z,11.70
2022-09-11T07:14:15.076Z,9.80
2022-09-11T07:16:43.165Z,11.40
2022-09-11T07:19:11.324Z,10.40
2022-09-11T07:21:39.838Z,13.00
2022-09-11T07:24:09.525Z,12.80
2022-09-11T07:26:37.654Z,11.10
2022-09-11T07:29:06.810Z,12.50
2022-09-11T07:31:38.748Z,11.70
2022-09-11T07:34:06.931Z,9.80
2022-09-11T07:36:35.924Z,9.90
2022-09-11T07:39:05.520Z,12.50
2022-09-11T07:41:33.670Z,12.50
2022-09-11T07:44:01.944Z,11.10
2022-09-11T07:46:31.398Z,11.50
2022-09-11T07:49:02.417Z,12.50
2022-09-11T07:51:30.353Z,16.40
2022-09-11T07:53:59.692Z,11.40
2022-09-11T07:56:28.724Z,13.70
2022-09-11T07:58:57.355Z,13.80
2022-09-11T08:01:29.967Z,13.10
2022-09-11T08:04:01.397Z,10.90
2022-09-11T08:06:33.090Z,13.90
2022-09-11T08:09:05.705Z,11.50
2022-09-11T08:11:38.725Z,14.60
2022-09-11T08:14:07.599Z,12.30
2022-09-11T08:16:39.060Z,13.10
2022-09-11T08:19:09.133Z,14.50
2022-09-11T08:21:37.256Z,14.90
2022-09-11T08:24:05.434Z,13.60
2022-09-11T08:26:36.824Z,15.50
2022-09-11T08:29:05.384Z,15.20
2022-09-11T08:31:35.404Z,12.20
2022-09-11T08:34:03.887Z,16.70
2022-09-11T08:36:32.003Z,14.80
2022-09-11T08:39:03.028Z,12.80
2022-09-11T08:41:50.014Z,11.80
2022-09-11T08:44:25.737Z,13.10
2022-09-11T08:47:02.823Z,13.40
2022-09-11T08:49:49.505Z,12.20
2022-09-11T08:52:17.711Z,12.40
2022-09-11T08:54:47.867Z,11.50
2022-09-11T08:57:40.977Z,10.60
2022-09-11T09:00:28.485Z,12.60
2022-09-11T09:03:19.193Z,10.20
2022-09-11T09:06:10.954Z,11.20
2022-09-11T09:09:00.839Z,10.80
2022-09-11T09:11:47.330Z,11.70
2022-09-11T09:14:33.771Z,9.50
2022-09-11T09:17:17.430Z,8.80
2022-09-11T09:20:06.444Z,8.00
2022-09-11T09:23:00.230Z,10.40
2022-09-11T09:25:31.004Z,16.50
2022-09-11T09:28:17.578Z,11.90
2022-09-11T09:30:57.602Z,8.40
2022-09-11T09:33:50.044Z,7.30
2022-09-11T09:36:24.168Z,7.10
2022-09-11T09:38:54.309Z,8.10
2022-09-11T09:41:44.113Z,6.40
2022-09-11T09:44:24.228Z,10.10
2022-09-11T09:46:55.975Z,6.60
2022-09-11T09:49:34.784Z,6.60
2022-09-11T09:52:18.884Z,9.50
2022-09-11T09:54:57.478Z,11.10
2022-09-11T09:57:32.012Z,7.30
2022-09-11T10:00:09.915Z,10.10
2022-09-11T10:03:13.818Z,6.60
2022-09-11T10:05:44.054Z,6.50
2022-09-11T10:08:38.394Z,6.30
2022-09-11T10:11:10.850Z,7.00
2022-09-11T10:13:42.877Z,7.60
2022-09-11T10:16:40.449Z,5.70
2022-09-11T10:19:42.241Z,6.20
2022-09-11T10:22:31.545Z,7.80
2022-09-11T10:25:11.854Z,7.20
2022-09-11T10:28:04.797Z,6.10
2022-09-11T10:30:43.309Z,5.90
2022-09-11T10:33:23.886Z,7.20
2022-09-11T10:36:09.254Z,6.40
2022-09-11T10:38:45.302Z,8.00
2022-09-11T10:41:14.087Z,7.30
2022-09-11T10:43:44.919Z,9.10
2022-09-11T10:46:18.634Z,7.60
2022-09-11T10:48:55.667Z,7.30
2022-09-11T10:51:26.860Z,8.10
2022-09-11T10:54:07.485Z,6.80
2022-09-11T10:56:43.334Z,9.00
2022-09-11T10:59:20.006Z,6.60
2022-09-11T11:01:50.446Z,7.20
2022-09-11T11:04:19.185Z,9.30
2022-09-11T11:07:10.103Z,10.10
2022-09-11T11:10:03.811Z,7.20
2022-09-11T11:13:05.293Z,9.70
2022-09-11T11:15:53.978Z,8.10
2022-09-11T11:18:47.838Z,8.30
2022-09-11T11:21:37.785Z,10.90
2022-09-11T11:24:29.214Z,8.80
2022-09-11T11:27:04.795Z,9.50
2022-09-11T11:29:33.905Z,7.90
2022-09-11T11:32:15.813Z,9.20
2022-09-11T11:35:01.795Z,10.80
2022-09-11T11:37:36.358Z,10.80
2022-09-11T11:40:50.236Z,11.80
2022-09-11T11:43:23.445Z,9.00
2022-09-11T11:46:02.555Z,10.90
2022-09-11T11:48:42.413Z,11.40
2022-09-11T11:51:18.993Z,11.00
2022-09-11T11:53:51.469Z,8.30
2022-09-11T11:56:31.114Z,9.60
2022-09-11T11:59:17.073Z,9.70
2022-09-11T12:02:11.974Z,9.80
2022-09-11T12:05:02.354Z,10.60
2022-09-11T12:07:41.509Z,12.70
2022-09-11T12:10:28.807Z,9.70
2022-09-11T12:13:01.914Z,9.30
2022-09-11T12:15:32.480Z,13.10
2022-09-11T12:18:12.379Z,8.50
2022-09-11T12:20:46.369Z,9.00
2022-09-11T12:23:56.400Z,11.60
2022-09-11T12:26:30.815Z,7.90
2022-09-11T12:29:14.901Z,10.10
2022-09-11T12:31:49.125Z,8.80
2022-09-11T12:34:38.936Z,6.40
2022-09-11T12:37:15.271Z,8.70
2022-09-11T12:40:03.717Z,8.20
2022-09-11T12:42:31.864Z,10.70
2022-09-11T12:45:00.476Z,11.80
2022-09-11T12:47:40.633Z,10.90
2022-09-11T12:50:11.289Z,6.00
2022-09-11T12:53:02.383Z,8.50
2022-09-11T12:55:37.194Z,12.10
2022-09-11T12:58:23.085Z,8.20
2022-09-11T13:01:13.765Z,6.80
2022-09-11T13:03:57.345Z,9.00
2022-09-11T13:06:41.347Z,10.30
2022-09-11T13:09:30.286Z,9.00
2022-09-11T13:12:18.265Z,7.00
2022-09-11T13:14:51.114Z,6.90
2022-09-11T13:17:51.995Z,8.80
2022-09-11T13:20:23.134Z,6.00
2022-09-11T13:22:58.143Z,7.00
2022-09-11T13:25:28.342Z,5.00
2022-09-11T13:28:03.885Z,6.00
2022-09-11T13:30:33.194Z,5.00
2022-09-11T13:33:08.651Z,6.10
2022-09-11T13:35:40.370Z,5.00
2022-09-11T13:38:25.774Z,8.00
2022-09-11T13:41:01.455Z,4.70
2022-09-11T13:43:37.524Z,5.80
2022-09-11T13:46:23.314Z,5.70
2022-09-11T13:48:57.482Z,6.80
2022-09-11T13:51:32.107Z,3.80
2022-09-11T13:54:13.136Z,3.30
2022-09-11T13:57:12.718Z,9.70
2022-09-11T13:59:45.265Z,6.20
2022-09-11T14:02:23.713Z,3.20
2022-09-11T14:04:53.504Z,3.70
2022-09-11T14:07:24.892Z,5.10
2022-09-11T14:10:08.401Z,4.10
2022-09-11T14:12:51.722Z,7.20
2022-09-11T14:15:42.554Z,3.80
2022-09-11T14:18:17.784Z,7.20
2022-09-11T14:20:46.513Z,2.30
2022-09-11T14:23:45.230Z,4.40
2022-09-11T14:26:19.934Z,3.20
2022-09-11T14:29:10.386Z,2.30
2022-09-11T14:31:56.328Z,3.40
2022-09-11T14:34:29.364Z,4.00
2022-09-11T14:37:11.967Z,4.70
2022-09-11T14:39:47.972Z,6.50
2022-09-11T14:42:21.402Z,3.40
2022-09-11T14:44:50.014Z,3.00
2022-09-11T14:47:23.254Z,4.70
2022-09-11T14:49:56.126Z,4.60
2022-09-11T14:52:29.543Z,5.30
2022-09-11T14:54:57.916Z,5.00
2022-09-11T14:57:33.150Z,2.40
2022-09-11T15:00:01.368Z,5.20
2022-09-11T15:02:29.846Z,4.60
2022-09-11T15:04:58.676Z,3.40
2022-09-11T15:07:28.725Z,2.50
2022-09-11T15:09:56.861Z,3.50
2022-09-11T15:12:25.044Z,6.50
2022-09-11T15:14:57.229Z,2.80
2022-09-11T15:17:31.863Z,3.20
2022-09-11T15:20:00.448Z,4.90
2022-09-11T15:22:29.124Z,2.60
2022-09-11T15:24:57.388Z,2.90
2022-09-11T15:27:25.977Z,6.20
2022-09-11T15:29:54.966Z,3.10
2022-09-11T15:32:23.343Z,5.90
2022-09-11T15:34:51.958Z,4.20
2022-09-11T15:37:20.312Z,2.90
2022-09-11T15:39:51.084Z,3.40
2022-09-11T15:42:19.769Z,2.20
2022-09-11T15:44:48.154Z,2.90
2022-09-11T15:47:16.895Z,5.90
2022-09-11T15:49:45.216Z,5.10
2022-09-11T15:52:14.735Z,3.30
2022-09-11T15:54:45.725Z,6.70
2022-09-11T15:57:13.884Z,4.20
2022-09-11T15:59:42.985Z,7.50
2022-09-11T16:02:12.625Z,5.90
2022-09-11T16:04:40.845Z,6.10
2022-09-11T16:07:09.394Z,5.20
2022-09-11T16:09:37.612Z,6.40
2022-09-11T16:12:05.960Z,5.80
2022-09-11T16:14:38.624Z,7.40
2022-09-11T16:17:08.397Z,4.40
2022-09-11T16:19:36.709Z,5.50
2022-09-11T16:22:08.164Z,7.50
2022-09-11T16:24:38.434Z,4.60
2022-09-11T16:27:10.955Z,4.60
2022-09-11T16:30:20.290Z,5.50
2022-09-11T16:32:38.363Z,4.40
2022-09-11T16:35:10.165Z,6.10
2022-09-11T16:37:38.604Z,5.10
2022-09-11T16:40:08.514Z,4.30
2022-09-11T16:42:37.160Z,4.20
2022-09-11T16:45:05.735Z,4.20
2022-09-11T16:47:35.016Z,5.80
2022-09-11T16:50:06.862Z,4.60
2022-09-11T16:52:36.996Z,4.40
2022-09-11T16:55:08.596Z,6.70
2022-09-11T16:57:37.532Z,6.10
2022-09-11T17:00:07.932Z,5.70
2022-09-11T17:02:37.861Z,6.70
2022-09-11T17:05:08.383Z,5.10
2022-09-11T17:07:36.742Z,5.00
2022-09-11T17:10:05.046Z,5.20
2022-09-11T17:12:33.079Z,6.30
2022-09-11T17:15:02.074Z,8.00
2022-09-11T17:17:31.456Z,6.30
2022-09-11T17:19:59.557Z,5.80
2022-09-11T17:22:29.980Z,7.20
2022-09-11T17:24:58.047Z,5.60
2022-09-11T17:27:26.090Z,5.00
2022-09-11T17:29:54.084Z,7.00
2022-09-11T17:32:30.069Z,5.20
2022-09-11T17:34:59.179Z,7.30
2022-09-11T17:37:30.680Z,6.20
2022-09-11T17:39:59.102Z,5.30
2022-09-11T17:42:29.119Z,5.20
2022-09-11T17:44:57.086Z,6.00
2022-09-11T17:47:29.260Z,6.30
2022-09-11T17:49:57.700Z,6.10
2022-09-11T17:52:26.838Z,7.10
2022-09-11T17:54:54.826Z,6.60
2022-09-11T17:57:25.672Z,6.10
2022-09-11T17:59:55.610Z,7.70
2022-09-11T18:02:24.087Z,5.80
2022-09-11T18:04:52.967Z,7.00
2022-09-11T18:07:21.542Z,5.30
2022-09-11T18:09:54.104Z,6.90
2022-09-11T18:12:26.875Z,6.70
2022-09-11T18:14:57.089Z,5.60
2022-09-11T18:17:25.109Z,5.50
2022-09-11T18:19:53.175Z,6.50
2022-09-11T18:22:22.734Z,5.40
2022-09-11T18:24:52.280Z,5.30
2022-09-11T18:27:20.484Z,4.70
2022-09-11T18:29:50.127Z,6.20
2022-09-11T18:32:19.920Z,6.80
2022-09-11T18:34:48.724Z,7.80
2022-09-11T18:37:17.619Z,7.00
2022-09-11T18:39:47.211Z,5.20
2022-09-11T18:42:15.399Z,7.80
2022-09-11T18:44:43.359Z,5.20
2022-09-11T18:47:11.659Z,5.00
2022-09-11T18:49:39.777Z,6.10
2022-09-11T18:52:09.104Z,6.20
2022-09-11T18:54:37.472Z,7.10
2022-09-11T18:57:05.660Z,6.20
2022-09-11T18:59:33.819Z,7.20
2022-09-11T19:02:02.471Z,6.80
2022-09-11T19:04:30.837Z,7.40
2022-09-11T19:07:00.279Z,7.20
2022-09-11T19:09:29.482Z,9.50
2022-09-11T19:12:00.298Z,7.10
2022-09-11T19:14:28.814Z,6.90
2022-09-11T19:16:56.831Z,6.10
2022-09-11T19:19:25.985Z,6.30
2022-09-11T19:21:53.912Z,5.80
2022-09-11T19:24:23.894Z,6.60
2022-09-11T19:26:53.191Z,5.80
2022-09-11T19:29:22.794Z,6.40
2022-09-11T19:31:52.961Z,5.80
2022-09-11T19:34:24.765Z,6.50
2022-09-11T19:36:53.609Z,4.30
2022-09-11T19:39:22.004Z,5.60
2022-09-11T19:41:50.550Z,7.20
2022-09-11T19:44:21.064Z,4.30
2022-09-11T19:46:54.052Z,6.10
2022-09-11T19:49:22.787Z,7.10
2022-09-11T19:51:52.948Z,5.40
2022-09-11T19:54:22.636Z,5.90
2022-09-11T19:56:51.656Z,4.20
2022-09-11T19:59:19.949Z,7.30
2022-09-11T20:01:48.294Z,7.10
2022-09-11T20:04:17.734Z,6.20
2022-09-11T20:09:32.426Z,6.00
2022-09-11T20:12:01.858Z,6.50
2022-09-11T20:14:31.443Z,6.50
2022-09-11T20:17:01.245Z,6.80
2022-09-11T20:19:29.687Z,5.00
2022-09-11T20:21:58.064Z,5.40
2022-09-11T20:24:26.199Z,6.00
2022-09-11T20:26:54.977Z,8.00
2022-09-11T20:29:23.079Z,9.00
2022-09-11T20:31:51.335Z,6.00
2022-09-11T20:34:20.422Z,5.60
2022-09-11T20:36:48.557Z,5.70
2022-09-11T20:39:17.199Z,6.10
2022-09-11T20:41:45.535Z,5.70
2022-09-11T20:44:13.509Z,6.10
2022-09-11T20:46:43.810Z,7.10
2022-09-11T20:49:12.391Z,7.60
2022-09-11T20:51:40.770Z,9.30
2022-09-11T20:54:10.288Z,6.40
2022-09-11T20:56:38.544Z,6.20
2022-09-11T20:59:07.054Z,7.40
2022-09-11T21:01:35.364Z,8.50
2022-09-11T21:04:04.797Z,8.70
2022-09-11T21:06:35.052Z,7.50
2022-09-11T21:09:09.205Z,8.20
2022-09-11T21:11:39.544Z,6.20
2022-09-11T21:14:07.576Z,8.80
2022-09-11T21:16:35.800Z,9.10
2022-09-11T21:19:05.586Z,7.20
2022-09-11T21:21:35.685Z,6.50
2022-09-11T21:24:06.677Z,7.20
2022-09-11T21:26:35.461Z,7.60
2022-09-11T21:29:07.751Z,12.40
2022-09-11T21:31:39.233Z,9.00
2022-09-11T21:34:07.417Z,8.70
2022-09-11T21:36:37.310Z,9.90
2022-09-11T21:39:05.752Z,10.30
2022-09-11T21:41:33.854Z,6.50
2022-09-11T21:44:02.135Z,7.80
2022-09-11T21:46:30.150Z,7.90
2022-09-11T21:48:58.219Z,6.20
2022-09-11T21:51:26.315Z,8.90
2022-09-11T21:54:02.030Z,7.70
2022-09-11T21:56:33.377Z,4.30
2022-09-11T21:59:02.589Z,9.20
2022-09-11T22:01:32.184Z,6.60
2022-09-11T22:04:00.839Z,3.80
2022-09-11T22:06:30.106Z,5.80
2022-09-11T22:08:58.594Z,4.20
2022-09-11T22:11:27.133Z,7.50
2022-09-11T22:13:55.298Z,3.70
2022-09-11T22:16:23.763Z,3.40
2022-09-11T22:18:54.876Z,5.30
2022-09-11T22:21:23.086Z,5.90
2022-09-11T22:23:51.859Z,6.10
2022-09-11T22:26:24.233Z,4.20
2022-09-11T22:28:52.790Z,6.10
2022-09-11T22:31:24.211Z,5.10
2022-09-11T22:33:54.114Z,4.80
2022-09-11T22:36:28.250Z,3.60
2022-09-11T22:38:58.113Z,5.40
2022-09-11T22:41:27.208Z,6.40
2022-09-11T22:43:55.448Z,5.40
2022-09-11T22:46:27.164Z,5.80
2022-09-11T22:48:55.970Z,7.10
2022-09-11T22:51:23.943Z,4.80
2022-09-11T22:53:52.003Z,6.10
2022-09-11T22:56:20.289Z,4.90
2022-09-11T22:58:48.279Z,7.00
2022-09-11T23:01:22.181Z,4.70
2022-09-11T23:03:54.911Z,3.90
2022-09-11T23:06:42.074Z,5.30
2022-09-11T23:09:13.768Z,8.30
2022-09-11T23:11:41.840Z,4.00
2022-09-11T23:14:14.159Z,5.40
2022-09-11T23:16:44.068Z,4.50
2022-09-11T23:19:15.111Z,5.30
2022-09-11T23:21:43.601Z,5.20
2022-09-11T23:24:14.773Z,5.70
2022-09-11T23:26:44.194Z,6.40
2022-09-11T23:29:13.083Z,7.30
2022-09-11T23:31:41.788Z,6.60
2022-09-11T23:34:16.926Z,3.10
2022-09-11T23:36:45.283Z,7.80
2022-09-11T23:39:14.613Z,6.10
2022-09-11T23:41:42.743Z,7.30
2022-09-11T23:44:11.052Z,6.10
2022-09-11T23:46:39.343Z,5.10
2022-09-11T23:49:07.576Z,4.10
2022-09-11T23:51:35.561Z,5.30
2022-09-11T23:54:03.757Z,10.20
2022-09-11T23:56:31.851Z,3.80
2022-09-11T23:58:59.964Z,4.40
