createdAt,value
2022-12-22T00:01:49.840Z,131.30
2022-12-22T00:07:15.498Z,126.70
2022-12-22T00:12:41.529Z,123.20
2022-12-22T00:18:06.554Z,108.10
2022-12-22T00:23:32.206Z,112.00
2022-12-22T00:28:57.335Z,115.10
2022-12-22T00:34:23.608Z,125.10
2022-12-22T00:39:51.338Z,107.20
2022-12-22T00:45:16.459Z,109.80
2022-12-22T00:50:46.387Z,115.00
2022-12-22T00:56:11.511Z,111.00
2022-12-22T01:01:36.527Z,105.20
2022-12-22T01:07:02.230Z,106.40
2022-12-22T01:12:33.629Z,93.20
2022-12-22T01:17:58.307Z,98.60
2022-12-22T01:23:27.567Z,111.00
2022-12-22T01:28:52.586Z,112.40
2022-12-22T01:34:17.797Z,106.70
2022-12-22T01:39:42.913Z,96.80
2022-12-22T01:45:07.722Z,101.40
2022-12-22T01:50:32.810Z,110.00
2022-12-22T01:55:58.065Z,113.40
2022-12-22T02:01:23.190Z,85.20
2022-12-22T02:07:00.021Z,82.60
2022-12-22T02:12:38.033Z,65.70
2022-12-22T02:18:14.391Z,102.90
2022-12-22T02:23:54.484Z,105.90
2022-12-22T02:29:20.699Z,95.70
2022-12-22T02:34:45.625Z,85.20
2022-12-22T02:40:20.525Z,93.30
2022-12-22T02:45:52.446Z,107.30
2022-12-22T02:51:24.025Z,102.40
2022-12-22T02:56:49.693Z,98.40
2022-12-22T03:02:15.236Z,99.30
2022-12-22T03:07:40.208Z,102.20
2022-12-22T03:13:05.435Z,94.90
2022-12-22T03:18:32.584Z,85.70
2022-12-22T03:23:57.391Z,86.70
2022-12-22T03:29:04.596Z,87.90
2022-12-22T03:39:17.664Z,110.00
2022-12-22T03:44:42.888Z,108.10
2022-12-22T03:49:50.301Z,99.40
2022-12-22T03:54:57.594Z,104.50
2022-12-22T04:00:06.037Z,105.70
2022-12-22T04:05:13.650Z,85.60
2022-12-22T04:10:38.959Z,92.40
2022-12-22T04:15:46.258Z,90.40
2022-12-22T04:20:53.465Z,92.00
2022-12-22T04:31:06.813Z,113.40
2022-12-22T04:36:15.079Z,97.40
2022-12-22T04:41:22.690Z,94.70
2022-12-22T04:46:30.157Z,88.60
2022-12-22T04:51:37.615Z,101.90
2022-12-22T04:56:44.878Z,103.50
2022-12-22T05:06:57.855Z,77.00
2022-12-22T05:17:31.662Z,75.50
2022-12-22T05:27:45.084Z,100.10
2022-12-22T05:32:52.500Z,91.30
2022-12-22T05:38:00.124Z,69.10
2022-12-22T05:43:07.396Z,83.10
2022-12-22T05:53:20.891Z,94.30
2022-12-22T05:58:28.273Z,86.30
2022-12-22T06:03:36.104Z,83.50
2022-12-22T06:08:43.811Z,82.00
2022-12-22T06:13:51.323Z,76.80
2022-12-22T06:18:58.815Z,90.70
2022-12-22T06:24:06.894Z,93.90
2022-12-22T06:29:14.453Z,85.60
2022-12-22T06:34:22.399Z,85.20
2022-12-22T06:39:29.656Z,81.40
2022-12-22T06:49:42.464Z,89.40
2022-12-22T06:59:57.926Z,94.70
2022-12-22T07:05:06.117Z,75.90
2022-12-22T07:10:14.608Z,97.70
2022-12-22T07:15:22.210Z,86.40
2022-12-22T07:20:29.518Z,77.60
2022-12-22T07:30:43.100Z,90.60
2022-12-22T07:35:50.501Z,90.10
2022-12-22T07:41:05.305Z,100.60
2022-12-22T07:46:13.136Z,92.70
2022-12-22T07:51:20.486Z,89.90
2022-12-22T08:01:34.288Z,82.70
2022-12-22T08:06:42.212Z,107.00
2022-12-22T08:12:04.127Z,109.50
2022-12-22T08:17:12.430Z,87.20
2022-12-22T08:22:23.823Z,83.00
2022-12-22T08:27:38.372Z,88.40
2022-12-22T08:39:44.850Z,96.50
2022-12-22T08:44:53.912Z,95.50
2022-12-22T08:50:01.542Z,93.30
2022-12-22T08:55:10.482Z,87.80
2022-12-22T09:00:20.346Z,85.10
2022-12-22T09:05:27.557Z,93.90
2022-12-22T09:10:37.452Z,93.40
2022-12-22T09:15:45.395Z,83.80
2022-12-22T09:20:57.709Z,90.00
2022-12-22T09:26:10.583Z,92.90
2022-12-22T09:31:18.489Z,92.30
2022-12-22T09:36:28.834Z,98.20
2022-12-22T09:41:40.529Z,81.80
2022-12-22T09:46:50.962Z,81.50
2022-12-22T09:52:02.489Z,87.50
2022-12-22T09:57:14.132Z,85.80
2022-12-22T10:02:30.042Z,98.10
2022-12-22T10:07:39.775Z,91.40
2022-12-22T10:12:51.329Z,89.60
2022-12-22T10:18:13.393Z,91.70
2022-12-22T10:23:34.577Z,76.30
2022-12-22T10:28:45.947Z,89.90
2022-12-22T10:33:54.901Z,78.50
2022-12-22T10:39:06.087Z,98.10
2022-12-22T10:44:23.450Z,86.10
2022-12-22T10:54:45.088Z,84.10
2022-12-22T10:59:54.280Z,85.60
2022-12-22T11:05:06.738Z,76.60
2022-12-22T11:10:24.930Z,82.80
2022-12-22T11:15:41.520Z,94.00
2022-12-22T11:21:00.636Z,81.00
2022-12-22T11:26:17.624Z,90.60
2022-12-22T11:31:53.234Z,97.50
2022-12-22T11:41:05.962Z,77.70
2022-12-22T11:46:22.882Z,77.80
2022-12-22T11:51:57.146Z,91.00
2022-12-22T11:57:12.556Z,93.00
2022-12-22T12:03:12.066Z,84.50
2022-12-22T12:08:29.611Z,88.80
2022-12-22T12:13:49.450Z,87.10
2022-12-22T12:19:13.362Z,90.10
2022-12-22T12:24:43.431Z,87.70
2022-12-22T12:30:36.501Z,87.60
2022-12-22T12:35:43.742Z,90.70
2022-12-22T12:40:56.994Z,93.50
2022-12-22T12:46:24.280Z,92.30
2022-12-22T12:51:51.110Z,93.30
2022-12-22T12:57:00.304Z,92.70
2022-12-22T13:02:28.852Z,89.50
2022-12-22T13:08:24.818Z,97.70
2022-12-22T13:13:50.227Z,101.90
2022-12-22T13:19:00.486Z,103.00
2022-12-22T13:24:24.628Z,92.90
2022-12-22T13:29:44.007Z,96.20
2022-12-22T13:40:32.194Z,114.20
2022-12-22T13:45:42.853Z,101.80
2022-12-22T13:50:53.045Z,92.30
2022-12-22T13:56:00.807Z,96.70
2022-12-22T14:01:19.063Z,89.70
2022-12-22T14:06:31.907Z,116.60
2022-12-22T14:11:40.288Z,114.30
2022-12-22T14:16:55.474Z,114.90
2022-12-22T14:22:10.300Z,106.20
2022-12-22T14:27:24.768Z,117.40
2022-12-22T14:32:44.970Z,92.50
2022-12-22T14:37:56.607Z,110.40
2022-12-22T14:43:07.013Z,96.00
2022-12-22T14:48:25.842Z,92.00
2022-12-22T14:53:44.653Z,96.50
2022-12-22T14:58:52.826Z,95.00
2022-12-22T15:04:07.976Z,95.30
2022-12-22T15:14:58.685Z,91.20
2022-12-22T15:20:07.093Z,103.30
2022-12-22T15:25:19.633Z,98.20
2022-12-22T15:30:32.953Z,104.60
2022-12-22T15:35:41.437Z,110.70
2022-12-22T15:40:49.303Z,103.80
2022-12-22T15:45:56.792Z,99.00
2022-12-22T15:51:05.735Z,101.20
2022-12-22T15:56:19.014Z,113.40
2022-12-22T16:01:26.184Z,99.40
2022-12-22T16:11:40.462Z,97.50
2022-12-22T16:16:48.582Z,107.50
2022-12-22T16:21:56.035Z,87.60
2022-12-22T16:27:03.275Z,110.10
2022-12-22T16:32:24.188Z,107.90
2022-12-22T16:48:35.822Z,131.10
2022-12-22T16:53:43.257Z,112.60
2022-12-22T16:58:50.978Z,82.60
2022-12-22T17:04:01.569Z,107.60
2022-12-22T17:09:14.052Z,120.90
2022-12-22T17:14:29.459Z,144.10
2022-12-22T17:19:36.717Z,141.70
2022-12-22T17:29:49.360Z,119.30
2022-12-22T17:34:56.406Z,104.20
2022-12-22T17:40:06.616Z,90.00
2022-12-22T17:45:19.078Z,73.30
2022-12-22T17:50:26.456Z,64.70
2022-12-22T17:56:07.366Z,59.50
2022-12-22T18:06:10.372Z,58.60
2022-12-22T18:11:20.105Z,49.30
2022-12-22T18:21:33.209Z,52.90
2022-12-22T18:31:46.172Z,56.90
2022-12-22T18:36:53.463Z,47.80
2022-12-22T18:47:06.452Z,39.50
2022-12-22T18:57:25.329Z,47.60
2022-12-22T19:02:33.558Z,34.10
2022-12-22T19:07:40.778Z,38.70
2022-12-22T19:12:52.049Z,39.30
2022-12-22T19:17:59.640Z,42.90
2022-12-22T19:23:06.869Z,35.00
2022-12-22T19:33:27.642Z,41.00
2022-12-22T19:38:38.272Z,42.90
2022-12-22T19:43:45.337Z,52.20
2022-12-22T19:53:59.259Z,54.70
2022-12-22T19:59:09.069Z,88.50
2022-12-22T20:04:16.457Z,74.80
2022-12-22T20:09:23.521Z,75.00
2022-12-22T20:14:30.614Z,66.50
2022-12-22T20:19:37.738Z,66.10
2022-12-22T20:24:45.848Z,67.00
2022-12-22T20:29:53.044Z,53.60
2022-12-22T20:40:06.447Z,82.30
2022-12-22T20:45:14.718Z,81.70
2022-12-22T20:50:26.469Z,102.60
2022-12-22T20:55:33.599Z,91.40
2022-12-22T21:00:42.933Z,91.80
2022-12-22T21:05:50.849Z,88.80
2022-12-22T21:10:58.612Z,88.90
2022-12-22T21:16:07.248Z,104.50
2022-12-22T21:21:14.996Z,85.30
2022-12-22T21:26:28.246Z,90.20
2022-12-22T21:31:35.409Z,76.30
2022-12-22T21:52:50.259Z,83.70
2022-12-22T22:07:46.256Z,89.70
2022-12-22T22:12:54.083Z,86.50
2022-12-22T22:18:06.739Z,90.70
2022-12-22T22:23:16.735Z,68.20
2022-12-22T22:28:23.880Z,84.80
2022-12-22T22:33:31.149Z,77.10
2022-12-22T22:38:39.131Z,90.80
2022-12-22T22:43:49.813Z,77.10
2022-12-22T22:48:58.827Z,60.40
2022-12-22T22:54:06.480Z,55.50
2022-12-22T22:59:16.343Z,61.50
2022-12-22T23:04:23.576Z,56.30
2022-12-22T23:09:31.109Z,43.10
2022-12-22T23:14:38.392Z,41.40
2022-12-22T23:19:48.812Z,38.80
2022-12-22T23:24:55.877Z,45.40
2022-12-22T23:30:03.572Z,38.80
2022-12-22T23:40:50.451Z,34.00
2022-12-22T23:45:44.601Z,34.60
2022-12-22T23:50:52.169Z,41.40
2022-12-22T23:56:02.445Z,37.60
