createdAt,value
2022-10-19T00:01:13.847Z,14.40
2022-10-19T00:03:44.349Z,14.30
2022-10-19T00:06:16.089Z,14.40
2022-10-19T00:08:44.946Z,14.40
2022-10-19T00:11:13.909Z,14.40
2022-10-19T00:13:42.265Z,14.40
2022-10-19T00:16:12.308Z,14.40
2022-10-19T00:18:43.538Z,14.50
2022-10-19T00:21:13.332Z,14.40
2022-10-19T00:23:41.925Z,14.30
2022-10-19T00:26:10.938Z,14.30
2022-10-19T00:28:39.180Z,14.30
2022-10-19T00:31:09.888Z,14.40
2022-10-19T00:33:38.473Z,14.30
2022-10-19T00:36:15.304Z,14.30
2022-10-19T00:38:43.826Z,14.30
2022-10-19T00:41:12.169Z,14.30
2022-10-19T00:43:56.190Z,14.20
2022-10-19T00:46:25.085Z,14.20
2022-10-19T00:49:00.295Z,14.20
2022-10-19T00:51:32.618Z,14.20
2022-10-19T00:54:03.447Z,14.10
2022-10-19T00:56:31.722Z,14.00
2022-10-19T00:59:00.025Z,14.00
2022-10-19T01:01:30.212Z,13.90
2022-10-19T01:03:58.615Z,13.90
2022-10-19T01:06:27.822Z,13.80
2022-10-19T01:08:57.411Z,13.10
2022-10-19T01:11:37.959Z,13.80
2022-10-19T01:14:23.023Z,13.70
2022-10-19T01:16:57.987Z,13.60
2022-10-19T01:19:56.532Z,13.70
2022-10-19T01:22:36.220Z,13.70
2022-10-19T01:25:15.823Z,13.60
2022-10-19T01:28:04.501Z,13.50
2022-10-19T01:30:50.221Z,13.60
2022-10-19T01:33:33.148Z,13.60
2022-10-19T01:36:10.420Z,13.50
2022-10-19T01:38:44.568Z,13.50
2022-10-19T01:41:18.936Z,13.50
2022-10-19T01:43:55.700Z,13.40
2022-10-19T01:46:32.963Z,13.20
2022-10-19T01:49:08.810Z,13.30
2022-10-19T01:51:42.740Z,13.20
2022-10-19T01:54:14.615Z,13.20
2022-10-19T01:56:46.129Z,13.10
2022-10-19T01:59:16.743Z,13.10
2022-10-19T02:01:49.081Z,13.10
2022-10-19T02:04:20.874Z,13.10
2022-10-19T02:06:50.156Z,13.10
2022-10-19T02:09:20.152Z,13.10
2022-10-19T02:11:54.676Z,13.00
2022-10-19T02:14:29.817Z,13.10
2022-10-19T02:17:04.358Z,13.10
2022-10-19T02:19:33.316Z,13.00
2022-10-19T02:22:01.651Z,13.10
2022-10-19T02:24:29.863Z,13.10
2022-10-19T02:26:58.410Z,13.00
2022-10-19T02:29:26.649Z,13.10
2022-10-19T02:31:55.068Z,13.10
2022-10-19T02:34:24.767Z,13.20
2022-10-19T02:36:52.996Z,13.20
2022-10-19T02:39:21.685Z,13.20
2022-10-19T02:41:54.038Z,13.30
2022-10-19T02:44:38.091Z,13.30
2022-10-19T02:47:11.778Z,13.30
2022-10-19T02:49:43.031Z,13.30
2022-10-19T02:52:14.117Z,13.30
2022-10-19T02:54:45.177Z,13.30
2022-10-19T02:57:17.910Z,13.20
2022-10-19T02:59:46.430Z,13.20
2022-10-19T03:02:14.601Z,13.20
2022-10-19T03:04:45.249Z,13.20
2022-10-19T03:07:15.873Z,13.20
2022-10-19T03:09:44.558Z,13.20
2022-10-19T03:12:13.351Z,13.20
2022-10-19T03:14:41.598Z,13.20
2022-10-19T03:17:10.045Z,13.20
2022-10-19T03:19:38.763Z,13.20
2022-10-19T03:22:08.543Z,13.20
2022-10-19T03:24:36.698Z,13.20
2022-10-19T03:27:04.959Z,13.20
2022-10-19T03:29:33.178Z,13.20
2022-10-19T03:32:01.349Z,13.20
2022-10-19T03:34:29.490Z,13.20
2022-10-19T03:36:59.273Z,13.20
2022-10-19T03:39:28.959Z,13.20
2022-10-19T03:41:57.122Z,13.20
2022-10-19T03:44:25.308Z,13.20
2022-10-19T03:46:53.444Z,13.20
2022-10-19T03:49:21.715Z,13.20
2022-10-19T03:51:50.120Z,13.20
2022-10-19T03:54:19.926Z,13.20
2022-10-19T03:56:52.155Z,13.20
2022-10-19T03:59:20.343Z,13.20
2022-10-19T04:01:48.493Z,13.20
2022-10-19T04:04:18.585Z,13.20
2022-10-19T04:06:48.951Z,13.30
2022-10-19T04:09:20.190Z,13.20
2022-10-19T04:11:48.734Z,13.20
2022-10-19T04:14:31.767Z,13.20
2022-10-19T04:17:01.973Z,13.10
2022-10-19T04:19:30.328Z,13.20
2022-10-19T04:21:58.977Z,13.10
2022-10-19T04:24:27.216Z,13.20
2022-10-19T04:26:56.740Z,13.10
2022-10-19T04:29:30.001Z,13.10
2022-10-19T04:31:59.505Z,13.10
2022-10-19T04:34:27.965Z,13.20
2022-10-19T04:36:59.200Z,13.10
2022-10-19T04:39:27.455Z,13.10
2022-10-19T04:41:55.622Z,13.20
2022-10-19T04:44:25.285Z,13.20
2022-10-19T04:46:53.490Z,13.20
2022-10-19T04:49:21.689Z,13.20
2022-10-19T04:51:49.858Z,13.10
2022-10-19T04:54:18.147Z,13.20
2022-10-19T04:56:46.291Z,13.30
2022-10-19T04:59:14.458Z,13.30
2022-10-19T05:01:46.342Z,13.30
2022-10-19T05:04:15.578Z,13.30
2022-10-19T05:06:43.826Z,13.30
2022-10-19T05:09:12.629Z,13.30
2022-10-19T05:11:40.818Z,13.20
2022-10-19T05:14:09.191Z,13.30
2022-10-19T05:16:37.361Z,13.30
2022-10-19T05:19:06.895Z,13.30
2022-10-19T05:21:35.068Z,13.30
2022-10-19T05:24:03.263Z,13.30
2022-10-19T05:26:31.434Z,13.30
2022-10-19T05:29:01.840Z,13.30
2022-10-19T05:31:31.764Z,13.40
2022-10-19T05:34:00.777Z,13.30
2022-10-19T05:36:34.579Z,13.40
2022-10-19T05:39:04.986Z,13.40
2022-10-19T05:41:33.174Z,13.40
2022-10-19T05:44:04.659Z,13.40
2022-10-19T05:46:34.511Z,13.40
2022-10-19T05:49:02.911Z,13.50
2022-10-19T05:51:32.683Z,13.50
2022-10-19T05:54:01.231Z,13.50
2022-10-19T05:56:31.153Z,13.50
2022-10-19T05:59:01.020Z,13.50
2022-10-19T06:01:30.048Z,13.50
2022-10-19T06:03:59.642Z,13.50
2022-10-19T06:06:29.012Z,13.60
2022-10-19T06:08:59.629Z,13.60
2022-10-19T06:11:29.281Z,13.60
2022-10-19T06:13:59.075Z,13.60
2022-10-19T06:16:29.302Z,13.50
2022-10-19T06:18:58.637Z,13.50
2022-10-19T06:21:29.850Z,13.50
2022-10-19T06:24:00.802Z,13.50
2022-10-19T06:26:29.942Z,13.50
2022-10-19T06:29:00.562Z,13.50
2022-10-19T06:31:29.325Z,13.60
2022-10-19T06:33:58.024Z,13.60
2022-10-19T06:36:28.329Z,13.60
2022-10-19T06:38:59.790Z,13.60
2022-10-19T06:41:28.400Z,13.60
2022-10-19T06:43:57.248Z,13.60
2022-10-19T06:46:27.292Z,13.70
2022-10-19T06:48:57.559Z,13.70
2022-10-19T06:51:27.195Z,13.70
2022-10-19T06:53:57.148Z,13.70
2022-10-19T06:56:27.939Z,13.80
2022-10-19T06:58:56.547Z,13.90
2022-10-19T07:01:25.305Z,13.90
2022-10-19T07:03:54.211Z,13.90
2022-10-19T07:06:24.453Z,14.00
2022-10-19T07:08:54.191Z,14.00
2022-10-19T07:11:23.455Z,14.10
2022-10-19T07:13:54.499Z,14.10
2022-10-19T07:16:22.893Z,14.10
2022-10-19T07:18:52.298Z,14.20
2022-10-19T07:21:22.548Z,14.10
2022-10-19T07:23:50.746Z,14.40
2022-10-19T07:26:21.477Z,14.40
2022-10-19T07:28:50.554Z,14.50
2022-10-19T07:31:21.839Z,14.50
2022-10-19T07:33:54.017Z,14.60
2022-10-19T07:36:22.743Z,14.60
2022-10-19T07:38:51.327Z,14.70
2022-10-19T07:41:21.459Z,14.80
2022-10-19T07:43:50.765Z,14.90
2022-10-19T07:46:22.183Z,14.90
2022-10-19T07:48:50.794Z,15.00
2022-10-19T07:51:20.144Z,15.10
2022-10-19T07:53:48.648Z,15.20
2022-10-19T07:56:18.478Z,15.20
2022-10-19T07:58:47.266Z,15.30
2022-10-19T08:01:17.679Z,15.40
2022-10-19T08:06:37.804Z,15.60
2022-10-19T08:09:06.840Z,15.70
2022-10-19T08:11:36.476Z,15.80
2022-10-19T08:14:05.059Z,15.80
2022-10-19T08:16:37.309Z,15.90
2022-10-19T08:19:09.315Z,16.00
2022-10-19T08:21:39.194Z,16.10
2022-10-19T08:24:08.020Z,16.20
2022-10-19T08:26:38.954Z,16.30
2022-10-19T08:29:09.878Z,16.40
2022-10-19T08:31:38.053Z,16.50
2022-10-19T08:34:08.120Z,16.60
2022-10-19T08:36:37.156Z,16.70
2022-10-19T08:39:06.490Z,16.80
2022-10-19T08:41:54.493Z,16.80
2022-10-19T08:44:38.045Z,16.90
2022-10-19T08:47:33.444Z,17.00
2022-10-19T08:50:04.530Z,17.10
2022-10-19T08:52:35.182Z,17.20
2022-10-19T08:55:09.201Z,17.20
2022-10-19T08:57:45.683Z,17.30
2022-10-19T09:00:21.130Z,17.40
2022-10-19T09:02:59.629Z,17.50
2022-10-19T09:05:36.951Z,17.60
2022-10-19T09:08:05.920Z,17.70
2022-10-19T09:10:37.373Z,17.70
2022-10-19T09:13:12.090Z,17.90
2022-10-19T09:15:42.957Z,17.90
2022-10-19T09:18:12.727Z,18.00
2022-10-19T09:20:46.461Z,18.10
2022-10-19T09:23:30.211Z,18.10
2022-10-19T09:25:59.438Z,18.20
2022-10-19T09:28:42.505Z,18.30
2022-10-19T09:31:16.450Z,18.40
2022-10-19T09:33:49.792Z,18.50
2022-10-19T09:36:27.599Z,18.60
2022-10-19T09:39:01.414Z,18.60
2022-10-19T09:41:29.990Z,18.70
2022-10-19T09:43:58.463Z,18.80
2022-10-19T09:46:33.836Z,18.90
2022-10-19T09:49:04.291Z,19.00
2022-10-19T09:51:50.568Z,19.00
2022-10-19T09:54:34.733Z,19.10
2022-10-19T09:57:03.415Z,19.20
2022-10-19T09:59:34.906Z,19.30
2022-10-19T10:02:21.855Z,19.40
2022-10-19T10:04:58.070Z,19.40
2022-10-19T10:07:34.887Z,19.40
2022-10-19T10:10:03.890Z,19.50
2022-10-19T10:12:32.674Z,19.60
2022-10-19T10:15:01.604Z,19.60
2022-10-19T10:17:31.827Z,19.60
2022-10-19T10:20:23.483Z,19.70
2022-10-19T10:23:00.336Z,19.80
2022-10-19T10:25:31.622Z,19.80
2022-10-19T10:28:02.438Z,19.80
2022-10-19T10:30:36.856Z,19.80
2022-10-19T10:33:13.345Z,19.90
2022-10-19T10:35:53.766Z,20.00
2022-10-19T10:38:27.026Z,20.00
2022-10-19T10:41:00.951Z,20.00
2022-10-19T10:43:32.589Z,20.00
2022-10-19T10:46:05.167Z,20.10
2022-10-19T10:48:38.373Z,20.10
2022-10-19T10:51:19.434Z,20.10
2022-10-19T10:53:49.064Z,20.20
2022-10-19T10:56:28.479Z,20.20
2022-10-19T10:59:01.471Z,20.30
2022-10-19T11:01:34.827Z,20.30
2022-10-19T11:04:07.586Z,20.30
2022-10-19T11:06:42.272Z,20.40
2022-10-19T11:09:24.454Z,20.40
2022-10-19T11:11:56.198Z,20.50
2022-10-19T11:14:31.607Z,20.60
2022-10-19T11:17:04.778Z,20.60
2022-10-19T11:19:36.831Z,20.60
2022-10-19T11:22:17.632Z,20.70
2022-10-19T11:25:00.641Z,20.60
2022-10-19T11:27:44.464Z,20.60
2022-10-19T11:30:15.333Z,20.70
2022-10-19T11:32:53.552Z,20.60
2022-10-19T11:35:45.168Z,20.60
2022-10-19T11:38:30.227Z,20.60
2022-10-19T11:41:18.507Z,20.70
2022-10-19T11:43:58.007Z,20.60
2022-10-19T11:46:32.762Z,20.60
2022-10-19T11:49:17.109Z,20.60
2022-10-19T11:51:53.551Z,20.70
2022-10-19T11:54:36.939Z,20.60
2022-10-19T11:57:13.241Z,20.60
2022-10-19T12:00:00.219Z,20.50
2022-10-19T12:03:04.569Z,20.50
2022-10-19T12:05:37.277Z,20.50
2022-10-19T12:10:58.537Z,20.50
2022-10-19T12:13:47.095Z,20.50
2022-10-19T12:16:16.247Z,20.50
2022-10-19T12:18:48.814Z,20.50
2022-10-19T12:21:24.833Z,20.50
2022-10-19T12:23:53.449Z,20.40
2022-10-19T12:26:23.124Z,20.40
2022-10-19T12:28:56.691Z,20.40
2022-10-19T12:31:26.380Z,20.40
2022-10-19T12:34:01.008Z,20.40
2022-10-19T12:36:38.320Z,20.40
2022-10-19T12:39:14.402Z,20.40
2022-10-19T12:41:52.254Z,20.40
2022-10-19T12:44:43.230Z,20.40
2022-10-19T12:47:16.800Z,20.40
2022-10-19T12:49:47.108Z,20.30
2022-10-19T12:52:17.482Z,20.40
2022-10-19T12:54:45.688Z,20.40
2022-10-19T12:57:28.644Z,20.30
2022-10-19T13:00:04.207Z,20.30
2022-10-19T13:02:36.098Z,20.30
2022-10-19T13:05:05.563Z,20.30
2022-10-19T13:07:37.457Z,20.30
2022-10-19T13:10:09.695Z,20.40
2022-10-19T13:12:44.880Z,20.30
2022-10-19T13:16:02.504Z,20.40
2022-10-19T13:19:07.457Z,20.40
2022-10-19T13:22:33.034Z,20.30
2022-10-19T13:25:28.524Z,20.40
2022-10-19T13:28:01.310Z,20.40
2022-10-19T13:31:06.253Z,20.30
2022-10-19T13:33:50.807Z,20.30
2022-10-19T13:36:20.297Z,20.30
2022-10-19T13:39:03.822Z,20.30
2022-10-19T13:41:50.379Z,20.30
2022-10-19T13:44:26.929Z,20.30
2022-10-19T13:47:31.868Z,20.30
2022-10-19T13:50:36.645Z,20.30
2022-10-19T13:53:36.888Z,20.30
2022-10-19T13:56:30.643Z,20.30
2022-10-19T13:59:33.321Z,20.20
2022-10-19T14:02:33.640Z,20.30
2022-10-19T14:05:15.762Z,20.30
2022-10-19T14:07:52.499Z,20.20
2022-10-19T14:10:25.173Z,20.20
2022-10-19T14:13:02.986Z,20.20
2022-10-19T14:15:34.684Z,20.30
2022-10-19T14:18:05.854Z,20.20
2022-10-19T14:20:36.708Z,20.10
2022-10-19T14:23:19.491Z,20.20
2022-10-19T14:25:53.245Z,20.20
2022-10-19T14:28:23.905Z,20.10
2022-10-19T14:31:01.671Z,20.20
2022-10-19T14:33:30.920Z,20.20
2022-10-19T14:35:59.324Z,20.20
2022-10-19T14:38:32.951Z,20.20
2022-10-19T14:41:01.124Z,20.20
2022-10-19T14:43:30.906Z,20.20
2022-10-19T14:46:11.540Z,20.20
2022-10-19T14:48:41.722Z,20.20
2022-10-19T14:51:18.866Z,20.30
2022-10-19T14:53:50.401Z,20.20
2022-10-19T14:56:22.956Z,20.20
2022-10-19T14:58:56.310Z,20.30
2022-10-19T15:01:26.412Z,20.20
2022-10-19T15:03:54.808Z,20.20
2022-10-19T15:06:26.787Z,20.20
2022-10-19T15:08:57.807Z,20.20
2022-10-19T15:11:30.107Z,20.20
2022-10-19T15:14:02.491Z,20.20
2022-10-19T15:16:35.177Z,20.20
2022-10-19T15:19:07.939Z,20.10
2022-10-19T15:21:36.146Z,20.10
2022-10-19T15:24:16.765Z,20.10
2022-10-19T15:27:01.808Z,20.10
2022-10-19T15:29:36.918Z,20.10
2022-10-19T15:32:17.007Z,20.00
2022-10-19T15:34:46.750Z,20.00
2022-10-19T15:37:21.175Z,20.10
2022-10-19T15:39:50.220Z,20.00
2022-10-19T15:42:38.434Z,19.90
2022-10-19T15:45:34.460Z,20.00
2022-10-19T15:48:48.104Z,20.00
2022-10-19T15:51:55.518Z,19.90
2022-10-19T15:54:24.028Z,19.90
2022-10-19T15:56:54.004Z,19.90
2022-10-19T15:59:23.916Z,19.80
2022-10-19T16:01:53.816Z,19.80
2022-10-19T16:04:25.603Z,19.60
2022-10-19T16:06:53.886Z,19.70
2022-10-19T16:09:23.316Z,19.80
2022-10-19T16:11:56.693Z,19.60
2022-10-19T16:14:26.368Z,19.60
2022-10-19T16:16:55.164Z,19.60
2022-10-19T16:19:24.125Z,19.50
2022-10-19T16:21:54.021Z,19.50
2022-10-19T16:24:22.176Z,19.40
2022-10-19T16:26:50.382Z,19.40
2022-10-19T16:29:18.536Z,19.30
2022-10-19T16:31:46.720Z,19.40
2022-10-19T16:34:15.095Z,19.30
2022-10-19T16:36:43.230Z,19.20
2022-10-19T16:39:12.796Z,19.20
2022-10-19T16:41:40.996Z,19.20
2022-10-19T16:44:11.942Z,19.10
2022-10-19T16:46:40.437Z,19.10
2022-10-19T16:49:08.611Z,19.00
2022-10-19T16:51:37.839Z,19.00
2022-10-19T16:54:07.662Z,19.00
2022-10-19T16:56:37.999Z,18.90
2022-10-19T16:59:07.507Z,18.90
2022-10-19T17:01:36.569Z,18.90
2022-10-19T17:04:04.919Z,18.80
2022-10-19T17:06:35.233Z,18.80
2022-10-19T17:11:53.193Z,18.70
2022-10-19T17:14:21.419Z,18.70
2022-10-19T17:16:49.646Z,18.70
2022-10-19T17:19:17.938Z,18.70
2022-10-19T17:21:46.523Z,18.60
2022-10-19T17:24:21.628Z,18.70
2022-10-19T17:26:53.220Z,18.60
2022-10-19T17:29:22.905Z,18.70
2022-10-19T17:31:51.470Z,18.60
2022-10-19T17:34:20.476Z,18.60
2022-10-19T17:36:49.111Z,18.60
2022-10-19T17:39:22.123Z,18.60
2022-10-19T17:41:54.158Z,18.60
2022-10-19T17:44:23.195Z,18.60
2022-10-19T17:46:51.377Z,18.70
2022-10-19T17:49:19.547Z,18.60
2022-10-19T17:51:47.728Z,18.60
2022-10-19T17:54:16.092Z,18.60
2022-10-19T17:56:46.027Z,18.50
2022-10-19T17:59:15.689Z,18.60
2022-10-19T18:01:44.255Z,18.50
2022-10-19T18:04:12.426Z,18.50
2022-10-19T18:06:40.654Z,18.40
2022-10-19T18:09:10.611Z,18.40
2022-10-19T18:11:41.936Z,18.40
2022-10-19T18:14:11.474Z,18.40
2022-10-19T18:16:44.618Z,18.30
2022-10-19T18:19:13.606Z,18.20
2022-10-19T18:21:43.823Z,18.20
2022-10-19T18:24:16.646Z,18.10
2022-10-19T18:26:44.962Z,18.10
2022-10-19T18:29:16.467Z,18.00
2022-10-19T18:31:49.187Z,18.00
2022-10-19T18:34:17.773Z,18.00
2022-10-19T18:36:46.234Z,17.90
2022-10-19T18:39:15.767Z,17.80
2022-10-19T18:41:44.167Z,17.80
2022-10-19T18:44:14.425Z,17.80
2022-10-19T18:46:42.689Z,17.80
2022-10-19T18:49:13.136Z,17.70
2022-10-19T18:51:41.412Z,17.70
2022-10-19T18:54:09.680Z,17.70
2022-10-19T18:56:37.854Z,17.60
2022-10-19T18:59:06.261Z,17.60
2022-10-19T19:01:34.514Z,17.60
2022-10-19T19:04:08.165Z,17.60
2022-10-19T19:06:39.528Z,17.60
2022-10-19T19:09:10.579Z,17.60
2022-10-19T19:11:41.043Z,17.60
2022-10-19T19:14:12.677Z,17.60
2022-10-19T19:16:41.608Z,17.50
2022-10-19T19:19:10.318Z,17.50
2022-10-19T19:21:43.581Z,17.40
2022-10-19T19:24:14.550Z,17.40
2022-10-19T19:26:45.572Z,17.40
2022-10-19T19:29:13.828Z,17.30
2022-10-19T19:31:42.024Z,17.30
2022-10-19T19:34:10.500Z,17.30
2022-10-19T19:39:15.778Z,17.20
2022-10-19T19:41:44.275Z,17.20
2022-10-19T19:44:12.621Z,17.10
2022-10-19T19:46:41.103Z,17.20
2022-10-19T19:49:09.539Z,17.10
2022-10-19T19:51:39.220Z,17.20
2022-10-19T19:54:07.446Z,17.20
2022-10-19T19:56:37.284Z,17.20
2022-10-19T19:59:05.741Z,17.30
2022-10-19T20:01:34.105Z,17.30
2022-10-19T20:06:37.511Z,17.40
2022-10-19T20:09:08.362Z,17.30
2022-10-19T20:11:41.247Z,17.30
2022-10-19T20:14:10.858Z,17.30
2022-10-19T20:16:39.032Z,17.30
2022-10-19T20:19:09.293Z,17.30
2022-10-19T20:21:37.903Z,17.30
2022-10-19T20:24:08.422Z,17.30
2022-10-19T20:26:36.697Z,17.30
2022-10-19T20:29:06.449Z,17.30
2022-10-19T20:31:39.666Z,17.30
2022-10-19T20:34:10.782Z,17.30
2022-10-19T20:36:39.009Z,17.40
2022-10-19T20:39:08.558Z,17.40
2022-10-19T20:41:36.781Z,17.40
2022-10-19T20:44:05.302Z,17.50
2022-10-19T20:46:33.525Z,17.50
2022-10-19T20:49:03.646Z,17.40
2022-10-19T20:51:33.380Z,17.50
2022-10-19T20:54:03.077Z,17.30
2022-10-19T20:56:34.999Z,17.40
2022-10-19T20:59:04.537Z,17.40
2022-10-19T21:01:34.384Z,17.40
2022-10-19T21:04:04.837Z,17.50
2022-10-19T21:06:34.593Z,17.50
2022-10-19T21:09:02.878Z,17.50
2022-10-19T21:11:35.234Z,17.50
2022-10-19T21:14:05.248Z,17.50
2022-10-19T21:16:35.259Z,17.50
2022-10-19T21:19:05.289Z,17.50
2022-10-19T21:21:35.120Z,17.60
2022-10-19T21:24:05.855Z,17.50
2022-10-19T21:26:37.152Z,17.40
2022-10-19T21:29:07.206Z,17.40
2022-10-19T21:31:35.354Z,17.30
2022-10-19T21:34:06.082Z,17.30
2022-10-19T21:36:34.726Z,17.20
2022-10-19T21:39:03.418Z,17.20
2022-10-19T21:41:32.255Z,17.10
2022-10-19T21:44:02.103Z,17.10
2022-10-19T21:46:30.386Z,17.00
2022-10-19T21:48:58.611Z,17.00
2022-10-19T21:51:34.416Z,16.90
2022-10-19T21:54:03.059Z,16.90
2022-10-19T21:56:31.797Z,16.90
2022-10-19T21:59:01.502Z,17.30
2022-10-19T22:01:37.243Z,16.80
2022-10-19T22:04:09.965Z,16.80
2022-10-19T22:06:38.542Z,16.80
2022-10-19T22:09:08.597Z,16.90
2022-10-19T22:11:37.105Z,16.90
2022-10-19T22:14:06.719Z,17.00
2022-10-19T22:16:36.985Z,17.00
2022-10-19T22:19:06.546Z,17.00
2022-10-19T22:21:35.930Z,16.90
2022-10-19T22:24:06.650Z,17.00
2022-10-19T22:26:39.179Z,17.00
2022-10-19T22:29:09.417Z,16.80
2022-10-19T22:31:38.077Z,16.80
2022-10-19T22:34:08.410Z,16.70
2022-10-19T22:36:37.119Z,16.70
2022-10-19T22:39:05.478Z,16.60
2022-10-19T22:42:28.293Z,16.60
2022-10-19T22:44:57.746Z,16.50
2022-10-19T22:47:26.098Z,16.40
2022-10-19T22:49:54.231Z,16.40
2022-10-19T22:52:22.330Z,16.30
2022-10-19T22:54:51.186Z,16.30
2022-10-19T22:57:19.576Z,16.30
2022-10-19T22:59:47.690Z,16.30
2022-10-19T23:02:17.178Z,16.30
2022-10-19T23:04:45.350Z,16.30
2022-10-19T23:07:13.537Z,16.30
2022-10-19T23:09:41.671Z,16.40
2022-10-19T23:12:09.827Z,16.40
2022-10-19T23:14:38.318Z,16.40
2022-10-19T23:17:06.402Z,16.40
2022-10-19T23:19:35.920Z,16.40
2022-10-19T23:22:04.036Z,16.40
2022-10-19T23:24:32.229Z,16.40
2022-10-19T23:27:34.647Z,16.50
2022-10-19T23:30:03.902Z,16.40
2022-10-19T23:32:32.266Z,16.40
2022-10-19T23:35:01.807Z,16.40
2022-10-19T23:37:30.203Z,16.50
2022-10-19T23:39:58.333Z,16.50
2022-10-19T23:42:26.496Z,16.50
2022-10-19T23:44:54.691Z,16.60
2022-10-19T23:47:22.867Z,16.60
2022-10-19T23:49:51.065Z,16.60
2022-10-19T23:52:20.591Z,16.50
2022-10-19T23:54:48.769Z,16.50
2022-10-19T23:57:16.957Z,16.50
2022-10-19T23:59:45.138Z,16.40
