createdAt,value
2022-12-01T00:00:05.880Z,23.92
2022-12-01T00:02:32.627Z,24.92
2022-12-01T00:04:59.320Z,25.25
2022-12-01T00:07:25.937Z,23.27
2022-12-01T00:09:52.572Z,22.42
2022-12-01T00:12:19.165Z,25.00
2022-12-01T00:14:45.832Z,23.50
2022-12-01T00:17:12.527Z,24.40
2022-12-01T00:19:39.097Z,23.05
2022-12-01T00:22:05.658Z,23.13
2022-12-01T00:24:32.315Z,22.10
2022-12-01T00:26:59.053Z,24.08
2022-12-01T00:29:25.894Z,21.55
2022-12-01T00:31:52.551Z,22.63
2022-12-01T00:34:23.428Z,23.20
2022-12-01T00:36:50.465Z,23.92
2022-12-01T00:39:17.403Z,24.48
2022-12-01T00:41:44.098Z,22.27
2022-12-01T00:44:10.847Z,25.85
2022-12-01T00:46:37.423Z,26.92
2022-12-01T00:49:04.029Z,24.27
2022-12-01T00:51:30.648Z,25.42
2022-12-01T00:53:57.542Z,26.90
2022-12-01T00:56:24.186Z,25.70
2022-12-01T00:58:50.802Z,24.48
2022-12-01T01:01:17.601Z,25.92
2022-12-01T01:03:44.315Z,24.75
2022-12-01T01:06:11.394Z,24.95
2022-12-01T01:08:38.362Z,24.58
2022-12-01T01:11:05.208Z,24.48
2022-12-01T01:13:32.161Z,25.60
2022-12-01T01:16:06.904Z,24.27
2022-12-01T01:18:33.736Z,24.67
2022-12-01T01:21:04.758Z,24.77
2022-12-01T01:23:31.489Z,25.02
2022-12-01T01:26:05.821Z,24.10
2022-12-01T01:28:32.557Z,25.67
2022-12-01T01:30:59.519Z,24.77
2022-12-01T01:33:26.377Z,25.23
2022-12-01T01:35:52.969Z,25.23
2022-12-01T01:38:19.593Z,25.10
2022-12-01T01:40:46.504Z,25.48
2022-12-01T01:43:16.967Z,25.20
2022-12-01T01:45:43.785Z,23.55
2022-12-01T01:48:11.748Z,22.90
2022-12-01T01:50:38.364Z,24.83
2022-12-01T01:53:08.601Z,22.73
2022-12-01T01:55:35.572Z,22.70
2022-12-01T01:58:03.822Z,22.65
2022-12-01T02:03:09.591Z,21.55
2022-12-01T02:05:36.211Z,23.13
2022-12-01T02:08:03.697Z,24.63
2022-12-01T02:10:52.422Z,22.88
2022-12-01T02:13:33.798Z,23.13
2022-12-01T02:16:11.284Z,22.67
2022-12-01T02:18:57.421Z,21.38
2022-12-01T02:21:33.643Z,21.42
2022-12-01T02:27:05.120Z,22.55
2022-12-01T02:29:43.751Z,22.00
2022-12-01T02:32:13.345Z,22.02
2022-12-01T02:34:59.347Z,23.60
2022-12-01T02:37:33.801Z,22.60
2022-12-01T02:40:04.110Z,22.08
2022-12-01T02:42:39.579Z,23.00
2022-12-01T02:45:09.774Z,22.60
2022-12-01T02:47:36.845Z,22.33
2022-12-01T02:50:03.790Z,21.10
2022-12-01T02:52:30.400Z,22.98
2022-12-01T02:54:56.999Z,23.73
2022-12-01T02:57:24.235Z,25.10
2022-12-01T02:59:52.856Z,23.08
2022-12-01T03:02:27.294Z,24.85
2022-12-01T03:05:00.517Z,24.70
2022-12-01T03:07:42.571Z,23.92
2022-12-01T03:10:27.204Z,24.27
2022-12-01T03:13:38.982Z,23.27
2022-12-01T03:16:11.417Z,22.85
2022-12-01T03:18:59.745Z,26.05
2022-12-01T03:21:38.613Z,25.05
2022-12-01T03:24:16.154Z,23.02
2022-12-01T03:26:44.517Z,25.10
2022-12-01T03:29:16.082Z,25.50
2022-12-01T03:31:45.402Z,25.13
2022-12-01T03:34:14.829Z,27.13
2022-12-01T03:36:47.830Z,25.83
2022-12-01T03:39:20.858Z,23.98
2022-12-01T03:41:51.380Z,25.65
2022-12-01T03:44:20.916Z,26.42
2022-12-01T03:46:59.447Z,26.77
2022-12-01T03:49:26.076Z,26.45
2022-12-01T03:52:34.553Z,27.27
2022-12-01T03:55:15.249Z,28.05
2022-12-01T03:57:49.012Z,25.50
2022-12-01T04:00:15.925Z,26.77
2022-12-01T04:02:42.649Z,28.30
2022-12-01T04:05:09.337Z,28.38
2022-12-01T04:07:36.979Z,27.92
2022-12-01T04:10:04.889Z,31.13
2022-12-01T04:12:32.938Z,29.60
2022-12-01T04:15:03.249Z,29.33
2022-12-01T04:17:32.308Z,28.08
2022-12-01T04:19:59.547Z,29.40
2022-12-01T04:22:26.957Z,29.83
2022-12-01T04:24:54.332Z,29.60
2022-12-01T04:27:22.342Z,30.30
2022-12-01T04:29:50.684Z,29.08
2022-12-01T04:32:18.001Z,30.95
2022-12-01T04:34:44.869Z,29.77
2022-12-01T04:37:15.534Z,29.92
2022-12-01T04:39:43.530Z,30.13
2022-12-01T04:42:10.582Z,30.60
2022-12-01T04:44:39.316Z,31.65
2022-12-01T04:47:06.479Z,30.98
2022-12-01T04:49:35.354Z,30.98
2022-12-01T04:52:03.112Z,31.35
2022-12-01T04:54:30.086Z,31.05
2022-12-01T04:56:58.411Z,31.80
2022-12-01T04:59:27.082Z,32.30
2022-12-01T05:01:54.613Z,30.60
2022-12-01T05:04:22.381Z,31.23
2022-12-01T05:06:49.752Z,32.38
2022-12-01T05:09:18.115Z,31.65
2022-12-01T05:11:46.142Z,29.80
2022-12-01T05:14:12.775Z,32.13
2022-12-01T05:16:39.767Z,29.52
2022-12-01T05:19:06.519Z,29.45
2022-12-01T05:21:33.357Z,30.02
2022-12-01T05:24:03.282Z,30.95
2022-12-01T05:26:33.648Z,32.08
2022-12-01T05:29:00.849Z,31.63
2022-12-01T05:31:27.515Z,32.35
2022-12-01T05:33:54.184Z,29.27
2022-12-01T05:36:20.975Z,31.10
2022-12-01T05:38:47.541Z,30.50
2022-12-01T05:41:14.705Z,31.38
2022-12-01T05:43:41.341Z,31.58
2022-12-01T05:46:08.012Z,29.17
2022-12-01T05:48:34.689Z,30.25
2022-12-01T05:51:10.573Z,29.63
2022-12-01T05:53:37.314Z,28.88
2022-12-01T05:56:04.413Z,29.20
2022-12-01T05:58:31.047Z,30.88
2022-12-01T06:00:57.658Z,29.23
2022-12-01T06:03:24.304Z,26.63
2022-12-01T06:05:51.091Z,28.83
2022-12-01T06:08:17.802Z,27.52
2022-12-01T06:10:44.519Z,28.55
2022-12-01T06:13:11.172Z,27.08
2022-12-01T06:15:38.071Z,26.38
2022-12-01T06:18:05.918Z,27.08
2022-12-01T06:20:32.616Z,26.92
2022-12-01T06:22:59.406Z,26.55
2022-12-01T06:25:26.053Z,26.23
2022-12-01T06:27:57.621Z,27.02
2022-12-01T06:30:24.771Z,27.02
2022-12-01T06:32:51.892Z,29.08
2022-12-01T06:35:18.700Z,27.00
2022-12-01T06:37:45.469Z,26.35
2022-12-01T06:40:12.502Z,26.40
2022-12-01T06:42:39.180Z,27.20
2022-12-01T06:45:06.315Z,25.70
2022-12-01T06:47:32.978Z,26.45
2022-12-01T06:49:59.804Z,25.88
2022-12-01T06:52:26.536Z,26.40
2022-12-01T06:54:53.237Z,26.70
2022-12-01T06:57:20.311Z,26.52
2022-12-01T06:59:47.742Z,26.08
2022-12-01T07:02:14.971Z,27.33
2022-12-01T07:04:41.655Z,26.40
2022-12-01T07:07:08.334Z,26.80
2022-12-01T07:09:35.005Z,26.48
2022-12-01T07:12:01.689Z,26.30
2022-12-01T07:14:29.620Z,28.15
2022-12-01T07:16:56.292Z,26.70
2022-12-01T07:19:22.972Z,26.60
2022-12-01T07:21:49.657Z,27.83
2022-12-01T07:24:16.475Z,26.63
2022-12-01T07:26:43.348Z,29.65
2022-12-01T07:29:10.291Z,29.30
2022-12-01T07:31:38.054Z,28.75
2022-12-01T07:34:04.899Z,26.08
2022-12-01T07:36:31.618Z,29.85
2022-12-01T07:38:58.279Z,28.13
2022-12-01T07:41:25.094Z,28.60
2022-12-01T07:43:51.795Z,30.65
2022-12-01T07:46:24.011Z,27.60
2022-12-01T07:48:51.507Z,29.75
2022-12-01T07:51:18.399Z,31.70
2022-12-01T07:53:45.504Z,29.30
2022-12-01T07:56:12.242Z,28.90
2022-12-01T07:58:38.918Z,30.50
2022-12-01T08:01:10.238Z,30.67
2022-12-01T08:03:37.282Z,30.42
2022-12-01T08:06:04.276Z,31.05
2022-12-01T08:08:31.630Z,31.55
2022-12-01T08:11:02.704Z,31.45
2022-12-01T08:13:29.514Z,32.90
2022-12-01T08:15:56.399Z,32.53
2022-12-01T08:18:23.397Z,30.80
2022-12-01T08:20:50.719Z,31.13
2022-12-01T08:23:17.321Z,30.48
2022-12-01T08:25:43.923Z,31.08
2022-12-01T08:28:10.509Z,32.50
2022-12-01T08:30:37.096Z,32.22
2022-12-01T08:33:03.887Z,31.10
2022-12-01T08:35:30.649Z,31.70
2022-12-01T08:37:57.208Z,30.77
2022-12-01T08:40:23.941Z,32.28
2022-12-01T08:42:52.005Z,32.22
2022-12-01T08:45:18.692Z,31.58
2022-12-01T08:47:45.341Z,32.15
2022-12-01T08:50:12.065Z,30.60
2022-12-01T08:52:38.708Z,31.15
2022-12-01T08:55:06.075Z,27.85
2022-12-01T08:57:32.712Z,29.35
2022-12-01T08:59:59.353Z,29.88
2022-12-01T09:02:26.022Z,28.83
2022-12-01T09:04:52.712Z,29.75
2022-12-01T09:07:25.912Z,29.25
2022-12-01T09:09:53.145Z,26.85
2022-12-01T09:12:19.789Z,28.38
2022-12-01T09:14:46.474Z,28.60
2022-12-01T09:17:15.912Z,26.05
2022-12-01T09:19:43.314Z,28.17
2022-12-01T09:22:10.607Z,28.13
2022-12-01T09:24:37.388Z,24.92
2022-12-01T09:27:04.299Z,26.88
2022-12-01T09:29:31.016Z,27.05
2022-12-01T09:31:58.329Z,25.60
2022-12-01T09:34:25.141Z,25.17
2022-12-01T09:36:51.775Z,26.35
2022-12-01T09:39:19.409Z,26.45
2022-12-01T09:41:54.630Z,26.70
2022-12-01T09:44:43.081Z,26.60
2022-12-01T09:47:31.070Z,25.05
2022-12-01T09:50:01.027Z,23.83
2022-12-01T09:52:29.207Z,22.58
2022-12-01T09:54:56.028Z,22.45
2022-12-01T09:57:32.017Z,23.05
2022-12-01T10:02:33.769Z,21.65
2022-12-01T10:05:02.961Z,22.30
2022-12-01T10:07:43.891Z,21.15
2022-12-01T10:10:31.255Z,21.05
2022-12-01T10:12:57.896Z,20.55
2022-12-01T10:15:55.672Z,21.58
2022-12-01T10:18:25.238Z,20.70
2022-12-01T10:20:53.781Z,20.90
2022-12-01T10:23:38.425Z,19.95
2022-12-01T10:26:10.198Z,21.35
2022-12-01T10:29:15.134Z,19.83
2022-12-01T10:31:56.193Z,20.60
2022-12-01T10:34:25.593Z,20.75
2022-12-01T10:36:52.257Z,20.48
2022-12-01T10:39:23.410Z,20.17
2022-12-01T10:41:50.085Z,19.45
2022-12-01T10:44:17.260Z,20.27
2022-12-01T10:46:49.556Z,20.70
2022-12-01T10:49:17.179Z,22.15
2022-12-01T10:51:50.843Z,20.58
2022-12-01T10:54:17.490Z,20.80
2022-12-01T10:56:46.600Z,21.50
2022-12-01T10:59:31.287Z,21.23
2022-12-01T11:01:58.389Z,21.05
2022-12-01T11:04:51.146Z,21.55
2022-12-01T11:07:32.474Z,20.77
2022-12-01T11:10:14.235Z,21.35
2022-12-01T11:12:41.091Z,21.17
2022-12-01T11:15:07.932Z,20.98
2022-12-01T11:17:43.707Z,20.90
2022-12-01T11:23:17.648Z,20.52
2022-12-01T11:26:03.951Z,20.27
2022-12-01T11:28:30.864Z,20.55
2022-12-01T11:31:08.544Z,20.25
2022-12-01T11:33:52.329Z,21.23
2022-12-01T11:36:42.404Z,20.48
2022-12-01T11:39:23.976Z,20.17
2022-12-01T11:41:55.250Z,19.55
2022-12-01T11:44:49.827Z,19.55
2022-12-01T11:47:23.275Z,19.45
2022-12-01T11:49:56.169Z,18.88
2022-12-01T11:52:23.645Z,18.98
2022-12-01T11:55:16.665Z,19.67
2022-12-01T11:57:44.488Z,18.45
2022-12-01T12:00:19.490Z,20.10
2022-12-01T12:02:51.550Z,19.70
2022-12-01T12:05:45.934Z,20.58
2022-12-01T12:08:22.844Z,19.48
2022-12-01T12:11:18.069Z,18.25
2022-12-01T12:13:44.605Z,20.10
2022-12-01T12:16:36.777Z,19.17
2022-12-01T12:19:33.897Z,19.92
2022-12-01T12:22:12.709Z,20.15
2022-12-01T12:24:52.147Z,18.42
2022-12-01T12:27:32.286Z,20.08
2022-12-01T12:30:23.740Z,20.42
2022-12-01T12:33:22.051Z,19.13
2022-12-01T12:35:51.453Z,19.08
2022-12-01T12:38:42.599Z,19.80
2022-12-01T12:41:30.178Z,18.77
2022-12-01T12:44:36.757Z,20.15
2022-12-01T12:47:10.352Z,20.00
2022-12-01T12:49:43.028Z,19.65
2022-12-01T12:52:21.164Z,20.38
2022-12-01T12:54:53.289Z,18.33
2022-12-01T12:57:25.561Z,18.92
2022-12-01T13:00:03.053Z,18.92
2022-12-01T13:02:53.333Z,19.45
2022-12-01T13:05:33.246Z,19.00
2022-12-01T13:08:08.419Z,17.77
2022-12-01T13:11:06.873Z,18.77
2022-12-01T13:13:47.023Z,18.95
2022-12-01T13:16:22.318Z,17.85
2022-12-01T13:18:55.044Z,18.42
2022-12-01T13:21:22.418Z,18.48
2022-12-01T13:23:49.844Z,18.15
2022-12-01T13:26:17.936Z,18.00
2022-12-01T13:28:45.910Z,19.13
2022-12-01T13:31:16.170Z,19.88
2022-12-01T13:33:56.723Z,19.23
2022-12-01T13:36:45.790Z,17.50
2022-12-01T13:39:33.559Z,17.95
2022-12-01T13:42:03.008Z,18.35
2022-12-01T13:44:53.105Z,17.88
2022-12-01T13:47:19.763Z,17.95
2022-12-01T13:49:50.196Z,17.83
2022-12-01T13:52:22.941Z,17.38
2022-12-01T13:55:08.655Z,19.10
2022-12-01T13:57:49.634Z,17.80
2022-12-01T14:00:23.648Z,20.10
2022-12-01T14:03:12.206Z,18.40
2022-12-01T14:06:05.072Z,18.52
2022-12-01T14:08:45.446Z,18.40
2022-12-01T14:11:23.301Z,17.13
2022-12-01T14:14:06.437Z,18.88
2022-12-01T14:16:52.925Z,18.95
2022-12-01T14:19:47.253Z,17.23
2022-12-01T14:22:32.435Z,18.23
2022-12-01T14:24:59.055Z,17.95
2022-12-01T14:27:42.473Z,17.02
2022-12-01T14:30:41.489Z,16.45
2022-12-01T14:33:39.148Z,18.00
2022-12-01T14:36:07.589Z,17.98
2022-12-01T14:38:34.162Z,18.20
2022-12-01T14:41:00.801Z,19.65
2022-12-01T14:43:27.411Z,18.30
2022-12-01T14:46:01.480Z,17.45
2022-12-01T14:48:44.551Z,17.95
2022-12-01T14:51:18.206Z,18.20
2022-12-01T14:53:59.228Z,17.33
2022-12-01T14:56:27.903Z,16.33
2022-12-01T14:58:59.729Z,17.15
2022-12-01T15:01:31.779Z,17.00
2022-12-01T15:03:59.148Z,17.42
2022-12-01T15:06:27.338Z,17.27
2022-12-01T15:11:59.246Z,15.85
2022-12-01T15:14:36.893Z,16.80
2022-12-01T15:17:04.091Z,16.63
2022-12-01T15:19:39.209Z,16.48
2022-12-01T15:22:13.854Z,17.13
2022-12-01T15:24:40.760Z,17.05
2022-12-01T15:27:29.052Z,17.27
2022-12-01T15:32:32.585Z,17.40
2022-12-01T15:35:00.351Z,17.27
2022-12-01T15:37:28.527Z,18.58
2022-12-01T15:40:54.025Z,17.65
2022-12-01T15:43:15.827Z,17.70
2022-12-01T15:46:11.708Z,17.30
2022-12-01T15:48:42.713Z,17.08
2022-12-01T15:51:25.605Z,16.15
2022-12-01T15:53:54.494Z,17.25
2022-12-01T15:56:38.637Z,18.02
2022-12-01T15:59:29.253Z,18.55
2022-12-01T16:01:56.903Z,18.90
2022-12-01T16:04:28.551Z,19.23
2022-12-01T16:07:05.956Z,19.42
2022-12-01T16:09:36.735Z,18.35
2022-12-01T16:12:12.849Z,19.58
2022-12-01T16:17:16.764Z,18.52
2022-12-01T16:19:43.471Z,17.83
2022-12-01T16:22:18.557Z,18.13
2022-12-01T16:24:55.066Z,18.55
2022-12-01T16:27:25.687Z,19.27
2022-12-01T16:29:57.387Z,21.13
2022-12-01T16:32:30.392Z,20.65
2022-12-01T16:34:58.434Z,19.88
2022-12-01T16:37:26.405Z,20.55
2022-12-01T16:39:53.032Z,20.80
2022-12-01T16:42:20.500Z,21.60
2022-12-01T16:44:47.656Z,20.83
2022-12-01T16:47:18.487Z,20.80
2022-12-01T16:49:45.165Z,21.08
2022-12-01T16:54:58.436Z,20.48
2022-12-01T16:57:25.083Z,20.02
2022-12-01T16:59:52.260Z,21.40
2022-12-01T17:02:18.906Z,21.27
2022-12-01T17:04:45.577Z,20.58
2022-12-01T17:07:12.221Z,21.55
2022-12-01T17:09:39.006Z,20.85
2022-12-01T17:12:05.973Z,21.08
2022-12-01T17:14:41.797Z,21.38
2022-12-01T17:17:11.024Z,21.35
2022-12-01T17:19:40.724Z,21.63
2022-12-01T17:22:07.539Z,22.60
2022-12-01T17:24:36.471Z,20.52
2022-12-01T17:27:05.990Z,21.63
2022-12-01T17:29:32.670Z,22.83
2022-12-01T17:31:59.294Z,22.35
2022-12-01T17:34:25.934Z,20.33
2022-12-01T17:36:52.625Z,21.85
2022-12-01T17:39:19.380Z,21.88
2022-12-01T17:41:46.043Z,21.05
2022-12-01T17:44:12.689Z,21.15
2022-12-01T17:46:39.449Z,21.95
2022-12-01T17:49:06.181Z,20.92
2022-12-01T17:51:32.964Z,19.83
2022-12-01T17:53:59.779Z,21.98
2022-12-01T17:56:26.423Z,22.50
2022-12-01T17:58:53.064Z,21.85
2022-12-01T18:01:23.045Z,21.52
2022-12-01T18:03:53.450Z,21.55
2022-12-01T18:06:20.259Z,22.40
2022-12-01T18:08:46.960Z,22.05
2022-12-01T18:11:15.406Z,22.35
2022-12-01T18:13:44.683Z,21.75
2022-12-01T18:16:16.918Z,20.45
2022-12-01T18:18:43.848Z,21.55
2022-12-01T18:21:12.029Z,22.38
2022-12-01T18:23:41.270Z,22.15
2022-12-01T18:26:15.441Z,21.50
2022-12-01T18:28:43.226Z,21.58
2022-12-01T18:31:14.678Z,22.83
2022-12-01T18:33:42.688Z,20.17
2022-12-01T18:36:13.680Z,23.50
2022-12-01T18:38:40.675Z,24.65
2022-12-01T18:41:07.630Z,23.95
2022-12-01T18:43:34.565Z,24.98
2022-12-01T18:46:03.151Z,23.98
2022-12-01T18:48:30.671Z,21.70
2022-12-01T18:51:02.207Z,23.92
2022-12-01T18:53:28.930Z,23.45
2022-12-01T18:55:55.854Z,20.92
2022-12-01T18:58:22.559Z,22.85
2022-12-01T19:00:49.433Z,23.63
2022-12-01T19:03:16.162Z,22.15
2022-12-01T19:05:42.860Z,21.98
2022-12-01T19:08:10.716Z,21.35
2022-12-01T19:10:37.538Z,21.33
2022-12-01T19:13:04.430Z,21.63
2022-12-01T19:15:31.026Z,21.25
2022-12-01T19:17:57.753Z,21.98
2022-12-01T19:20:24.413Z,20.42
2022-12-01T19:22:53.839Z,21.88
2022-12-01T19:25:20.584Z,22.42
2022-12-01T19:27:47.493Z,23.45
2022-12-01T19:30:14.248Z,22.77
2022-12-01T19:32:40.877Z,22.63
2022-12-01T19:35:07.885Z,22.27
2022-12-01T19:37:34.562Z,23.25
2022-12-01T19:40:01.244Z,21.05
2022-12-01T19:42:27.917Z,19.90
2022-12-01T19:44:54.670Z,23.02
2022-12-01T19:47:22.537Z,22.35
2022-12-01T19:49:49.418Z,21.00
2022-12-01T19:52:16.058Z,22.35
2022-12-01T19:54:42.753Z,20.58
2022-12-01T19:57:09.433Z,21.42
2022-12-01T19:59:36.085Z,20.48
2022-12-01T20:02:02.970Z,20.13
2022-12-01T20:04:29.825Z,20.33
2022-12-01T20:06:56.950Z,21.45
2022-12-01T20:09:26.627Z,20.02
2022-12-01T20:11:53.639Z,20.23
2022-12-01T20:14:20.443Z,20.23
2022-12-01T20:16:47.428Z,21.27
2022-12-01T20:19:14.229Z,21.25
2022-12-01T20:21:41.155Z,21.50
2022-12-01T20:24:10.151Z,20.95
2022-12-01T20:26:47.243Z,21.40
2022-12-01T20:29:18.986Z,21.52
2022-12-01T20:31:45.947Z,22.58
2022-12-01T20:34:24.523Z,20.52
2022-12-01T20:36:52.288Z,20.55
2022-12-01T20:39:19.246Z,20.25
2022-12-01T20:41:46.053Z,22.63
2022-12-01T20:44:13.389Z,23.13
2022-12-01T20:46:40.151Z,22.50
2022-12-01T20:49:06.817Z,21.60
2022-12-01T20:51:34.698Z,22.30
2022-12-01T20:56:49.066Z,21.90
2022-12-01T20:59:16.149Z,20.45
2022-12-01T21:01:43.138Z,19.95
2022-12-01T21:04:09.868Z,20.80
2022-12-01T21:06:36.578Z,20.63
2022-12-01T21:09:03.856Z,21.05
2022-12-01T21:11:34.467Z,22.00
2022-12-01T21:14:01.167Z,21.95
2022-12-01T21:16:31.951Z,20.95
2022-12-01T21:19:04.840Z,21.00
2022-12-01T21:21:35.020Z,20.95
2022-12-01T21:24:07.918Z,23.33
2022-12-01T21:26:38.212Z,22.33
2022-12-01T21:29:24.351Z,21.38
2022-12-01T21:31:52.918Z,22.27
2022-12-01T21:34:24.404Z,20.38
2022-12-01T21:36:53.137Z,21.85
2022-12-01T21:39:21.177Z,21.23
2022-12-01T21:41:53.704Z,22.10
2022-12-01T21:44:21.649Z,21.13
2022-12-01T21:46:53.412Z,21.48
2022-12-01T21:49:21.512Z,22.95
2022-12-01T21:51:51.666Z,23.52
2022-12-01T21:54:21.771Z,22.80
2022-12-01T21:56:54.398Z,23.48
2022-12-01T21:59:24.060Z,24.90
2022-12-01T22:01:54.837Z,24.40
2022-12-01T22:04:25.912Z,25.58
2022-12-01T22:06:54.876Z,23.33
2022-12-01T22:09:30.568Z,23.88
2022-12-01T22:12:05.166Z,23.60
2022-12-01T22:14:35.571Z,24.05
2022-12-01T22:17:08.280Z,24.08
2022-12-01T22:19:38.944Z,22.25
2022-12-01T22:22:08.801Z,25.85
2022-12-01T22:24:39.171Z,25.08
2022-12-01T22:27:09.624Z,22.92
2022-12-01T22:29:40.291Z,23.00
2022-12-01T22:32:12.905Z,23.63
2022-12-01T22:34:52.244Z,23.08
2022-12-01T22:37:23.993Z,22.98
2022-12-01T22:39:59.638Z,22.95
2022-12-01T22:42:33.385Z,23.90
2022-12-01T22:45:21.422Z,23.23
2022-12-01T22:47:48.183Z,22.83
2022-12-01T22:50:31.485Z,23.02
2022-12-01T22:53:16.882Z,22.52
2022-12-01T22:55:43.753Z,22.55
2022-12-01T22:58:22.794Z,24.65
2022-12-01T23:00:49.601Z,22.98
2022-12-01T23:03:16.401Z,23.77
2022-12-01T23:05:43.937Z,23.77
2022-12-01T23:08:11.213Z,23.17
2022-12-01T23:10:38.223Z,23.08
2022-12-01T23:13:16.485Z,24.00
2022-12-01T23:15:47.425Z,23.55
2022-12-01T23:18:19.919Z,25.15
2022-12-01T23:20:48.219Z,23.85
2022-12-01T23:23:22.320Z,24.55
2022-12-01T23:25:49.859Z,23.13
2022-12-01T23:28:16.551Z,24.52
2022-12-01T23:30:44.385Z,24.77
2022-12-01T23:33:19.197Z,24.42
2022-12-01T23:35:47.025Z,25.15
2022-12-01T23:38:25.070Z,25.90
2022-12-01T23:40:52.689Z,25.55
2022-12-01T23:43:24.291Z,25.67
2022-12-01T23:45:56.033Z,25.25
2022-12-01T23:48:25.323Z,25.52
2022-12-01T23:50:53.089Z,27.05
2022-12-01T23:53:30.525Z,25.92
2022-12-01T23:56:01.096Z,26.33
2022-12-01T23:58:28.157Z,27.15
