createdAt,value
2023-12-13T00:04:06.188Z,8.5
2023-12-13T00:51:48.575Z,8.3
2023-12-13T01:11:53.409Z,8.1
2023-12-13T01:31:57.240Z,7.9
2023-12-13T01:41:59.499Z,7.9
2023-12-13T01:52:02.096Z,7.8
2023-12-13T02:02:04.567Z,7.9
2023-12-13T02:12:06.620Z,7.8
2023-12-13T02:22:08.377Z,7.9
2023-12-13T02:32:11.007Z,7.9
2023-12-13T02:42:12.790Z,7.9
2023-12-13T02:52:15.105Z,7.9
2023-12-13T03:12:19.751Z,7.8
2023-12-13T03:22:22.375Z,7.7
2023-12-13T03:32:24.116Z,7.7
2023-12-13T03:42:26.053Z,7.7
2023-12-13T03:52:28.501Z,7.7
2023-12-13T04:02:30.571Z,7.6
2023-12-13T04:12:32.942Z,7.7
2023-12-13T04:22:34.771Z,7.7
2023-12-13T04:32:37.406Z,7.7
2023-12-13T04:42:39.485Z,7.7
2023-12-13T04:52:42.144Z,7.7
2023-12-13T05:02:44.602Z,7.7
2023-12-13T05:12:46.338Z,7.6
2023-12-13T05:22:48.209Z,7.6
2023-12-13T05:32:50.290Z,7.7
2023-12-13T05:42:52.625Z,7.8
2023-12-13T05:52:54.734Z,7.8
2023-12-13T06:02:57.251Z,7.8
2023-12-13T06:12:59.691Z,7.9
2023-12-13T06:23:02.102Z,7.9
2023-12-13T06:33:03.972Z,8
2023-12-13T06:43:06.412Z,8
2023-12-13T06:53:08.826Z,8
2023-12-13T07:03:10.631Z,8
2023-12-13T07:13:12.931Z,8
2023-12-13T07:23:15.373Z,8
2023-12-13T07:33:17.269Z,8
2023-12-13T07:43:19.689Z,8
2023-12-13T09:23:41.367Z,8.4
2023-12-13T10:43:59.310Z,8.6
2023-12-13T10:54:01.264Z,8.5
2023-12-13T11:04:03.108Z,8.6
2023-12-13T11:14:05.760Z,8.7
2023-12-13T11:24:07.602Z,8.7
2023-12-13T11:34:10.278Z,8.7
2023-12-13T11:44:12.375Z,8.7
2023-12-13T11:54:14.107Z,8.8
2023-12-13T12:04:15.929Z,8.9
2023-12-13T12:14:18.376Z,9
2023-12-13T12:24:20.711Z,8.9
2023-12-13T12:34:22.406Z,9.2
2023-12-13T12:44:24.422Z,8.8
2023-12-13T12:54:27.005Z,8.7
2023-12-13T13:04:28.775Z,8.7
2023-12-13T13:14:31.222Z,8.9
2023-12-13T13:24:33.288Z,8.8
2023-12-13T13:34:35.542Z,8.6
2023-12-13T13:44:37.206Z,8.5
2023-12-13T13:54:39.602Z,8.5
2023-12-13T14:44:50.346Z,7.9
2023-12-13T16:15:09.454Z,7.4
2023-12-13T18:45:43.539Z,7.5
2023-12-13T19:05:46.989Z,7.3
2023-12-13T19:15:49.649Z,7.2
2023-12-13T19:25:51.493Z,7.3
2023-12-13T19:45:55.595Z,7.2
2023-12-13T19:55:57.637Z,7.2
2023-12-13T20:05:59.606Z,7.2
2023-12-13T20:16:01.887Z,7.2
2023-12-13T20:36:05.786Z,7.2
2023-12-13T20:46:08.115Z,7.1
2023-12-13T20:56:10.828Z,7.2
2023-12-13T21:16:15.227Z,7.2
2023-12-13T21:26:16.939Z,7.2
2023-12-13T21:36:18.718Z,7.4
2023-12-13T22:16:27.664Z,6.8
2023-12-13T22:56:36.731Z,6.3
2023-12-13T23:06:38.843Z,6.3
2023-12-13T23:16:41.135Z,6.1
2023-12-13T23:26:43.398Z,6
2023-12-13T23:36:46.010Z,6
2023-12-13T23:46:47.785Z,6
2023-12-13T23:56:50.104Z,6
