createdAt,value
2022-09-07T00:01:18.692Z,16.63
2022-09-07T00:03:45.206Z,16.54
2022-09-07T00:06:12.902Z,16.51
2022-09-07T00:08:40.465Z,16.37
2022-09-07T00:11:17.375Z,16.33
2022-09-07T00:13:45.492Z,16.45
2022-09-07T00:16:13.866Z,16.43
2022-09-07T00:18:45.227Z,16.32
2022-09-07T00:21:13.216Z,16.38
2022-09-07T00:23:40.069Z,16.37
2022-09-07T00:26:16.973Z,16.22
2022-09-07T00:28:43.632Z,16.27
2022-09-07T00:31:11.647Z,16.31
2022-09-07T00:33:38.182Z,16.29
2022-09-07T00:36:04.792Z,16.32
2022-09-07T00:38:31.395Z,16.42
2022-09-07T00:40:57.992Z,16.42
2022-09-07T00:43:30.714Z,16.39
2022-09-07T00:45:57.297Z,16.33
2022-09-07T00:48:26.229Z,16.37
2022-09-07T00:50:55.078Z,16.29
2022-09-07T00:53:41.764Z,16.25
2022-09-07T00:56:09.811Z,16.30
2022-09-07T00:58:37.990Z,16.24
2022-09-07T01:01:04.571Z,16.30
2022-09-07T01:03:36.091Z,16.19
2022-09-07T01:06:07.104Z,16.31
2022-09-07T01:08:35.873Z,16.21
2022-09-07T01:11:02.814Z,16.23
2022-09-07T01:13:29.367Z,16.17
2022-09-07T01:15:58.722Z,16.23
2022-09-07T01:18:27.993Z,16.25
2022-09-07T01:20:57.286Z,16.22
2022-09-07T01:23:23.783Z,16.12
2022-09-07T01:26:09.308Z,16.08
2022-09-07T01:28:36.679Z,16.12
2022-09-07T01:31:21.957Z,16.23
2022-09-07T01:33:58.735Z,16.04
2022-09-07T01:36:51.617Z,16.13
2022-09-07T01:39:21.999Z,16.09
2022-09-07T01:42:07.095Z,16.07
2022-09-07T01:44:42.435Z,16.05
2022-09-07T01:47:20.672Z,15.99
2022-09-07T01:50:00.518Z,15.99
2022-09-07T01:52:33.125Z,15.98
2022-09-07T01:55:18.581Z,15.96
2022-09-07T01:57:53.805Z,15.86
2022-09-07T02:00:20.427Z,15.75
2022-09-07T02:02:52.113Z,15.77
2022-09-07T02:05:21.572Z,15.72
2022-09-07T02:07:55.178Z,15.69
2022-09-07T02:10:21.614Z,15.56
2022-09-07T02:12:53.130Z,15.67
2022-09-07T02:15:27.493Z,15.71
2022-09-07T02:18:01.250Z,15.76
2022-09-07T02:20:33.646Z,15.69
2022-09-07T02:23:02.501Z,15.49
2022-09-07T02:25:55.491Z,15.51
2022-09-07T02:28:29.528Z,15.53
2022-09-07T02:30:56.240Z,15.46
2022-09-07T02:33:23.365Z,15.43
2022-09-07T02:35:50.093Z,15.54
2022-09-07T02:38:16.589Z,15.51
2022-09-07T02:40:43.095Z,15.48
2022-09-07T02:43:11.236Z,15.43
2022-09-07T02:46:04.136Z,15.46
2022-09-07T02:48:30.828Z,15.32
2022-09-07T02:50:57.620Z,15.16
2022-09-07T02:53:37.799Z,15.21
2022-09-07T02:56:12.736Z,15.15
2022-09-07T02:58:45.208Z,15.07
2022-09-07T03:01:14.904Z,15.19
2022-09-07T03:04:02.614Z,15.14
2022-09-07T03:06:36.441Z,15.05
2022-09-07T03:09:06.793Z,15.05
2022-09-07T03:11:36.488Z,15.03
2022-09-07T03:14:13.441Z,14.92
2022-09-07T03:16:39.972Z,14.85
2022-09-07T03:19:06.499Z,14.81
2022-09-07T03:21:32.965Z,14.82
2022-09-07T03:23:59.420Z,14.45
2022-09-07T03:26:25.878Z,14.55
2022-09-07T03:28:52.353Z,14.51
2022-09-07T03:31:19.602Z,14.43
2022-09-07T03:33:46.329Z,14.58
2022-09-07T03:36:12.854Z,14.61
2022-09-07T03:38:39.346Z,14.64
2022-09-07T03:41:06.860Z,14.60
2022-09-07T03:43:33.667Z,14.66
2022-09-07T03:46:04.760Z,14.65
2022-09-07T03:48:35.308Z,14.52
2022-09-07T03:51:02.972Z,14.72
2022-09-07T03:53:36.565Z,14.68
2022-09-07T03:56:07.873Z,14.57
2022-09-07T03:58:35.469Z,14.68
2022-09-07T04:01:10.537Z,14.73
2022-09-07T04:03:37.750Z,14.69
2022-09-07T04:06:04.658Z,14.63
2022-09-07T04:08:32.396Z,14.33
2022-09-07T04:11:00.247Z,14.53
2022-09-07T04:13:27.503Z,14.58
2022-09-07T04:15:54.423Z,14.56
2022-09-07T04:18:21.553Z,14.56
2022-09-07T04:20:50.670Z,14.55
2022-09-07T04:23:20.035Z,14.53
2022-09-07T04:25:47.271Z,14.62
2022-09-07T04:28:13.778Z,14.73
2022-09-07T04:30:40.303Z,14.82
2022-09-07T04:33:06.799Z,14.96
2022-09-07T04:35:36.369Z,14.91
2022-09-07T04:38:02.960Z,14.96
2022-09-07T04:40:29.473Z,15.20
2022-09-07T04:42:55.977Z,15.34
2022-09-07T04:45:22.462Z,15.34
2022-09-07T04:47:49.425Z,15.28
2022-09-07T04:50:16.952Z,15.46
2022-09-07T04:52:44.128Z,15.54
2022-09-07T04:55:11.604Z,15.72
2022-09-07T04:57:38.402Z,15.92
2022-09-07T05:00:08.167Z,16.01
2022-09-07T05:02:34.704Z,16.13
2022-09-07T05:05:02.926Z,16.05
2022-09-07T05:07:29.510Z,16.15
2022-09-07T05:09:56.766Z,16.14
2022-09-07T05:12:23.274Z,16.24
2022-09-07T05:14:49.807Z,16.51
2022-09-07T05:17:16.415Z,16.63
2022-09-07T05:19:42.878Z,16.70
2022-09-07T05:22:09.400Z,17.62
2022-09-07T05:24:36.775Z,19.09
2022-09-07T05:27:03.988Z,20.87
2022-09-07T05:32:17.252Z,22.13
2022-09-07T05:34:43.771Z,22.73
2022-09-07T05:37:10.331Z,23.71
2022-09-07T05:39:36.832Z,25.41
2022-09-07T05:42:03.676Z,25.49
2022-09-07T05:44:47.233Z,25.47
2022-09-07T05:47:13.952Z,26.47
2022-09-07T05:49:40.581Z,25.66
2022-09-07T05:52:07.410Z,26.23
2022-09-07T05:54:33.948Z,27.01
2022-09-07T05:57:00.450Z,25.44
2022-09-07T05:59:26.916Z,26.43
2022-09-07T06:01:53.499Z,26.20
2022-09-07T06:04:20.060Z,26.39
2022-09-07T06:07:17.670Z,26.07
2022-09-07T06:12:23.455Z,26.67
2022-09-07T06:14:49.927Z,26.88
2022-09-07T06:17:16.459Z,27.88
2022-09-07T06:19:42.915Z,28.09
2022-09-07T06:22:09.401Z,28.28
2022-09-07T06:24:35.883Z,26.32
2022-09-07T06:27:02.360Z,28.27
2022-09-07T06:29:28.857Z,29.26
2022-09-07T06:34:41.966Z,28.17
2022-09-07T06:37:08.447Z,27.90
2022-09-07T06:39:36.415Z,27.66
2022-09-07T06:42:04.207Z,28.76
2022-09-07T06:44:31.273Z,29.40
2022-09-07T06:47:05.271Z,29.39
2022-09-07T06:49:31.829Z,30.10
2022-09-07T06:51:58.339Z,28.95
2022-09-07T06:57:11.266Z,28.85
2022-09-07T06:59:38.165Z,29.00
2022-09-07T07:02:07.254Z,29.35
2022-09-07T07:04:39.353Z,29.42
2022-09-07T07:07:09.843Z,28.92
2022-09-07T07:09:36.335Z,29.42
2022-09-07T07:12:02.941Z,30.06
2022-09-07T07:14:33.716Z,28.95
2022-09-07T07:17:01.694Z,27.64
2022-09-07T07:19:28.449Z,28.10
2022-09-07T07:22:14.279Z,27.27
2022-09-07T07:24:41.409Z,26.93
2022-09-07T07:27:07.883Z,27.15
2022-09-07T07:29:34.327Z,27.91
2022-09-07T07:32:01.038Z,28.52
2022-09-07T07:34:27.559Z,29.11
2022-09-07T07:36:54.007Z,28.53
2022-09-07T07:42:07.062Z,28.58
2022-09-07T07:44:33.565Z,29.28
2022-09-07T07:47:00.060Z,30.03
2022-09-07T07:49:26.855Z,29.86
2022-09-07T07:54:43.448Z,30.05
2022-09-07T07:57:10.518Z,29.37
2022-09-07T07:59:37.087Z,27.26
2022-09-07T08:02:05.452Z,26.81
2022-09-07T08:04:32.702Z,25.93
2022-09-07T08:06:59.204Z,25.43
2022-09-07T08:09:26.082Z,25.94
2022-09-07T08:11:52.609Z,26.56
2022-09-07T08:14:19.083Z,25.64
2022-09-07T08:16:46.000Z,25.70
2022-09-07T08:19:12.594Z,26.22
2022-09-07T08:21:39.049Z,26.28
2022-09-07T08:24:05.503Z,26.39
2022-09-07T08:26:31.945Z,26.45
2022-09-07T08:28:58.775Z,25.81
2022-09-07T08:31:25.231Z,26.42
2022-09-07T08:33:51.661Z,26.47
2022-09-07T08:36:19.490Z,26.39
2022-09-07T08:38:46.414Z,26.69
2022-09-07T08:41:31.009Z,26.69
2022-09-07T08:44:03.382Z,27.45
2022-09-07T08:46:32.939Z,26.56
2022-09-07T08:48:59.901Z,26.37
2022-09-07T08:51:26.298Z,26.44
2022-09-07T08:53:52.921Z,26.40
2022-09-07T08:56:24.779Z,26.57
2022-09-07T08:58:53.314Z,26.61
2022-09-07T09:01:32.788Z,26.75
2022-09-07T09:04:16.043Z,26.03
2022-09-07T09:07:02.034Z,27.11
2022-09-07T09:09:28.843Z,27.50
2022-09-07T09:12:06.316Z,27.41
2022-09-07T09:14:51.691Z,27.39
2022-09-07T09:17:18.082Z,27.99
2022-09-07T09:20:03.230Z,27.14
2022-09-07T09:22:29.630Z,27.57
2022-09-07T09:24:56.044Z,27.72
2022-09-07T09:27:22.516Z,28.04
2022-09-07T09:29:48.906Z,27.78
2022-09-07T09:32:34.289Z,27.42
2022-09-07T09:35:02.112Z,27.98
2022-09-07T09:37:36.010Z,27.83
2022-09-07T09:40:03.692Z,27.70
2022-09-07T09:42:32.537Z,27.02
2022-09-07T09:45:02.689Z,27.73
2022-09-07T09:47:32.440Z,28.24
2022-09-07T09:50:01.684Z,28.08
2022-09-07T09:52:33.787Z,28.17
2022-09-07T09:55:33.389Z,28.67
2022-09-07T10:03:58.589Z,29.50
2022-09-07T10:06:28.031Z,28.84
2022-09-07T10:08:54.711Z,28.92
2022-09-07T10:14:28.471Z,29.52
2022-09-07T10:16:55.716Z,29.51
2022-09-07T10:19:42.508Z,29.22
2022-09-07T10:22:20.955Z,28.43
2022-09-07T10:24:47.356Z,29.46
2022-09-07T10:27:34.158Z,28.86
2022-09-07T10:30:01.382Z,29.73
2022-09-07T10:32:54.352Z,29.66
2022-09-07T10:35:27.857Z,30.52
2022-09-07T10:38:11.555Z,30.24
2022-09-07T10:40:45.899Z,30.52
2022-09-07T10:43:31.245Z,31.74
2022-09-07T10:46:56.370Z,31.51
2022-09-07T10:49:22.006Z,31.41
2022-09-07T10:51:54.541Z,30.49
2022-09-07T10:54:36.686Z,31.40
2022-09-07T10:57:20.398Z,31.95
2022-09-07T11:05:47.868Z,31.03
2022-09-07T11:08:17.326Z,30.77
2022-09-07T11:10:50.570Z,30.98
2022-09-07T11:13:20.316Z,31.31
2022-09-07T11:15:50.051Z,32.15
2022-09-07T11:18:19.573Z,31.95
2022-09-07T11:20:45.956Z,31.26
2022-09-07T11:23:40.974Z,31.38
2022-09-07T11:26:20.238Z,31.25
2022-09-07T11:29:29.231Z,30.91
2022-09-07T11:31:36.217Z,30.79
2022-09-07T11:34:27.563Z,31.43
2022-09-07T11:36:57.147Z,31.82
2022-09-07T11:39:26.952Z,31.54
2022-09-07T11:42:42.804Z,31.48
2022-09-07T11:44:55.716Z,31.19
2022-09-07T11:47:22.082Z,31.28
2022-09-07T11:49:56.039Z,31.17
2022-09-07T11:52:42.486Z,31.08
2022-09-07T11:55:19.688Z,31.11
2022-09-07T11:57:52.418Z,31.73
2022-09-07T12:00:23.075Z,31.58
2022-09-07T12:03:00.798Z,32.11
2022-09-07T12:05:41.575Z,32.05
2022-09-07T12:08:35.608Z,31.71
2022-09-07T12:11:29.316Z,32.60
2022-09-07T12:13:58.777Z,33.08
2022-09-07T12:16:36.123Z,33.58
2022-09-07T12:19:21.452Z,32.28
2022-09-07T12:21:50.906Z,32.50
2022-09-07T12:24:26.438Z,32.26
2022-09-07T12:26:52.963Z,31.65
2022-09-07T12:29:20.941Z,30.87
2022-09-07T12:32:52.347Z,29.68
2022-09-07T12:34:46.845Z,30.84
2022-09-07T12:37:34.731Z,30.83
2022-09-07T12:40:19.756Z,31.16
2022-09-07T12:42:46.152Z,31.28
2022-09-07T12:45:31.097Z,30.84
2022-09-07T12:47:59.091Z,30.70
2022-09-07T12:50:30.172Z,30.65
2022-09-07T12:53:15.042Z,30.58
2022-09-07T12:58:51.354Z,31.22
2022-09-07T13:01:24.073Z,31.32
2022-09-07T13:03:53.435Z,31.38
2022-09-07T13:09:30.213Z,30.54
2022-09-07T13:11:57.274Z,30.88
2022-09-07T13:14:28.097Z,30.66
2022-09-07T13:17:17.540Z,31.33
2022-09-07T13:19:47.066Z,31.35
2022-09-07T13:22:32.201Z,32.01
2022-09-07T13:24:59.907Z,31.18
2022-09-07T13:27:29.092Z,31.60
2022-09-07T13:29:57.309Z,30.94
2022-09-07T13:35:24.397Z,31.03
2022-09-07T13:37:59.383Z,31.75
2022-09-07T13:40:30.267Z,30.91
2022-09-07T13:42:57.099Z,30.65
2022-09-07T13:45:29.510Z,31.51
2022-09-07T13:48:02.149Z,32.04
2022-09-07T13:50:43.811Z,31.41
2022-09-07T13:53:23.288Z,31.55
2022-09-07T13:56:04.759Z,32.09
2022-09-07T13:58:46.945Z,32.42
2022-09-07T14:01:13.419Z,31.28
2022-09-07T14:03:47.887Z,31.41
2022-09-07T14:06:20.233Z,30.98
2022-09-07T14:08:54.612Z,31.76
2022-09-07T14:11:22.690Z,30.96
2022-09-07T14:14:07.677Z,31.93
2022-09-07T14:16:34.788Z,31.54
2022-09-07T14:19:01.784Z,31.41
2022-09-07T14:21:28.323Z,31.60
2022-09-07T14:23:57.127Z,30.80
2022-09-07T14:26:23.883Z,30.47
2022-09-07T14:28:51.722Z,31.06
2022-09-07T14:31:20.093Z,30.94
2022-09-07T14:33:55.171Z,30.77
2022-09-07T14:36:47.200Z,30.97
2022-09-07T14:39:15.559Z,31.12
2022-09-07T14:41:43.063Z,31.05
2022-09-07T14:44:28.643Z,30.62
2022-09-07T14:46:57.071Z,30.77
2022-09-07T14:49:24.185Z,30.60
2022-09-07T14:51:51.931Z,30.08
2022-09-07T14:54:23.456Z,29.44
2022-09-07T14:57:01.848Z,29.03
2022-09-07T14:59:48.631Z,28.84
2022-09-07T15:02:18.005Z,29.04
2022-09-07T15:04:48.593Z,28.98
2022-09-07T15:07:37.313Z,28.49
2022-09-07T15:10:14.313Z,29.29
2022-09-07T15:12:42.354Z,28.77
2022-09-07T15:15:10.411Z,28.87
2022-09-07T15:17:44.528Z,28.82
2022-09-07T15:20:29.471Z,28.65
2022-09-07T15:22:55.872Z,29.08
2022-09-07T15:25:22.956Z,28.36
2022-09-07T15:27:49.382Z,28.44
2022-09-07T15:30:17.633Z,28.63
2022-09-07T15:32:44.292Z,28.59
2022-09-07T15:35:10.854Z,28.50
2022-09-07T15:40:25.696Z,28.78
2022-09-07T15:42:59.956Z,28.86
2022-09-07T15:45:26.818Z,28.95
2022-09-07T15:47:53.696Z,28.71
2022-09-07T15:50:23.162Z,28.93
2022-09-07T15:52:49.971Z,28.93
2022-09-07T15:55:17.506Z,28.45
2022-09-07T15:58:02.178Z,28.43
2022-09-07T16:00:30.962Z,28.57
2022-09-07T16:03:06.178Z,28.40
2022-09-07T16:05:33.721Z,28.30
2022-09-07T16:10:53.478Z,28.03
2022-09-07T16:13:20.677Z,27.87
2022-09-07T16:15:47.918Z,27.93
2022-09-07T16:18:17.214Z,27.52
2022-09-07T16:20:44.377Z,27.39
2022-09-07T16:23:15.314Z,27.45
2022-09-07T16:25:43.286Z,27.23
2022-09-07T16:28:10.521Z,27.17
2022-09-07T16:30:40.635Z,27.04
2022-09-07T16:33:07.695Z,26.93
2022-09-07T16:35:34.262Z,26.84
2022-09-07T16:40:50.086Z,26.44
2022-09-07T16:43:16.913Z,26.25
2022-09-07T16:48:30.465Z,25.79
2022-09-07T16:51:01.938Z,25.64
2022-09-07T16:53:30.069Z,25.49
2022-09-07T16:56:00.514Z,25.35
2022-09-07T16:58:36.780Z,25.22
2022-09-07T17:01:04.811Z,25.10
2022-09-07T17:03:31.588Z,24.95
2022-09-07T17:06:01.388Z,24.67
2022-09-07T17:08:28.342Z,24.56
2022-09-07T17:11:01.574Z,24.48
2022-09-07T17:13:28.426Z,24.32
2022-09-07T17:15:54.998Z,24.16
2022-09-07T17:19:28.797Z,24.02
2022-09-07T17:21:08.120Z,23.77
2022-09-07T17:23:39.439Z,23.68
2022-09-07T17:26:10.999Z,23.49
2022-09-07T17:28:38.104Z,23.35
2022-09-07T17:31:06.261Z,23.16
2022-09-07T17:33:33.116Z,23.08
2022-09-07T17:36:03.753Z,22.96
2022-09-07T17:41:21.508Z,22.71
2022-09-07T17:43:48.383Z,22.58
2022-09-07T17:46:19.194Z,22.44
2022-09-07T17:48:46.577Z,22.39
2022-09-07T17:51:13.296Z,22.27
2022-09-07T17:53:42.694Z,22.15
2022-09-07T17:56:12.706Z,22.00
2022-09-07T17:58:40.082Z,21.97
2022-09-07T18:01:07.863Z,21.88
2022-09-07T18:03:36.077Z,21.77
2022-09-07T18:06:02.971Z,21.69
2022-09-07T18:08:29.749Z,21.69
2022-09-07T18:13:53.558Z,21.52
2022-09-07T18:16:22.390Z,21.41
2022-09-07T18:18:49.678Z,21.36
2022-09-07T18:21:17.244Z,21.31
2022-09-07T18:23:43.670Z,21.24
2022-09-07T18:26:10.310Z,21.16
2022-09-07T18:31:25.834Z,21.10
2022-09-07T18:33:53.304Z,20.98
2022-09-07T18:36:19.752Z,20.99
2022-09-07T18:38:46.259Z,20.84
2022-09-07T18:41:14.060Z,20.80
2022-09-07T18:43:41.708Z,20.80
2022-09-07T18:46:11.169Z,20.74
2022-09-07T18:48:37.944Z,20.76
2022-09-07T18:51:04.789Z,20.72
2022-09-07T18:53:32.424Z,20.75
2022-09-07T18:56:05.147Z,20.67
2022-09-07T18:58:31.906Z,20.66
2022-09-07T19:01:02.678Z,20.63
2022-09-07T19:03:29.213Z,20.61
2022-09-07T19:06:03.835Z,20.65
2022-09-07T19:08:34.183Z,20.68
2022-09-07T19:11:04.940Z,20.63
2022-09-07T19:13:31.425Z,20.58
2022-09-07T19:16:07.829Z,20.60
2022-09-07T19:18:34.878Z,20.67
2022-09-07T19:21:13.582Z,20.64
2022-09-07T19:23:43.027Z,20.67
2022-09-07T19:26:12.330Z,20.78
2022-09-07T19:28:38.903Z,20.79
2022-09-07T19:31:06.602Z,20.89
2022-09-07T19:33:35.082Z,20.90
2022-09-07T19:36:05.791Z,20.93
2022-09-07T19:38:32.774Z,20.93
2022-09-07T19:41:00.259Z,21.00
2022-09-07T19:43:30.012Z,21.03
2022-09-07T19:45:56.740Z,21.19
2022-09-07T19:48:23.257Z,21.29
2022-09-07T19:50:50.868Z,21.34
2022-09-07T19:53:18.091Z,21.40
2022-09-07T19:55:44.772Z,21.50
2022-09-07T19:58:12.553Z,21.57
2022-09-07T20:00:41.757Z,21.64
2022-09-07T20:03:09.827Z,21.70
2022-09-07T20:05:40.445Z,21.74
2022-09-07T20:08:07.786Z,21.79
2022-09-07T20:10:34.679Z,21.74
2022-09-07T20:13:01.253Z,21.82
2022-09-07T20:15:27.713Z,21.78
2022-09-07T20:17:54.408Z,21.78
2022-09-07T20:20:21.206Z,21.76
2022-09-07T20:22:47.846Z,21.73
2022-09-07T20:25:14.532Z,21.79
2022-09-07T20:27:41.227Z,21.79
2022-09-07T20:30:07.974Z,21.77
2022-09-07T20:32:34.517Z,21.66
2022-09-07T20:35:01.669Z,21.45
2022-09-07T20:37:28.316Z,21.46
2022-09-07T20:39:55.100Z,21.47
2022-09-07T20:42:21.675Z,21.34
2022-09-07T20:44:48.095Z,21.35
2022-09-07T20:47:14.533Z,21.31
2022-09-07T20:49:40.961Z,21.25
2022-09-07T20:52:07.409Z,21.17
2022-09-07T20:54:38.803Z,21.04
2022-09-07T20:57:05.288Z,20.84
2022-09-07T20:59:31.715Z,20.77
2022-09-07T21:01:58.203Z,20.62
2022-09-07T21:04:26.425Z,20.59
2022-09-07T21:06:52.953Z,20.38
2022-09-07T21:09:19.951Z,20.22
2022-09-07T21:11:49.680Z,20.17
2022-09-07T21:14:17.834Z,20.07
2022-09-07T21:16:44.308Z,19.99
2022-09-07T21:19:13.823Z,20.01
2022-09-07T21:21:42.153Z,19.86
2022-09-07T21:24:22.589Z,19.90
2022-09-07T21:26:50.070Z,19.70
2022-09-07T21:29:23.832Z,19.66
2022-09-07T21:31:52.649Z,19.66
2022-09-07T21:34:19.222Z,19.54
2022-09-07T21:36:46.170Z,19.58
2022-09-07T21:39:14.656Z,19.52
2022-09-07T21:41:41.710Z,19.29
2022-09-07T21:44:08.317Z,19.41
2022-09-07T21:46:35.001Z,19.43
2022-09-07T21:49:01.596Z,19.37
2022-09-07T21:51:28.530Z,19.35
2022-09-07T21:53:55.803Z,19.25
2022-09-07T21:56:22.645Z,19.20
2022-09-07T21:58:52.764Z,19.21
2022-09-07T22:01:19.384Z,19.10
2022-09-07T22:03:47.329Z,19.07
2022-09-07T22:06:14.418Z,18.98
2022-09-07T22:08:41.550Z,19.03
2022-09-07T22:11:09.402Z,18.93
2022-09-07T22:13:36.417Z,18.85
2022-09-07T22:16:03.597Z,18.80
2022-09-07T22:18:30.441Z,18.66
2022-09-07T22:21:17.340Z,18.72
2022-09-07T22:23:45.488Z,18.67
2022-09-07T22:26:12.525Z,18.70
2022-09-07T22:28:40.222Z,18.71
2022-09-07T22:31:09.909Z,18.47
2022-09-07T22:33:36.429Z,18.53
2022-09-07T22:36:11.275Z,18.55
2022-09-07T22:38:38.276Z,18.49
2022-09-07T22:41:09.138Z,18.53
2022-09-07T22:43:35.631Z,18.54
2022-09-07T22:46:05.260Z,18.53
2022-09-07T22:48:31.760Z,18.64
2022-09-07T22:50:59.532Z,18.62
2022-09-07T22:53:26.527Z,18.75
2022-09-07T22:55:53.337Z,18.83
2022-09-07T22:58:20.029Z,18.94
2022-09-07T23:00:46.995Z,18.95
2022-09-07T23:03:14.236Z,18.65
2022-09-07T23:05:40.783Z,18.80
2022-09-07T23:08:07.216Z,18.72
2022-09-07T23:10:34.882Z,18.78
2022-09-07T23:13:01.759Z,18.69
2022-09-07T23:15:28.196Z,18.59
2022-09-07T23:17:54.603Z,18.59
2022-09-07T23:20:21.062Z,18.52
2022-09-07T23:22:47.951Z,18.52
2022-09-07T23:25:14.425Z,18.56
2022-09-07T23:27:41.256Z,18.55
2022-09-07T23:30:07.922Z,18.45
2022-09-07T23:32:34.358Z,18.51
2022-09-07T23:35:02.757Z,18.31
2022-09-07T23:37:29.256Z,18.34
2022-09-07T23:39:55.758Z,18.34
2022-09-07T23:42:22.236Z,18.25
2022-09-07T23:44:48.973Z,18.16
2022-09-07T23:47:15.450Z,18.25
2022-09-07T23:49:41.883Z,18.08
2022-09-07T23:52:08.314Z,18.11
2022-09-07T23:54:34.788Z,18.03
2022-09-07T23:57:01.249Z,18.14
2022-09-07T23:59:27.775Z,18.23
