createdAt,value
2017-07-05T00:00:18.520Z,0
2017-07-05T00:01:18.293Z,0
2017-07-05T00:02:18.635Z,0
2017-07-05T00:03:18.345Z,0
2017-07-05T00:04:19.017Z,0
2017-07-05T00:05:19.027Z,0
2017-07-05T00:06:18.753Z,0
2017-07-05T00:07:19.109Z,0
2017-07-05T00:08:19.129Z,0
2017-07-05T00:09:19.163Z,0
2017-07-05T00:10:19.123Z,0
2017-07-05T00:11:19.215Z,0
2017-07-05T00:12:18.948Z,0
2017-07-05T00:13:19.269Z,0
2017-07-05T00:14:18.994Z,0
2017-07-05T00:15:19.319Z,0
2017-07-05T00:16:19.363Z,0
2017-07-05T00:17:19.068Z,0
2017-07-05T00:18:19.101Z,0
2017-07-05T00:19:19.130Z,0
2017-07-05T00:20:19.137Z,0
2017-07-05T00:21:19.516Z,0
2017-07-05T00:22:19.217Z,0
2017-07-05T00:23:19.580Z,0
2017-07-05T00:24:18.962Z,0
2017-07-05T00:25:19.558Z,0
2017-07-05T00:26:19.023Z,0
2017-07-05T00:27:19.377Z,0
2017-07-05T00:28:19.724Z,0
2017-07-05T00:29:19.430Z,0
2017-07-05T00:30:19.431Z,0
2017-07-05T00:31:19.814Z,0
2017-07-05T00:32:19.834Z,0
2017-07-05T00:33:19.866Z,0
2017-07-05T00:34:19.249Z,0
2017-07-05T00:35:19.851Z,0
2017-07-05T00:36:19.963Z,0
2017-07-05T00:37:19.337Z,0
2017-07-05T00:38:19.365Z,0
2017-07-05T00:39:20.030Z,0
2017-07-05T00:40:19.994Z,0
2017-07-05T00:41:20.142Z,0
2017-07-05T00:42:19.808Z,0
2017-07-05T00:43:20.148Z,0
2017-07-05T00:44:19.847Z,0
2017-07-05T00:45:20.498Z,0
2017-07-05T00:46:19.915Z,0
2017-07-05T00:47:20.261Z,0
2017-07-05T00:48:19.654Z,0
2017-07-05T00:49:19.687Z,0
2017-07-05T00:50:20.032Z,0
2017-07-05T00:51:19.739Z,0
2017-07-05T00:52:20.096Z,0
2017-07-05T00:53:20.125Z,0
2017-07-05T00:54:19.840Z,0
2017-07-05T00:55:20.510Z,0
2017-07-05T00:56:20.548Z,0
2017-07-05T00:57:20.240Z,0
2017-07-05T00:58:20.597Z,0
2017-07-05T00:59:19.981Z,0
2017-07-05T01:00:20.329Z,0
2017-07-05T01:01:20.353Z,0
2017-07-05T01:02:20.701Z,0
2017-07-05T01:03:20.731Z,0
2017-07-05T01:04:20.762Z,0
2017-07-05T01:05:20.788Z,0
2017-07-05T01:06:20.818Z,0
2017-07-05T01:07:20.845Z,0
2017-07-05T01:08:20.878Z,0
2017-07-05T01:09:20.590Z,0
2017-07-05T01:10:20.931Z,0
2017-07-05T01:11:20.968Z,0
2017-07-05T01:12:20.988Z,0
2017-07-05T01:13:20.697Z,0
2017-07-05T01:14:20.726Z,0
2017-07-05T01:15:21.075Z,0
2017-07-05T01:16:20.784Z,0
2017-07-05T01:17:20.829Z,0
2017-07-05T01:18:20.533Z,0
2017-07-05T01:19:20.558Z,0
2017-07-05T01:20:21.219Z,0
2017-07-05T01:21:20.908Z,0
2017-07-05T01:22:20.636Z,0
2017-07-05T01:23:20.991Z,0
2017-07-05T01:24:21.394Z,0
2017-07-05T01:25:21.360Z,0
2017-07-05T01:26:21.315Z,0
2017-07-05T01:27:21.105Z,0
2017-07-05T01:28:21.137Z,0
2017-07-05T01:29:21.176Z,0
2017-07-05T01:30:20.879Z,0
2017-07-05T01:31:21.201Z,0
2017-07-05T01:32:20.921Z,0
2017-07-05T01:33:21.609Z,0
2017-07-05T01:34:21.314Z,0
2017-07-05T01:35:21.330Z,0
2017-07-05T01:36:21.348Z,0
2017-07-05T01:37:21.708Z,0
2017-07-05T01:38:21.425Z,0
2017-07-05T01:39:21.770Z,0
2017-07-05T01:40:21.162Z,0
2017-07-05T01:41:22.080Z,0
2017-07-05T01:42:21.857Z,0
2017-07-05T01:43:21.569Z,0
2017-07-05T01:44:21.915Z,0
2017-07-05T01:45:21.951Z,0
2017-07-05T01:46:22.276Z,0
2017-07-05T01:47:21.690Z,0
2017-07-05T01:48:22.030Z,0
2017-07-05T01:49:21.735Z,0
2017-07-05T01:50:22.107Z,0
2017-07-05T01:51:22.371Z,0
2017-07-05T01:52:21.832Z,0
2017-07-05T01:53:21.861Z,0
2017-07-05T01:54:21.911Z,0
2017-07-05T01:55:21.915Z,0
2017-07-05T01:56:22.235Z,0
2017-07-05T01:57:21.977Z,0
2017-07-05T01:58:22.321Z,0
2017-07-05T01:59:22.346Z,0
2017-07-05T02:00:22.047Z,0
2017-07-05T02:01:22.716Z,0
2017-07-05T02:02:21.481Z,0
2017-07-05T02:03:22.146Z,0
2017-07-05T02:04:21.858Z,0
2017-07-05T02:05:22.210Z,0
2017-07-05T02:06:22.175Z,0
2017-07-05T02:07:21.943Z,0
2017-07-05T02:08:22.286Z,0
2017-07-05T02:09:22.321Z,0
2017-07-05T02:10:22.343Z,0
2017-07-05T02:11:21.986Z,0
2017-07-05T02:12:22.412Z,0
2017-07-05T02:13:22.483Z,0
2017-07-05T02:14:22.450Z,0
2017-07-05T02:15:22.490Z,0
2017-07-05T02:16:22.829Z,0
2017-07-05T02:17:22.536Z,0
2017-07-05T02:18:22.909Z,0
2017-07-05T02:19:22.922Z,0
2017-07-05T02:20:22.964Z,0
2017-07-05T02:21:22.923Z,0
2017-07-05T02:22:22.056Z,0
2017-07-05T02:23:22.717Z,0
2017-07-05T02:24:22.743Z,0
2017-07-05T02:25:22.775Z,0
2017-07-05T02:26:23.148Z,0
2017-07-05T02:27:22.826Z,0
2017-07-05T02:28:23.186Z,0
2017-07-05T02:29:22.573Z,0
2017-07-05T02:30:22.919Z,0
2017-07-05T02:31:23.240Z,0
2017-07-05T02:32:23.304Z,0
2017-07-05T02:33:23.320Z,0
2017-07-05T02:34:23.367Z,0
2017-07-05T02:35:23.388Z,0
2017-07-05T02:36:23.672Z,0
2017-07-05T02:37:23.444Z,0
2017-07-05T02:38:23.164Z,0
2017-07-05T02:39:23.166Z,0
2017-07-05T02:40:22.908Z,0
2017-07-05T02:41:23.484Z,0
2017-07-05T02:42:23.595Z,0
2017-07-05T02:43:22.974Z,0
2017-07-05T02:44:23.647Z,0
2017-07-05T02:45:23.027Z,0
2017-07-05T02:46:23.684Z,0
2017-07-05T02:47:23.734Z,0
2017-07-05T02:48:23.757Z,0
2017-07-05T02:49:23.462Z,0
2017-07-05T02:50:23.175Z,0
2017-07-05T02:51:23.764Z,0
2017-07-05T02:52:23.553Z,0
2017-07-05T02:53:22.945Z,0
2017-07-05T02:54:23.610Z,0
2017-07-05T02:55:23.643Z,0
2017-07-05T02:56:23.972Z,0
2017-07-05T02:57:23.773Z,0
2017-07-05T02:58:24.049Z,0
2017-07-05T02:59:24.079Z,0
2017-07-05T03:00:23.787Z,0
2017-07-05T03:01:24.063Z,0
2017-07-05T03:02:23.853Z,0
2017-07-05T03:03:24.189Z,0
2017-07-05T03:04:24.211Z,0
2017-07-05T03:05:23.931Z,0
2017-07-05T03:06:24.580Z,0
2017-07-05T03:07:23.989Z,0
2017-07-05T03:08:24.344Z,4
2017-07-05T03:09:24.042Z,4
2017-07-05T03:10:24.396Z,4
2017-07-05T03:11:24.079Z,4
2017-07-05T03:12:24.500Z,4
2017-07-05T03:13:24.530Z,4
2017-07-05T03:14:23.874Z,4
2017-07-05T03:15:23.884Z,8
2017-07-05T03:16:24.489Z,4
2017-07-05T03:17:24.589Z,8
2017-07-05T03:18:24.639Z,8
2017-07-05T03:19:24.314Z,8
2017-07-05T03:20:24.352Z,8
2017-07-05T03:21:24.620Z,12
2017-07-05T03:22:24.720Z,12
2017-07-05T03:23:24.765Z,16
2017-07-05T03:24:24.798Z,16
2017-07-05T03:25:24.496Z,16
2017-07-05T03:26:24.824Z,20
2017-07-05T03:27:24.565Z,24
2017-07-05T03:28:24.590Z,24
2017-07-05T03:29:24.606Z,24
2017-07-05T03:30:24.955Z,32
2017-07-05T03:31:24.659Z,32
2017-07-05T03:32:24.706Z,36
2017-07-05T03:33:24.097Z,36
2017-07-05T03:34:24.762Z,40
2017-07-05T03:35:24.790Z,44
2017-07-05T03:36:25.435Z,48
2017-07-05T03:37:25.168Z,52
2017-07-05T03:38:24.554Z,52
2017-07-05T03:39:24.582Z,56
2017-07-05T03:40:25.254Z,60
2017-07-05T03:41:24.948Z,64
2017-07-05T03:42:24.988Z,64
2017-07-05T03:43:25.338Z,68
2017-07-05T03:44:25.362Z,76
2017-07-05T03:45:25.066Z,76
2017-07-05T03:46:25.433Z,80
2017-07-05T03:47:25.440Z,84
2017-07-05T03:48:25.165Z,88
2017-07-05T03:49:25.191Z,88
2017-07-05T03:50:25.211Z,96
2017-07-05T03:51:25.236Z,100
2017-07-05T03:52:25.280Z,104
2017-07-05T03:53:25.302Z,104
2017-07-05T03:54:25.644Z,108
2017-07-05T03:55:25.412Z,112
2017-07-05T03:56:25.712Z,120
2017-07-05T03:57:25.733Z,124
2017-07-05T03:58:25.773Z,128
2017-07-05T03:59:25.788Z,132
2017-07-05T04:00:25.816Z,136
2017-07-05T04:01:25.217Z,140
2017-07-05T04:02:25.481Z,148
2017-07-05T04:03:25.595Z,156
2017-07-05T04:04:25.925Z,160
2017-07-05T04:05:25.959Z,164
2017-07-05T04:06:26.001Z,172
2017-07-05T04:07:25.953Z,184
2017-07-05T04:08:26.050Z,188
2017-07-05T04:09:25.751Z,200
2017-07-05T04:10:25.784Z,204
2017-07-05T04:11:26.147Z,216
2017-07-05T04:12:26.093Z,220
2017-07-05T04:13:26.190Z,228
2017-07-05T04:14:25.903Z,232
2017-07-05T04:15:25.935Z,236
2017-07-05T04:16:26.276Z,244
2017-07-05T04:17:26.288Z,252
2017-07-05T04:18:26.006Z,252
2017-07-05T04:19:26.358Z,260
2017-07-05T04:20:26.081Z,264
2017-07-05T04:21:26.425Z,268
2017-07-05T04:22:26.424Z,276
2017-07-05T04:23:26.473Z,280
2017-07-05T04:24:26.498Z,280
2017-07-05T04:25:26.552Z,284
2017-07-05T04:26:26.564Z,288
2017-07-05T04:27:26.893Z,292
2017-07-05T04:28:26.298Z,296
2017-07-05T04:29:26.639Z,304
2017-07-05T04:30:26.359Z,304
2017-07-05T04:31:26.396Z,308
2017-07-05T04:32:26.713Z,316
2017-07-05T04:33:26.126Z,316
2017-07-05T04:34:26.151Z,320
2017-07-05T04:35:26.827Z,324
2017-07-05T04:36:26.856Z,328
2017-07-05T04:37:26.805Z,332
2017-07-05T04:38:26.914Z,336
2017-07-05T04:39:26.624Z,344
2017-07-05T04:40:26.982Z,348
2017-07-05T04:41:26.685Z,352
2017-07-05T04:42:26.993Z,356
2017-07-05T04:43:27.041Z,360
2017-07-05T04:44:26.766Z,368
2017-07-05T04:45:27.107Z,368
2017-07-05T04:46:26.812Z,372
2017-07-05T04:47:27.180Z,376
2017-07-05T04:48:27.203Z,388
2017-07-05T04:49:27.233Z,392
2017-07-05T04:50:27.254Z,396
2017-07-05T04:51:26.636Z,404
2017-07-05T04:52:27.236Z,400
2017-07-05T04:53:27.014Z,392
2017-07-05T04:54:27.067Z,392
2017-07-05T04:55:26.764Z,392
2017-07-05T04:56:27.101Z,384
2017-07-05T04:57:27.433Z,388
2017-07-05T04:58:26.838Z,380
2017-07-05T04:59:27.523Z,388
2017-07-05T05:00:27.219Z,408
2017-07-05T05:01:27.566Z,412
2017-07-05T05:02:27.567Z,420
2017-07-05T05:03:27.306Z,424
2017-07-05T05:04:27.642Z,424
2017-07-05T05:05:27.040Z,428
2017-07-05T05:06:27.713Z,432
2017-07-05T05:07:27.716Z,432
2017-07-05T05:08:27.820Z,436
2017-07-05T05:09:27.469Z,440
2017-07-05T05:10:27.499Z,444
2017-07-05T05:11:27.857Z,448
2017-07-05T05:12:27.236Z,452
2017-07-05T05:13:27.262Z,456
2017-07-05T05:14:27.299Z,460
2017-07-05T05:15:27.647Z,460
2017-07-05T05:16:27.981Z,464
2017-07-05T05:17:28.024Z,468
2017-07-05T05:18:28.117Z,472
2017-07-05T05:19:28.079Z,472
2017-07-05T05:20:27.779Z,476
2017-07-05T05:21:27.820Z,476
2017-07-05T05:22:27.845Z,480
2017-07-05T05:23:27.849Z,480
2017-07-05T05:24:27.911Z,484
2017-07-05T05:25:27.612Z,488
2017-07-05T05:26:27.636Z,488
2017-07-05T05:27:27.993Z,492
2017-07-05T05:28:28.313Z,492
2017-07-05T05:29:28.358Z,496
2017-07-05T05:30:27.747Z,500
2017-07-05T05:31:28.105Z,500
2017-07-05T05:32:28.445Z,504
2017-07-05T05:33:28.782Z,508
2017-07-05T05:34:28.191Z,508
2017-07-05T05:35:28.215Z,512
2017-07-05T05:36:27.920Z,508
2017-07-05T05:37:28.597Z,516
2017-07-05T05:38:28.925Z,516
2017-07-05T05:39:28.654Z,516
2017-07-05T05:40:28.359Z,520
2017-07-05T05:41:28.059Z,524
2017-07-05T05:42:28.409Z,524
2017-07-05T05:43:29.026Z,528
2017-07-05T05:44:28.479Z,528
2017-07-05T05:45:28.504Z,532
2017-07-05T05:46:28.204Z,536
2017-07-05T05:47:28.885Z,540
2017-07-05T05:48:29.159Z,540
2017-07-05T05:49:28.936Z,540
2017-07-05T05:50:28.631Z,544
2017-07-05T05:51:28.996Z,544
2017-07-05T05:52:28.712Z,548
2017-07-05T05:53:28.705Z,552
2017-07-05T05:54:29.081Z,552
2017-07-05T05:55:29.110Z,552
2017-07-05T05:56:28.964Z,556
2017-07-05T05:57:29.162Z,556
2017-07-05T05:58:29.443Z,556
2017-07-05T05:59:29.226Z,556
2017-07-05T06:00:28.623Z,560
2017-07-05T06:01:28.646Z,560
2017-07-05T06:02:28.999Z,564
2017-07-05T06:03:29.322Z,564
2017-07-05T06:04:29.055Z,568
2017-07-05T06:05:29.395Z,568
2017-07-05T06:06:28.785Z,568
2017-07-05T06:07:29.440Z,568
2017-07-05T06:08:29.725Z,572
2017-07-05T06:09:29.507Z,572
2017-07-05T06:10:29.551Z,572
2017-07-05T06:11:29.246Z,576
2017-07-05T06:12:29.286Z,576
2017-07-05T06:13:29.549Z,576
2017-07-05T06:14:29.706Z,576
2017-07-05T06:15:29.351Z,580
2017-07-05T06:16:29.068Z,580
2017-07-05T06:17:29.412Z,584
2017-07-05T06:18:29.698Z,580
2017-07-05T06:19:29.153Z,584
2017-07-05T06:20:29.828Z,584
2017-07-05T06:21:29.219Z,584
2017-07-05T06:22:29.548Z,588
2017-07-05T06:23:29.841Z,588
2017-07-05T06:24:29.946Z,588
2017-07-05T06:25:30.031Z,588
2017-07-05T06:26:29.680Z,588
2017-07-05T06:27:30.029Z,596
2017-07-05T06:28:30.318Z,596
2017-07-05T06:29:30.087Z,596
2017-07-05T06:30:30.120Z,596
2017-07-05T06:31:29.822Z,600
2017-07-05T06:32:29.849Z,604
2017-07-05T06:33:30.493Z,604
2017-07-05T06:34:29.915Z,604
2017-07-05T06:35:29.944Z,604
2017-07-05T06:36:30.284Z,608
2017-07-05T06:37:29.994Z,604
2017-07-05T06:38:29.386Z,608
2017-07-05T06:39:30.058Z,604
2017-07-05T06:40:29.768Z,604
2017-07-05T06:41:30.113Z,604
2017-07-05T06:42:30.146Z,608
2017-07-05T06:43:30.166Z,612
2017-07-05T06:44:30.194Z,612
2017-07-05T06:45:30.223Z,612
2017-07-05T06:46:30.257Z,612
2017-07-05T06:47:30.277Z,612
2017-07-05T06:48:29.990Z,612
2017-07-05T06:49:30.590Z,612
2017-07-05T06:50:30.373Z,616
2017-07-05T06:51:30.401Z,616
2017-07-05T06:52:30.101Z,616
2017-07-05T06:53:30.770Z,616
2017-07-05T06:54:30.735Z,612
2017-07-05T06:55:30.828Z,612
2017-07-05T06:56:30.857Z,616
2017-07-05T06:57:30.568Z,620
2017-07-05T06:58:30.921Z,620
2017-07-05T06:59:30.875Z,620
2017-07-05T07:00:30.331Z,620
2017-07-05T07:01:31.005Z,620
2017-07-05T07:02:31.032Z,620
2017-07-05T07:03:31.070Z,624
2017-07-05T07:04:31.059Z,620
2017-07-05T07:05:30.469Z,624
2017-07-05T07:06:30.823Z,624
2017-07-05T07:07:30.853Z,620
2017-07-05T07:08:30.882Z,620
2017-07-05T07:09:31.527Z,624
2017-07-05T07:10:30.938Z,628
2017-07-05T07:11:30.964Z,628
2017-07-05T07:12:31.005Z,632
2017-07-05T07:13:31.021Z,632
2017-07-05T07:14:31.294Z,632
2017-07-05T07:15:31.085Z,632
2017-07-05T07:16:31.436Z,636
2017-07-05T07:17:31.144Z,636
2017-07-05T07:18:31.505Z,636
2017-07-05T07:19:31.507Z,636
2017-07-05T07:20:31.219Z,636
2017-07-05T07:21:31.264Z,640
2017-07-05T07:22:30.962Z,640
2017-07-05T07:23:31.315Z,644
2017-07-05T07:24:31.334Z,644
2017-07-05T07:25:31.377Z,644
2017-07-05T07:26:31.413Z,644
2017-07-05T07:27:31.761Z,644
2017-07-05T07:28:31.782Z,652
2017-07-05T07:29:31.751Z,652
2017-07-05T07:30:31.844Z,652
2017-07-05T07:31:31.536Z,652
2017-07-05T07:32:31.262Z,656
2017-07-05T07:33:31.918Z,660
2017-07-05T07:34:31.935Z,664
2017-07-05T07:35:31.988Z,664
2017-07-05T07:36:31.688Z,664
2017-07-05T07:37:32.037Z,664
2017-07-05T07:38:32.070Z,668
2017-07-05T07:39:32.083Z,664
2017-07-05T07:40:32.131Z,668
2017-07-05T07:41:32.201Z,668
2017-07-05T07:42:32.178Z,676
2017-07-05T07:43:32.214Z,676
2017-07-05T07:44:32.498Z,676
2017-07-05T07:45:32.010Z,680
2017-07-05T07:46:31.989Z,680
2017-07-05T07:47:32.013Z,680
2017-07-05T07:48:32.362Z,680
2017-07-05T07:49:32.639Z,684
2017-07-05T07:50:31.451Z,680
2017-07-05T07:51:32.132Z,680
2017-07-05T07:52:32.157Z,684
2017-07-05T07:53:31.853Z,688
2017-07-05T07:54:32.510Z,692
2017-07-05T07:55:32.246Z,692
2017-07-05T07:56:32.272Z,696
2017-07-05T07:57:31.969Z,700
2017-07-05T07:58:32.333Z,696
2017-07-05T07:59:32.930Z,696
2017-07-05T08:00:32.703Z,692
2017-07-05T08:01:32.744Z,696
2017-07-05T08:02:32.436Z,704
2017-07-05T08:03:32.146Z,700
2017-07-05T08:04:33.071Z,700
2017-07-05T08:05:32.852Z,696
2017-07-05T08:06:32.236Z,704
2017-07-05T08:07:32.905Z,696
2017-07-05T08:08:32.930Z,700
2017-07-05T08:09:32.943Z,708
2017-07-05T08:10:32.671Z,708
2017-07-05T08:11:33.024Z,708
2017-07-05T08:12:32.752Z,708
2017-07-05T08:13:33.077Z,712
2017-07-05T08:14:33.366Z,716
2017-07-05T08:15:33.143Z,716
2017-07-05T08:16:32.844Z,720
2017-07-05T08:17:32.559Z,728
2017-07-05T08:18:33.241Z,728
2017-07-05T08:19:32.938Z,728
2017-07-05T08:20:32.645Z,728
2017-07-05T08:21:32.999Z,732
2017-07-05T08:22:33.337Z,732
2017-07-05T08:23:33.046Z,740
2017-07-05T08:24:33.090Z,744
2017-07-05T08:25:33.158Z,752
2017-07-05T08:26:33.147Z,760
2017-07-05T08:27:33.171Z,764
2017-07-05T08:28:33.524Z,768
2017-07-05T08:29:32.907Z,780
2017-07-05T08:30:33.578Z,788
2017-07-05T08:31:33.608Z,800
2017-07-05T08:32:33.629Z,804
2017-07-05T08:33:33.674Z,804
2017-07-05T08:34:33.050Z,796
2017-07-05T08:35:33.699Z,796
2017-07-05T08:36:33.427Z,796
2017-07-05T08:37:33.781Z,804
2017-07-05T08:38:33.489Z,808
2017-07-05T08:39:33.835Z,800
2017-07-05T08:40:34.162Z,792
2017-07-05T08:41:33.592Z,788
2017-07-05T08:42:33.599Z,796
2017-07-05T08:43:33.637Z,800
2017-07-05T08:44:33.990Z,804
2017-07-05T08:45:33.976Z,844
2017-07-05T08:46:33.403Z,852
2017-07-05T08:47:34.064Z,868
2017-07-05T08:48:33.786Z,880
2017-07-05T08:49:34.131Z,896
2017-07-05T08:50:34.455Z,908
2017-07-05T08:51:33.547Z,920
2017-07-05T08:52:33.900Z,928
2017-07-05T08:53:34.249Z,936
2017-07-05T08:54:34.261Z,944
2017-07-05T08:55:33.920Z,956
2017-07-05T08:56:34.029Z,960
2017-07-05T08:57:34.365Z,968
2017-07-05T08:58:34.077Z,984
2017-07-05T08:59:34.434Z,996
2017-07-05T09:00:34.748Z,1004
2017-07-05T09:01:34.161Z,1004
2017-07-05T09:02:34.513Z,1012
2017-07-05T09:03:34.530Z,1012
2017-07-05T09:04:34.246Z,1016
2017-07-05T09:05:34.508Z,1032
2017-07-05T09:06:33.976Z,1044
2017-07-05T09:07:34.336Z,1044
2017-07-05T09:08:34.355Z,1048
2017-07-05T09:09:34.707Z,1048
2017-07-05T09:10:35.001Z,1060
2017-07-05T09:11:34.764Z,1072
2017-07-05T09:12:34.801Z,1080
2017-07-05T09:14:34.860Z,1096
2017-07-05T09:15:35.189Z,1108
2017-07-05T09:16:34.592Z,1112
2017-07-05T09:17:34.616Z,1116
2017-07-05T09:18:34.965Z,1116
2017-07-05T09:19:34.683Z,1116
2017-07-05T09:20:34.635Z,1104
2017-07-05T09:21:34.744Z,1124
2017-07-05T09:22:35.084Z,1140
2017-07-05T09:23:35.126Z,1160
2017-07-05T09:24:35.150Z,1176
2017-07-05T09:25:35.420Z,1204
2017-07-05T09:26:34.888Z,1232
2017-07-05T09:27:35.234Z,1260
2017-07-05T09:28:34.310Z,1264
2017-07-05T09:29:34.975Z,1232
2017-07-05T09:30:35.308Z,1228
2017-07-05T09:31:35.357Z,1220
2017-07-05T09:32:35.393Z,1192
2017-07-05T09:33:35.094Z,1172
2017-07-05T09:34:34.807Z,1200
2017-07-05T09:35:35.453Z,1192
2017-07-05T09:36:35.178Z,1188
2017-07-05T09:37:35.525Z,1180
2017-07-05T09:38:34.919Z,1168
2017-07-05T09:39:34.983Z,1168
2017-07-05T09:40:35.918Z,1172
2017-07-05T09:41:35.324Z,1176
2017-07-05T09:42:35.365Z,1196
2017-07-05T09:43:35.378Z,1216
2017-07-05T09:44:35.079Z,1232
2017-07-05T09:45:35.418Z,1248
2017-07-05T09:46:35.470Z,1268
2017-07-05T09:47:35.829Z,1292
2017-07-05T09:48:35.536Z,1324
2017-07-05T09:49:35.561Z,1340
2017-07-05T09:50:35.831Z,1336
2017-07-05T09:51:35.625Z,1340
2017-07-05T09:52:35.644Z,1340
2017-07-05T09:53:35.997Z,1348
2017-07-05T09:54:36.007Z,1372
2017-07-05T09:55:36.303Z,1380
2017-07-05T09:56:35.444Z,1384
2017-07-05T09:57:36.121Z,1392
2017-07-05T09:58:35.818Z,1408
2017-07-05T09:59:36.168Z,1432
2017-07-05T10:00:36.451Z,1464
2017-07-05T10:01:35.909Z,1496
2017-07-05T10:02:36.266Z,1508
2017-07-05T10:03:35.973Z,1516
2017-07-05T10:04:35.682Z,1520
2017-07-05T10:05:36.032Z,1512
2017-07-05T10:06:36.062Z,1524
2017-07-05T10:07:36.089Z,1524
2017-07-05T10:08:36.114Z,1528
2017-07-05T10:09:36.459Z,1528
2017-07-05T10:10:36.501Z,1548
2017-07-05T10:11:36.530Z,1560
2017-07-05T10:12:36.254Z,1572
2017-07-05T10:13:36.259Z,1620
2017-07-05T10:14:36.610Z,1652
2017-07-05T10:15:36.333Z,1672
2017-07-05T10:16:36.677Z,1692
2017-07-05T10:17:36.386Z,1692
2017-07-05T10:18:36.410Z,1700
2017-07-05T10:19:36.435Z,1716
2017-07-05T10:20:36.484Z,1728
2017-07-05T10:21:36.797Z,1756
2017-07-05T10:22:36.521Z,1792
2017-07-05T10:23:36.867Z,1808
2017-07-05T10:24:36.911Z,1812
2017-07-05T10:25:36.941Z,1812
2017-07-05T10:26:36.965Z,1796
2017-07-05T10:27:36.998Z,1780
2017-07-05T10:28:36.710Z,1808
2017-07-05T10:29:36.414Z,1844
2017-07-05T10:30:37.088Z,1860
2017-07-05T10:31:36.485Z,1876
2017-07-05T10:32:36.504Z,1884
2017-07-05T10:33:37.168Z,1896
2017-07-05T10:34:37.208Z,1896
2017-07-05T10:35:36.580Z,1880
2017-07-05T10:36:37.557Z,1864
2017-07-05T10:37:36.649Z,1880
2017-07-05T10:38:37.006Z,1892
2017-07-05T10:39:37.352Z,1892
2017-07-05T10:40:37.379Z,1904
2017-07-05T10:41:37.669Z,1900
2017-07-05T10:42:37.438Z,1896
2017-07-05T10:43:37.147Z,1888
2017-07-05T10:44:37.172Z,1884
2017-07-05T10:45:37.212Z,1892
2017-07-05T10:46:37.493Z,1884
2017-07-05T10:47:36.953Z,1912
2017-07-05T10:48:37.300Z,1932
2017-07-05T10:49:37.703Z,1932
2017-07-05T10:50:37.676Z,1940
2017-07-05T10:51:37.954Z,1988
2017-07-05T10:52:37.409Z,2016
2017-07-05T10:53:37.452Z,1968
2017-07-05T10:54:37.482Z,1924
2017-07-05T10:55:37.831Z,1924
2017-07-05T10:56:37.777Z,1976
2017-07-05T10:57:37.570Z,1960
2017-07-05T10:58:37.592Z,1944
2017-07-05T10:59:37.303Z,1960
2017-07-05T11:00:37.645Z,2028
2017-07-05T11:01:38.249Z,2052
2017-07-05T11:02:38.033Z,2084
2017-07-05T11:03:38.047Z,2112
2017-07-05T11:04:37.759Z,2180
2017-07-05T11:05:37.792Z,2264
2017-07-05T11:06:38.089Z,2372
2017-07-05T11:07:38.177Z,2416
2017-07-05T11:08:37.885Z,2332
2017-07-05T11:09:37.908Z,2300
2017-07-05T11:10:37.949Z,2340
2017-07-05T11:11:38.545Z,2488
2017-07-05T11:12:38.014Z,2544
2017-07-05T11:13:38.042Z,2584
2017-07-05T11:14:38.384Z,2692
2017-07-05T11:15:37.779Z,2676
2017-07-05T11:16:38.052Z,2764
2017-07-05T11:17:38.471Z,2604
2017-07-05T11:18:37.870Z,2584
2017-07-05T11:19:38.224Z,2680
2017-07-05T11:20:38.268Z,2720
2017-07-05T11:21:37.934Z,2692
2017-07-05T11:22:37.974Z,2948
2017-07-05T11:23:37.684Z,3180
2017-07-05T11:24:38.688Z,3248
2017-07-05T11:25:38.385Z,3168
2017-07-05T11:26:38.998Z,3388
2017-07-05T11:27:38.791Z,3556
2017-07-05T11:28:38.498Z,3792
2017-07-05T11:29:38.511Z,3980
2017-07-05T11:30:38.553Z,4256
2017-07-05T11:31:38.549Z,4480
2017-07-05T11:32:38.610Z,4836
2017-07-05T11:33:38.319Z,5132
2017-07-05T11:34:38.656Z,5476
2017-07-05T11:35:38.688Z,5860
2017-07-05T11:36:38.970Z,6124
2017-07-05T11:37:38.446Z,6856
2017-07-05T11:38:39.099Z,10852
2017-07-05T11:39:38.484Z,16852
2017-07-05T11:40:38.853Z,27072
2017-07-05T11:41:39.493Z,28896
2017-07-05T11:42:38.582Z,28160
2017-07-05T11:43:39.255Z,27424
2017-07-05T11:44:38.951Z,29664
2017-07-05T11:45:39.377Z,30880
2017-07-05T11:46:39.025Z,30176
2017-07-05T11:47:39.057Z,27616
2017-07-05T11:48:39.091Z,29088
2017-07-05T11:49:39.116Z,31296
2017-07-05T11:50:38.831Z,29376
2017-07-05T11:51:39.177Z,26336
2017-07-05T11:52:39.780Z,36000
2017-07-05T11:53:39.611Z,30944
2017-07-05T11:54:39.598Z,33472
2017-07-05T11:55:38.985Z,30784
2017-07-05T11:56:39.656Z,33536
2017-07-05T11:57:39.623Z,27648
2017-07-05T11:58:39.410Z,29056
2017-07-05T11:59:39.438Z,35232
2017-07-05T12:00:39.798Z,36704
2017-07-05T12:01:39.882Z,36448
2017-07-05T12:02:39.461Z,31168
2017-07-05T12:03:39.251Z,36384
2017-07-05T12:04:38.960Z,38560
2017-07-05T12:05:39.957Z,44160
2017-07-05T12:06:39.970Z,48736
2017-07-05T12:07:39.663Z,48960
2017-07-05T12:08:40.043Z,52064
2017-07-05T12:09:39.763Z,49184
2017-07-05T12:10:39.477Z,48992
2017-07-05T12:11:39.508Z,57696
2017-07-05T12:12:40.104Z,60000
2017-07-05T12:13:40.207Z,56960
2017-07-05T12:14:40.235Z,53632
2017-07-05T12:15:39.961Z,50080
2017-07-05T12:16:40.312Z,47520
2017-07-05T12:17:40.267Z,46752
2017-07-05T12:18:40.055Z,47392
2017-07-05T12:19:40.092Z,48384
2017-07-05T12:20:39.805Z,44128
2017-07-05T12:21:39.830Z,46080
2017-07-05T12:22:40.117Z,46304
2017-07-05T12:23:40.536Z,44192
2017-07-05T12:24:39.924Z,45568
2017-07-05T12:25:40.294Z,45888
2017-07-05T12:26:40.634Z,46272
2017-07-05T12:27:40.650Z,49888
2017-07-05T12:28:40.696Z,49888
2017-07-05T12:29:40.744Z,45280
2017-07-05T12:30:40.773Z,39552
2017-07-05T12:31:40.810Z,39520
2017-07-05T12:32:40.775Z,39040
2017-07-05T12:33:40.563Z,39488
2017-07-05T12:34:40.271Z,44352
2017-07-05T12:35:40.626Z,48928
2017-07-05T12:36:40.658Z,50784
2017-07-05T12:37:41.007Z,51008
2017-07-05T12:38:41.048Z,45984
2017-07-05T12:39:41.085Z,42464
2017-07-05T12:40:40.784Z,43616
2017-07-05T12:41:40.830Z,67232
2017-07-05T12:42:41.427Z,70240
2017-07-05T12:43:41.227Z,71296
2017-07-05T12:44:40.931Z,78944
2017-07-05T12:45:40.970Z,62144
2017-07-05T12:46:41.014Z,63360
2017-07-05T12:47:41.042Z,63200
2017-07-05T12:48:41.061Z,68000
2017-07-05T12:49:41.112Z,63808
2017-07-05T12:50:41.145Z,65600
2017-07-05T12:51:41.223Z,71168
2017-07-05T12:52:41.211Z,71104
2017-07-05T12:53:41.560Z,73824
2017-07-05T12:54:41.289Z,75520
2017-07-05T12:55:41.637Z,69696
2017-07-05T12:56:41.351Z,62816
2017-07-05T12:57:41.383Z,82368
2017-07-05T12:58:41.748Z,87968
2017-07-05T12:59:41.134Z,86464
2017-07-05T13:00:41.813Z,82240
2017-07-05T13:01:41.843Z,81824
2017-07-05T13:02:41.547Z,73216
2017-07-05T13:03:40.998Z,82944
2017-07-05T13:04:41.948Z,77536
2017-07-05T13:05:41.670Z,66656
2017-07-05T13:06:41.704Z,62976
2017-07-05T13:07:41.723Z,67776
2017-07-05T13:08:42.096Z,75968
2017-07-05T13:09:41.808Z,75168
2017-07-05T13:10:41.833Z,71392
2017-07-05T13:11:41.862Z,69632
2017-07-05T13:12:42.223Z,69792
2017-07-05T13:13:41.951Z,64576
2017-07-05T13:14:42.365Z,68224
2017-07-05T13:15:42.335Z,65088
2017-07-05T13:16:42.362Z,60352
2017-07-05T13:17:42.407Z,59552
2017-07-05T13:18:42.112Z,52800
2017-07-05T13:19:42.482Z,34656
2017-07-05T13:20:42.518Z,43232
2017-07-05T13:21:42.222Z,52608
2017-07-05T13:22:42.252Z,56736
2017-07-05T13:23:42.597Z,60864
2017-07-05T13:24:42.325Z,65056
2017-07-05T13:25:42.692Z,72960
2017-07-05T13:26:42.710Z,67712
2017-07-05T13:27:42.752Z,60256
2017-07-05T13:28:42.476Z,60160
2017-07-05T13:29:42.494Z,55776
2017-07-05T13:30:42.846Z,47776
2017-07-05T13:31:42.255Z,43360
2017-07-05T13:32:42.930Z,46528
2017-07-05T13:33:42.949Z,49760
2017-07-05T13:34:42.354Z,60832
2017-07-05T13:35:43.078Z,58144
2017-07-05T13:36:43.059Z,58048
2017-07-05T13:37:42.776Z,64800
2017-07-05T13:38:43.435Z,60768
2017-07-05T13:39:42.857Z,68384
2017-07-05T13:40:42.871Z,67616
2017-07-05T13:41:43.220Z,71520
2017-07-05T13:42:42.962Z,69696
2017-07-05T13:43:43.229Z,58560
2017-07-05T13:44:43.020Z,16444
2017-07-05T13:45:43.054Z,60128
2017-07-05T13:46:43.086Z,77888
2017-07-05T13:47:43.440Z,71584