createdAt,value
2018-05-10T00:00:50.444Z,0.00
2018-05-10T00:01:50.447Z,0.00
2018-05-10T00:02:50.440Z,0.00
2018-05-10T00:03:50.420Z,0.00
2018-05-10T00:04:50.419Z,0.00
2018-05-10T00:05:50.402Z,0.00
2018-05-10T00:06:50.412Z,0.00
2018-05-10T00:07:50.404Z,0.00
2018-05-10T00:08:50.381Z,0.00
2018-05-10T00:09:50.378Z,0.00
2018-05-10T00:10:50.389Z,0.00
2018-05-10T00:11:50.399Z,0.00
2018-05-10T00:12:50.378Z,0.00
2018-05-10T00:13:50.375Z,0.00
2018-05-10T00:14:50.355Z,0.00
2018-05-10T00:15:50.338Z,0.00
2018-05-10T00:16:50.342Z,0.00
2018-05-10T00:17:50.328Z,0.00
2018-05-10T00:18:50.338Z,0.00
2018-05-10T00:19:50.317Z,0.00
2018-05-10T00:20:50.320Z,0.00
2018-05-10T00:21:50.316Z,0.00
2018-05-10T00:22:50.292Z,0.00
2018-05-10T00:23:50.294Z,0.00
2018-05-10T00:24:50.292Z,0.00
2018-05-10T00:25:50.279Z,0.00
2018-05-10T00:26:50.281Z,0.00
2018-05-10T00:27:50.265Z,0.00
2018-05-10T00:28:50.296Z,0.00
2018-05-10T00:29:50.263Z,0.00
2018-05-10T00:30:50.258Z,0.00
2018-05-10T00:31:50.258Z,0.00
2018-05-10T00:32:50.240Z,0.00
2018-05-10T00:33:50.236Z,0.00
2018-05-10T00:34:50.230Z,0.00
2018-05-10T00:35:50.220Z,0.00
2018-05-10T00:36:50.343Z,0.00
2018-05-10T00:37:50.213Z,0.00
2018-05-10T00:38:50.197Z,0.00
2018-05-10T00:39:50.193Z,0.00
2018-05-10T00:40:50.182Z,0.00
2018-05-10T00:41:50.182Z,0.00
2018-05-10T00:42:50.198Z,0.00
2018-05-10T00:43:50.173Z,0.00
2018-05-10T00:44:50.162Z,0.00
2018-05-10T00:45:50.145Z,0.00
2018-05-10T00:46:50.150Z,0.00
2018-05-10T00:47:50.179Z,0.00
2018-05-10T00:48:50.137Z,0.00
2018-05-10T00:49:50.133Z,0.00
2018-05-10T00:50:50.117Z,0.00
2018-05-10T00:51:50.150Z,0.00
2018-05-10T00:52:50.114Z,0.00
2018-05-10T00:53:50.107Z,0.00
2018-05-10T00:54:50.132Z,0.00
2018-05-10T00:55:50.091Z,0.00
2018-05-10T00:56:50.331Z,0.00
2018-05-10T00:57:50.067Z,0.00
2018-05-10T00:58:50.088Z,0.00
2018-05-10T00:59:50.226Z,0.00
2018-05-10T01:00:50.062Z,0.00
2018-05-10T01:01:50.037Z,0.00
2018-05-10T01:02:50.051Z,0.00
2018-05-10T01:03:50.040Z,0.00
2018-05-10T01:04:50.073Z,0.00
2018-05-10T01:05:50.035Z,0.00
2018-05-10T01:06:50.011Z,0.00
2018-05-10T01:07:50.016Z,0.00
2018-05-10T01:08:50.025Z,0.00
2018-05-10T01:09:50.066Z,0.00
2018-05-10T01:10:49.989Z,0.00
2018-05-10T01:11:49.985Z,0.00
2018-05-10T01:12:49.984Z,0.00
2018-05-10T01:13:49.966Z,0.00
2018-05-10T01:14:49.965Z,0.00
2018-05-10T01:15:50.000Z,0.00
2018-05-10T01:16:49.954Z,0.00
2018-05-10T01:17:49.943Z,0.00
2018-05-10T01:18:49.938Z,0.00
2018-05-10T01:19:49.938Z,0.00
2018-05-10T01:20:49.925Z,0.00
2018-05-10T01:21:49.940Z,0.00
2018-05-10T01:22:49.912Z,0.00
2018-05-10T01:23:49.932Z,0.00
2018-05-10T01:24:49.896Z,0.00
2018-05-10T01:25:49.894Z,0.00
2018-05-10T01:26:49.941Z,0.00
2018-05-10T01:27:49.877Z,0.00
2018-05-10T01:28:49.906Z,0.00
2018-05-10T01:29:49.870Z,0.00
2018-05-10T01:30:49.852Z,0.00
2018-05-10T01:31:49.850Z,0.00
2018-05-10T01:32:49.847Z,0.00
2018-05-10T01:33:49.964Z,0.00
2018-05-10T01:34:49.822Z,0.00
2018-05-10T01:35:49.823Z,0.00
2018-05-10T01:36:49.814Z,0.00
2018-05-10T01:37:49.815Z,0.00
2018-05-10T01:38:49.806Z,0.00
2018-05-10T01:39:49.831Z,0.00
2018-05-10T01:40:49.788Z,0.00
2018-05-10T01:41:49.781Z,0.00
2018-05-10T01:42:49.775Z,0.00
2018-05-10T01:43:49.779Z,0.00
2018-05-10T01:44:49.796Z,0.00
2018-05-10T01:45:49.884Z,0.00
2018-05-10T01:46:49.736Z,0.00
2018-05-10T01:47:49.727Z,0.00
2018-05-10T01:48:49.731Z,0.00
2018-05-10T01:49:49.722Z,0.00
2018-05-10T01:50:49.718Z,0.00
2018-05-10T01:51:49.729Z,0.00
2018-05-10T01:52:49.706Z,0.00
2018-05-10T01:53:49.694Z,0.00
2018-05-10T01:54:49.773Z,0.00
2018-05-10T01:55:49.696Z,0.00
2018-05-10T01:56:49.856Z,0.00
2018-05-10T01:57:49.678Z,0.00
2018-05-10T01:58:49.662Z,0.00
2018-05-10T01:59:49.662Z,0.00
2018-05-10T02:00:49.682Z,0.00
2018-05-10T02:01:49.636Z,0.00
2018-05-10T02:02:49.635Z,0.00
2018-05-10T02:03:49.627Z,0.00
2018-05-10T02:04:49.628Z,0.00
2018-05-10T02:05:49.647Z,0.00
2018-05-10T02:06:49.611Z,0.00
2018-05-10T02:07:49.600Z,0.00
2018-05-10T02:08:49.619Z,0.00
2018-05-10T02:09:49.593Z,0.00
2018-05-10T02:10:49.615Z,0.00
2018-05-10T02:11:49.565Z,0.00
2018-05-10T02:12:49.565Z,0.00
2018-05-10T02:13:49.570Z,0.00
2018-05-10T02:14:49.615Z,0.00
2018-05-10T02:15:49.585Z,0.00
2018-05-10T02:16:49.544Z,0.00
2018-05-10T02:17:49.528Z,0.00
2018-05-10T02:18:49.515Z,0.00
2018-05-10T02:19:49.526Z,0.00
2018-05-10T02:20:49.542Z,0.00
2018-05-10T02:21:49.650Z,0.00
2018-05-10T02:22:49.487Z,0.00
2018-05-10T02:23:49.489Z,0.00
2018-05-10T02:24:49.483Z,0.00
2018-05-10T02:25:49.469Z,0.00
2018-05-10T02:26:49.475Z,0.00
2018-05-10T02:27:49.468Z,0.00
2018-05-10T02:28:49.450Z,0.00
2018-05-10T02:29:49.546Z,0.00
2018-05-10T02:30:49.437Z,0.00
2018-05-10T02:31:49.440Z,0.00
2018-05-10T02:32:49.422Z,0.00
2018-05-10T02:33:49.415Z,0.00
2018-05-10T02:34:49.412Z,0.00
2018-05-10T02:35:50.189Z,0.00
2018-05-10T02:36:49.419Z,0.00
2018-05-10T02:37:49.387Z,0.00
2018-05-10T02:38:49.383Z,0.00
2018-05-10T02:39:49.373Z,0.00
2018-05-10T02:40:49.429Z,0.00
2018-05-10T02:41:49.352Z,0.00
2018-05-10T02:42:49.342Z,0.00
2018-05-10T02:43:49.344Z,0.00
2018-05-10T02:44:49.342Z,0.00
2018-05-10T02:45:49.334Z,0.00
2018-05-10T02:46:49.327Z,0.00
2018-05-10T02:47:49.304Z,0.00
2018-05-10T02:48:49.310Z,0.00
2018-05-10T02:49:49.287Z,0.00
2018-05-10T02:50:49.283Z,0.00
2018-05-10T02:51:49.323Z,0.00
2018-05-10T02:52:49.277Z,0.00
2018-05-10T02:53:49.267Z,0.00
2018-05-10T02:54:49.325Z,0.00
2018-05-10T02:55:49.260Z,0.00
2018-05-10T02:56:49.376Z,0.00
2018-05-10T02:57:49.250Z,0.00
2018-05-10T02:58:49.228Z,0.00
2018-05-10T02:59:49.219Z,0.00
2018-05-10T03:00:49.371Z,0.00
2018-05-10T03:01:49.203Z,0.00
2018-05-10T03:02:49.212Z,0.00
2018-05-10T03:03:49.187Z,0.00
2018-05-10T03:04:49.192Z,0.00
2018-05-10T03:05:49.185Z,0.00
2018-05-10T03:06:49.177Z,0.00
2018-05-10T03:07:49.197Z,0.00
2018-05-10T03:08:49.157Z,0.00
2018-05-10T03:09:49.135Z,0.00
2018-05-10T03:10:49.130Z,0.00
2018-05-10T03:11:49.138Z,0.00
2018-05-10T03:12:49.250Z,0.00
2018-05-10T03:13:49.113Z,0.00
2018-05-10T03:14:49.121Z,0.00
2018-05-10T03:15:49.100Z,0.00
2018-05-10T03:16:49.093Z,0.00
2018-05-10T03:17:49.084Z,0.00
2018-05-10T03:18:49.086Z,0.00
2018-05-10T03:19:49.066Z,0.00
2018-05-10T03:20:49.060Z,0.00
2018-05-10T03:21:49.067Z,0.00
2018-05-10T03:22:49.044Z,0.00
2018-05-10T03:23:49.117Z,0.00
2018-05-10T03:24:49.041Z,0.00
2018-05-10T03:25:49.026Z,0.00
2018-05-10T03:26:49.017Z,0.00
2018-05-10T03:27:48.997Z,0.00
2018-05-10T03:28:49.004Z,0.00
2018-05-10T03:29:49.020Z,0.00
2018-05-10T03:30:48.994Z,0.00
2018-05-10T03:31:48.978Z,0.00
2018-05-10T03:32:48.968Z,0.00
2018-05-10T03:33:48.957Z,0.00
2018-05-10T03:34:48.985Z,0.00
2018-05-10T03:35:48.941Z,0.00
2018-05-10T03:36:48.942Z,0.00
2018-05-10T03:37:48.919Z,0.00
2018-05-10T03:38:48.924Z,0.00
2018-05-10T03:39:48.954Z,0.00
2018-05-10T03:40:48.907Z,0.00
2018-05-10T03:41:48.913Z,0.00
2018-05-10T03:42:48.893Z,0.00
2018-05-10T03:43:48.884Z,0.00
2018-05-10T03:44:49.008Z,0.00
2018-05-10T03:45:48.863Z,0.00
2018-05-10T03:46:48.850Z,0.00
2018-05-10T03:47:48.849Z,0.00
2018-05-10T03:48:48.851Z,0.00
2018-05-10T03:49:48.836Z,0.00
2018-05-10T03:50:48.840Z,0.00
2018-05-10T03:51:48.820Z,0.00
2018-05-10T03:52:48.814Z,0.00
2018-05-10T03:53:48.823Z,0.00
2018-05-10T03:54:48.794Z,0.00
2018-05-10T03:55:48.788Z,0.00
2018-05-10T03:56:48.778Z,0.00
2018-05-10T03:57:48.775Z,0.00
2018-05-10T03:58:48.809Z,0.00
2018-05-10T03:59:49.724Z,0.00
2018-05-10T04:00:48.751Z,5.63
2018-05-10T04:01:48.745Z,5.63
2018-05-10T04:02:48.731Z,5.63
2018-05-10T04:03:48.772Z,5.63
2018-05-10T04:04:48.716Z,5.63
2018-05-10T04:05:48.706Z,5.63
2018-05-10T04:06:48.701Z,5.63
2018-05-10T04:07:48.698Z,5.63
2018-05-10T04:08:48.695Z,5.63
2018-05-10T04:09:48.709Z,5.63
2018-05-10T04:10:48.673Z,5.63
2018-05-10T04:11:48.706Z,5.63
2018-05-10T04:12:48.640Z,5.63
2018-05-10T04:13:48.668Z,5.63
2018-05-10T04:14:48.632Z,5.63
2018-05-10T04:15:48.632Z,5.63
2018-05-10T04:16:48.614Z,5.63
2018-05-10T04:17:48.613Z,5.63
2018-05-10T04:18:48.630Z,5.63
2018-05-10T04:19:48.620Z,5.63
2018-05-10T04:20:48.587Z,11.25
2018-05-10T04:21:48.569Z,11.25
2018-05-10T04:22:48.559Z,11.25
2018-05-10T04:23:48.564Z,11.25
2018-05-10T04:24:48.587Z,11.25
2018-05-10T04:25:48.537Z,11.25
2018-05-10T04:26:48.551Z,11.25
2018-05-10T04:27:48.596Z,11.25
2018-05-10T04:28:48.524Z,11.25
2018-05-10T04:29:48.549Z,11.25
2018-05-10T04:30:48.504Z,11.25
2018-05-10T04:31:48.494Z,11.25
2018-05-10T04:32:48.481Z,11.25
2018-05-10T04:33:48.472Z,11.25
2018-05-10T04:34:48.500Z,11.25
2018-05-10T04:35:48.623Z,11.25
2018-05-10T04:36:48.455Z,16.88
2018-05-10T04:37:48.453Z,16.88
2018-05-10T04:38:48.443Z,16.88
2018-05-10T04:39:48.439Z,16.88
2018-05-10T04:40:48.428Z,16.88
2018-05-10T04:41:48.477Z,16.88
2018-05-10T04:42:48.402Z,16.88
2018-05-10T04:43:48.399Z,16.88
2018-05-10T04:44:48.387Z,16.88
2018-05-10T04:45:48.382Z,16.88
2018-05-10T04:46:48.376Z,16.88
2018-05-10T04:47:48.433Z,16.88
2018-05-10T04:48:48.371Z,16.88
2018-05-10T04:49:48.349Z,16.88
2018-05-10T04:50:48.333Z,16.88
2018-05-10T04:51:48.334Z,16.88
2018-05-10T04:52:48.328Z,22.50
2018-05-10T04:53:48.319Z,22.50
2018-05-10T04:54:48.348Z,22.50
2018-05-10T04:55:48.295Z,22.50
2018-05-10T04:56:48.285Z,22.50
2018-05-10T04:57:48.289Z,22.50
2018-05-10T04:58:48.419Z,22.50
2018-05-10T04:59:48.282Z,22.50
2018-05-10T05:00:48.258Z,22.50
2018-05-10T05:01:48.256Z,22.50
2018-05-10T05:02:48.246Z,22.50
2018-05-10T05:03:48.244Z,22.50
2018-05-10T05:04:48.282Z,22.50
2018-05-10T05:05:48.232Z,22.50
2018-05-10T05:06:48.220Z,22.50
2018-05-10T05:07:48.204Z,22.50
2018-05-10T05:08:48.246Z,22.50
2018-05-10T05:09:48.195Z,22.50
2018-05-10T05:10:48.200Z,22.50
2018-05-10T05:11:48.180Z,28.13
2018-05-10T05:12:48.165Z,28.13
2018-05-10T05:13:48.163Z,28.13
2018-05-10T05:14:48.185Z,28.13
2018-05-10T05:15:48.148Z,28.13
2018-05-10T05:16:48.140Z,28.13
2018-05-10T05:17:48.131Z,28.13
2018-05-10T05:18:48.120Z,28.13
2018-05-10T05:19:48.173Z,28.13
2018-05-10T05:20:48.105Z,28.13
2018-05-10T05:21:48.095Z,28.13
2018-05-10T05:22:48.092Z,28.13
2018-05-10T05:23:48.084Z,28.13
2018-05-10T05:24:48.068Z,28.13
2018-05-10T05:25:48.074Z,28.13
2018-05-10T05:26:48.131Z,28.13
2018-05-10T05:27:48.046Z,28.13
2018-05-10T05:28:48.035Z,28.13
2018-05-10T05:29:48.038Z,28.13
2018-05-10T05:30:48.058Z,28.13
2018-05-10T05:31:48.005Z,28.13
2018-05-10T05:32:48.048Z,28.13
2018-05-10T05:33:47.999Z,28.13
2018-05-10T05:34:48.001Z,28.13
2018-05-10T05:35:47.994Z,28.13
2018-05-10T05:36:47.982Z,28.13
2018-05-10T05:37:48.015Z,28.13
2018-05-10T05:38:47.967Z,28.13
2018-05-10T05:39:47.956Z,28.13
2018-05-10T05:40:48.029Z,28.13
2018-05-10T05:41:47.972Z,28.13
2018-05-10T05:42:47.931Z,28.13
2018-05-10T05:43:47.916Z,28.13
2018-05-10T05:44:47.917Z,28.13
2018-05-10T05:45:47.911Z,28.13
2018-05-10T05:46:48.254Z,28.13
2018-05-10T05:47:47.896Z,28.13
2018-05-10T05:48:47.883Z,28.13
2018-05-10T05:49:47.876Z,33.75
2018-05-10T05:50:47.874Z,33.75
2018-05-10T05:51:47.860Z,33.75
2018-05-10T05:52:47.846Z,33.75
2018-05-10T05:53:47.838Z,33.75
2018-05-10T05:54:47.840Z,33.75
2018-05-10T05:55:47.818Z,33.75
2018-05-10T05:56:47.814Z,33.75
2018-05-10T05:57:47.841Z,33.75
2018-05-10T05:58:47.798Z,33.75
2018-05-10T05:59:47.795Z,33.75
2018-05-10T06:00:47.844Z,33.75
2018-05-10T06:01:47.777Z,33.75
2018-05-10T06:02:47.766Z,33.75
2018-05-10T06:03:47.762Z,33.75
2018-05-10T06:04:47.751Z,33.75
2018-05-10T06:05:47.731Z,39.38
2018-05-10T06:06:47.894Z,39.38
2018-05-10T06:07:47.737Z,39.38
2018-05-10T06:08:47.885Z,33.75
2018-05-10T06:09:47.705Z,39.38
2018-05-10T06:10:47.742Z,39.38
2018-05-10T06:11:47.693Z,39.38
2018-05-10T06:12:47.683Z,39.38
2018-05-10T06:13:47.674Z,33.75
2018-05-10T06:14:47.667Z,33.75
2018-05-10T06:15:47.754Z,33.75
2018-05-10T06:16:47.783Z,33.75
2018-05-10T06:17:47.642Z,39.38
2018-05-10T06:18:47.649Z,39.38
2018-05-10T06:19:49.716Z,39.38
2018-05-10T06:20:48.457Z,45.00
2018-05-10T06:21:48.155Z,45.00
2018-05-10T06:22:48.455Z,45.00
2018-05-10T06:23:48.284Z,45.00
2018-05-10T06:24:48.774Z,45.00
2018-05-10T06:25:48.149Z,45.00
2018-05-10T06:26:48.162Z,45.00
2018-05-10T06:27:48.282Z,45.00
2018-05-10T06:28:48.279Z,45.00
2018-05-10T06:29:48.361Z,45.00
2018-05-10T06:30:48.136Z,50.63
2018-05-10T06:31:48.580Z,50.63
2018-05-10T06:32:48.217Z,50.63
2018-05-10T06:33:48.258Z,45.00
2018-05-10T06:34:48.335Z,50.63
2018-05-10T06:35:48.037Z,56.25
2018-05-10T06:36:48.250Z,50.63
2018-05-10T06:37:48.150Z,50.63
2018-05-10T06:38:47.877Z,56.25
2018-05-10T06:39:47.952Z,50.63
2018-05-10T06:40:48.180Z,50.63
2018-05-10T06:41:47.948Z,56.25
2018-05-10T06:42:48.131Z,56.25
2018-05-10T06:43:48.124Z,56.25
2018-05-10T06:44:47.413Z,56.25
2018-05-10T06:45:47.433Z,61.88
2018-05-10T06:46:47.546Z,61.88
2018-05-10T06:47:47.590Z,61.88
2018-05-10T06:48:47.386Z,61.88
2018-05-10T06:49:47.359Z,61.88
2018-05-10T06:50:47.370Z,61.88
2018-05-10T06:51:47.367Z,67.50
2018-05-10T06:52:47.361Z,61.88
2018-05-10T06:53:47.397Z,61.88
2018-05-10T06:54:47.325Z,73.13
2018-05-10T06:55:47.324Z,73.13
2018-05-10T06:56:47.314Z,73.13
2018-05-10T06:57:47.350Z,73.13
2018-05-10T06:58:47.842Z,73.13
2018-05-10T06:59:47.287Z,78.75
2018-05-10T07:00:47.314Z,78.75
2018-05-10T07:01:47.278Z,78.75
2018-05-10T07:02:47.270Z,78.75
2018-05-10T07:03:48.172Z,78.75
2018-05-10T07:04:47.260Z,84.38
2018-05-10T07:05:47.293Z,73.13
2018-05-10T07:06:47.234Z,73.13
2018-05-10T07:07:47.233Z,78.75
2018-05-10T07:08:47.224Z,73.13
2018-05-10T07:09:47.371Z,73.13
2018-05-10T07:10:47.195Z,73.13
2018-05-10T07:11:47.191Z,84.38
2018-05-10T07:12:47.183Z,84.38
2018-05-10T07:13:47.210Z,84.38
2018-05-10T07:14:47.167Z,84.38
2018-05-10T07:15:47.316Z,84.38
2018-05-10T07:16:47.161Z,78.75
2018-05-10T07:17:47.139Z,95.63
2018-05-10T07:18:47.129Z,95.63
2018-05-10T07:19:47.174Z,84.38
2018-05-10T07:20:47.181Z,78.75
2018-05-10T07:21:47.143Z,73.13
2018-05-10T07:22:47.097Z,73.13
2018-05-10T07:23:47.095Z,67.50
2018-05-10T07:24:47.088Z,67.50
2018-05-10T07:25:47.119Z,67.50
2018-05-10T07:26:47.104Z,78.75
2018-05-10T07:27:47.066Z,84.38
2018-05-10T07:28:47.050Z,78.75
2018-05-10T07:29:47.041Z,84.38
2018-05-10T07:30:47.033Z,73.13
2018-05-10T07:31:47.090Z,73.13
2018-05-10T07:32:47.024Z,84.38
2018-05-10T07:33:47.004Z,78.75
2018-05-10T07:34:46.999Z,78.75
2018-05-10T07:35:46.996Z,78.75
2018-05-10T07:36:46.990Z,84.38
2018-05-10T07:37:47.015Z,84.38
2018-05-10T07:38:46.957Z,84.38
2018-05-10T07:39:46.999Z,78.75
2018-05-10T07:40:46.962Z,78.75
2018-05-10T07:41:46.954Z,84.38
2018-05-10T07:42:46.973Z,84.38
2018-05-10T07:43:46.972Z,84.38
2018-05-10T07:44:47.066Z,84.38
2018-05-10T07:45:47.094Z,84.38
2018-05-10T07:46:47.490Z,84.38
2018-05-10T07:47:46.917Z,90.00
2018-05-10T07:48:47.407Z,90.00
2018-05-10T07:49:47.018Z,90.00
2018-05-10T07:50:46.975Z,90.00
2018-05-10T07:51:46.889Z,90.00
2018-05-10T07:52:46.856Z,90.00
2018-05-10T07:53:46.994Z,90.00
2018-05-10T07:54:46.837Z,90.00
2018-05-10T07:55:46.833Z,90.00
2018-05-10T07:56:46.879Z,90.00
2018-05-10T07:57:47.316Z,90.00
2018-05-10T07:58:46.800Z,90.00
2018-05-10T07:59:48.915Z,101.25
2018-05-10T08:00:46.790Z,84.38
2018-05-10T08:01:46.808Z,101.25
2018-05-10T08:02:46.931Z,90.00
2018-05-10T08:03:46.778Z,90.00
2018-05-10T08:04:46.766Z,84.38
2018-05-10T08:05:46.751Z,84.38
2018-05-10T08:06:46.751Z,90.00
2018-05-10T08:07:46.761Z,95.63
2018-05-10T08:08:46.777Z,95.63
2018-05-10T08:09:46.729Z,101.25
2018-05-10T08:10:46.854Z,101.25
2018-05-10T08:11:46.814Z,95.63
2018-05-10T08:12:46.703Z,106.88
2018-05-10T08:13:46.697Z,90.00
2018-05-10T08:14:46.687Z,106.88
2018-05-10T08:15:46.722Z,101.25
2018-05-10T08:16:46.680Z,95.63
2018-05-10T08:17:46.694Z,101.25
2018-05-10T08:18:46.652Z,112.50
2018-05-10T08:19:46.710Z,118.13
2018-05-10T08:20:46.655Z,118.13
2018-05-10T08:21:46.655Z,118.13
2018-05-10T08:22:46.637Z,95.63
2018-05-10T08:23:46.622Z,84.38
2018-05-10T08:24:46.625Z,90.00
2018-05-10T08:25:46.598Z,95.63
2018-05-10T08:26:46.808Z,101.25
2018-05-10T08:27:46.596Z,95.63
2018-05-10T08:28:46.582Z,90.00
2018-05-10T08:29:46.575Z,84.38
2018-05-10T08:30:48.363Z,90.00
2018-05-10T08:31:46.576Z,84.38
2018-05-10T08:32:46.590Z,84.38
2018-05-10T08:33:46.577Z,84.38
2018-05-10T08:34:46.617Z,84.38
2018-05-10T08:35:46.532Z,84.38
2018-05-10T08:36:48.457Z,90.00
2018-05-10T08:37:46.534Z,95.63
2018-05-10T08:38:46.885Z,106.88
2018-05-10T08:39:46.508Z,95.63
2018-05-10T08:40:46.489Z,90.00
2018-05-10T08:41:46.557Z,90.00
2018-05-10T08:42:46.475Z,90.00
2018-05-10T08:43:46.476Z,84.38
2018-05-10T08:44:46.490Z,95.63
2018-05-10T08:45:46.450Z,106.88
2018-05-10T08:46:46.456Z,112.50
2018-05-10T08:47:46.451Z,84.38
2018-05-10T08:48:46.428Z,90.00
2018-05-10T08:49:46.458Z,106.88
2018-05-10T08:50:46.417Z,112.50
2018-05-10T08:51:46.432Z,90.00
2018-05-10T08:52:46.411Z,90.00
2018-05-10T08:53:46.397Z,95.63
2018-05-10T08:54:46.760Z,123.75
2018-05-10T08:55:46.395Z,118.13
2018-05-10T08:56:46.383Z,106.88
2018-05-10T08:57:46.386Z,101.25
2018-05-10T08:58:46.349Z,129.38
2018-05-10T08:59:46.365Z,163.13
2018-05-10T09:00:46.349Z,163.13
2018-05-10T09:01:46.345Z,163.13
2018-05-10T09:02:46.385Z,123.75
2018-05-10T09:03:46.325Z,140.63
2018-05-10T09:04:46.318Z,135.00
2018-05-10T09:05:46.338Z,163.13
2018-05-10T09:06:46.384Z,168.75
2018-05-10T09:07:46.303Z,151.88
2018-05-10T09:08:46.290Z,135.00
2018-05-10T09:09:46.292Z,163.13
2018-05-10T09:10:46.288Z,157.50
2018-05-10T09:11:46.273Z,168.75
2018-05-10T09:12:46.368Z,174.38
2018-05-10T09:13:46.253Z,185.63
2018-05-10T09:14:46.256Z,163.13
2018-05-10T09:15:47.859Z,191.25
2018-05-10T09:16:46.251Z,168.75
2018-05-10T09:17:46.279Z,151.88
2018-05-10T09:18:46.259Z,140.63
2018-05-10T09:19:46.226Z,140.63
2018-05-10T09:20:46.221Z,163.13
2018-05-10T09:21:46.864Z,157.50
2018-05-10T09:22:46.240Z,146.25
2018-05-10T09:23:46.237Z,185.63
2018-05-10T09:24:46.242Z,202.50
2018-05-10T09:25:46.193Z,208.13
2018-05-10T09:26:46.176Z,146.25
2018-05-10T09:27:46.213Z,112.50
2018-05-10T09:28:46.176Z,90.00
2018-05-10T09:29:46.167Z,84.38
2018-05-10T09:30:46.154Z,90.00
2018-05-10T09:31:46.157Z,90.00
2018-05-10T09:32:46.159Z,101.25
2018-05-10T09:33:46.253Z,101.25
2018-05-10T09:34:46.137Z,118.13
2018-05-10T09:35:46.134Z,101.25
2018-05-10T09:36:46.132Z,106.88
2018-05-10T09:37:46.121Z,129.38
2018-05-10T09:38:46.140Z,135.00
2018-05-10T09:39:46.102Z,185.63
2018-05-10T09:40:46.108Z,106.88
2018-05-10T09:41:46.098Z,90.00
2018-05-10T09:42:46.160Z,73.13
2018-05-10T09:43:46.529Z,61.88
2018-05-10T09:44:46.111Z,56.25
2018-05-10T09:45:46.069Z,61.88
2018-05-10T09:46:46.060Z,61.88
2018-05-10T09:47:46.071Z,56.25
2018-05-10T09:48:46.056Z,61.88
2018-05-10T09:49:46.230Z,67.50
2018-05-10T09:50:46.054Z,73.13
2018-05-10T09:51:46.033Z,84.38
2018-05-10T09:52:46.154Z,101.25
2018-05-10T09:53:46.020Z,101.25
2018-05-10T09:54:46.021Z,95.63
2018-05-10T09:55:46.885Z,118.13
2018-05-10T09:56:46.009Z,118.13
2018-05-10T09:57:46.010Z,140.63
2018-05-10T09:58:46.034Z,168.75
2018-05-10T09:59:46.033Z,180.00
2018-05-10T10:00:46.142Z,180.00
2018-05-10T10:01:45.987Z,247.50
2018-05-10T10:02:45.953Z,315.00
2018-05-10T10:03:45.958Z,303.75
2018-05-10T10:04:45.953Z,225.00
2018-05-10T10:05:45.940Z,253.13
2018-05-10T10:06:45.985Z,258.75
2018-05-10T10:07:45.930Z,253.13
2018-05-10T10:08:45.912Z,163.13
2018-05-10T10:09:45.920Z,168.75
2018-05-10T10:10:45.914Z,163.13
2018-05-10T10:11:45.953Z,258.75
2018-05-10T10:12:46.002Z,416.25
2018-05-10T10:13:45.895Z,292.50
2018-05-10T10:14:45.930Z,140.63
2018-05-10T10:15:45.900Z,146.25
2018-05-10T10:16:46.073Z,180.00
2018-05-10T10:17:45.912Z,140.63
2018-05-10T10:18:45.866Z,202.50
2018-05-10T10:19:45.853Z,281.25
2018-05-10T10:20:45.852Z,157.50
2018-05-10T10:21:46.084Z,174.38
2018-05-10T10:22:45.936Z,168.75
2018-05-10T10:23:45.836Z,168.75
2018-05-10T10:24:45.917Z,286.88
2018-05-10T10:25:45.826Z,1231.88
2018-05-10T10:26:45.813Z,202.50
2018-05-10T10:27:45.808Z,157.50
2018-05-10T10:28:45.842Z,168.75
2018-05-10T10:29:45.794Z,157.50
2018-05-10T10:30:45.818Z,196.88
2018-05-10T10:31:45.783Z,275.63
2018-05-10T10:32:45.791Z,1378.13
2018-05-10T10:33:45.901Z,568.13
2018-05-10T10:34:45.776Z,489.38
2018-05-10T10:35:45.767Z,230.63
2018-05-10T10:36:45.756Z,219.38
2018-05-10T10:37:45.750Z,219.38
2018-05-10T10:38:45.872Z,146.25
2018-05-10T10:39:45.749Z,129.38
2018-05-10T10:40:45.767Z,157.50
2018-05-10T10:41:45.728Z,168.75
2018-05-10T10:42:45.724Z,151.88
2018-05-10T10:43:45.701Z,247.50
2018-05-10T10:44:45.727Z,973.13
2018-05-10T10:45:45.741Z,1305.00
2018-05-10T10:46:45.698Z,427.50
2018-05-10T10:47:45.685Z,303.75
2018-05-10T10:48:45.826Z,247.50
2018-05-10T10:49:45.665Z,146.25
2018-05-10T10:50:45.742Z,151.88
2018-05-10T10:51:45.662Z,168.75
2018-05-10T10:52:45.683Z,163.13
2018-05-10T10:53:45.657Z,129.38
2018-05-10T10:54:45.655Z,146.25
2018-05-10T10:55:45.644Z,112.50
2018-05-10T10:56:45.646Z,118.13
2018-05-10T10:57:45.647Z,118.13
2018-05-10T10:58:45.614Z,95.63
2018-05-10T10:59:45.617Z,118.13
2018-05-10T11:00:45.622Z,118.13
2018-05-10T11:01:45.689Z,118.13
2018-05-10T11:02:45.631Z,101.25
2018-05-10T11:03:45.594Z,118.13
2018-05-10T11:04:45.616Z,123.75
2018-05-10T11:05:45.579Z,157.50
2018-05-10T11:06:45.574Z,191.25
2018-05-10T11:07:45.695Z,337.50
2018-05-10T11:08:45.564Z,1366.88
2018-05-10T11:09:45.539Z,759.38
2018-05-10T11:10:45.536Z,315.00
2018-05-10T11:11:45.535Z,1113.75
2018-05-10T11:12:45.541Z,680.63
2018-05-10T11:13:45.536Z,309.38
2018-05-10T11:14:45.529Z,433.13
2018-05-10T11:15:45.553Z,286.88
2018-05-10T11:16:45.512Z,185.63
2018-05-10T11:17:45.510Z,157.50
2018-05-10T11:18:45.496Z,196.88
2018-05-10T11:19:45.498Z,191.25
2018-05-10T11:20:45.688Z,348.75
2018-05-10T11:21:45.481Z,157.50
2018-05-10T11:22:45.787Z,129.38
2018-05-10T11:23:45.487Z,118.13
2018-05-10T11:24:45.452Z,101.25
2018-05-10T11:25:45.456Z,112.50
2018-05-10T11:26:45.452Z,112.50
2018-05-10T11:27:45.441Z,112.50
2018-05-10T11:28:45.425Z,118.13
2018-05-10T11:29:45.436Z,112.50
2018-05-10T11:30:45.420Z,151.88
2018-05-10T11:31:45.549Z,123.75
2018-05-10T11:32:45.417Z,101.25
2018-05-10T11:33:45.471Z,61.88
2018-05-10T11:34:50.326Z,67.50
2018-05-10T11:35:45.392Z,67.50
2018-05-10T11:36:45.382Z,56.25
2018-05-10T11:37:48.329Z,50.63
2018-05-10T11:38:45.382Z,50.63
2018-05-10T11:39:45.419Z,50.63
2018-05-10T11:40:45.397Z,61.88
2018-05-10T11:41:45.353Z,67.50
2018-05-10T11:42:45.374Z,73.13
2018-05-10T11:43:45.465Z,78.75
2018-05-10T11:44:45.328Z,73.13
2018-05-10T11:45:45.324Z,61.88
2018-05-10T11:46:45.333Z,61.88
2018-05-10T11:47:45.311Z,50.63
2018-05-10T11:48:45.316Z,45.00
2018-05-10T11:49:45.393Z,50.63
2018-05-10T11:50:45.277Z,50.63
2018-05-10T11:51:45.269Z,45.00
2018-05-10T11:52:45.299Z,45.00
2018-05-10T11:53:45.263Z,39.38
2018-05-10T11:54:45.257Z,33.75
2018-05-10T11:55:45.245Z,39.38
2018-05-10T11:56:45.231Z,39.38
2018-05-10T11:57:45.265Z,45.00
2018-05-10T11:58:45.224Z,45.00
2018-05-10T11:59:45.210Z,45.00
2018-05-10T12:00:45.207Z,45.00
2018-05-10T12:01:45.203Z,45.00
2018-05-10T12:02:45.608Z,45.00
2018-05-10T12:03:45.186Z,45.00
2018-05-10T12:04:45.205Z,39.38
2018-05-10T12:05:45.171Z,39.38
2018-05-10T12:06:45.202Z,33.75
2018-05-10T12:07:45.571Z,28.13
2018-05-10T12:08:45.150Z,22.50
2018-05-10T12:09:45.199Z,22.50
2018-05-10T12:10:45.125Z,22.50
2018-05-10T12:11:45.173Z,22.50
2018-05-10T12:12:45.129Z,22.50
2018-05-10T12:13:45.104Z,16.88
2018-05-10T12:14:45.102Z,16.88
2018-05-10T12:15:45.245Z,22.50
2018-05-10T12:16:45.232Z,33.75
2018-05-10T12:17:45.064Z,39.38
2018-05-10T12:18:45.100Z,45.00
2018-05-10T12:19:45.097Z,50.63
2018-05-10T12:20:45.050Z,73.13
2018-05-10T12:21:45.166Z,106.88
2018-05-10T12:22:45.056Z,151.88
2018-05-10T12:23:45.021Z,157.50
2018-05-10T12:24:45.010Z,129.38
2018-05-10T12:25:44.999Z,118.13
2018-05-10T12:26:45.004Z,106.88
2018-05-10T12:27:45.007Z,90.00
2018-05-10T12:28:44.970Z,78.75
2018-05-10T12:29:44.963Z,95.63
2018-05-10T12:30:44.949Z,123.75
2018-05-10T12:31:44.948Z,129.38
2018-05-10T12:32:44.987Z,129.38
2018-05-10T12:33:44.922Z,135.00
2018-05-10T12:34:45.323Z,112.50
2018-05-10T12:35:44.923Z,101.25
2018-05-10T12:36:44.919Z,95.63
2018-05-10T12:37:45.272Z,101.25
2018-05-10T12:38:44.946Z,123.75
2018-05-10T12:39:44.885Z,123.75
2018-05-10T12:40:44.880Z,123.75
2018-05-10T12:41:44.866Z,135.00
2018-05-10T12:42:45.608Z,163.13
2018-05-10T12:43:44.852Z,129.38
2018-05-10T12:44:45.131Z,106.88
2018-05-10T12:45:45.101Z,106.88
2018-05-10T12:46:44.833Z,106.88
2018-05-10T12:47:45.201Z,112.50
2018-05-10T12:48:44.898Z,112.50
2018-05-10T12:49:44.830Z,112.50
2018-05-10T12:50:44.784Z,106.88
2018-05-10T12:51:44.836Z,118.13
2018-05-10T12:52:44.760Z,129.38
2018-05-10T12:53:44.762Z,157.50
2018-05-10T12:54:44.749Z,168.75