createdAt,value
2019-05-20T04:55:23.844Z,20.48
2019-05-20T04:57:59.246Z,20.89
2019-05-20T05:00:55.565Z,21.40
2019-05-20T05:03:58.908Z,21.82
2019-05-20T05:06:47.279Z,22.20
2019-05-20T05:09:24.611Z,22.59
2019-05-20T05:11:59.506Z,22.87
2019-05-20T05:14:53.703Z,23.18
2019-05-20T14:21:06.819Z,22.51
2019-05-20T14:23:40.744Z,23.47
2019-05-20T14:26:15.010Z,24.35
2019-05-20T14:29:25.038Z,25.16
2019-05-20T14:36:08.429Z,27.00
2019-05-20T14:38:38.827Z,27.55
2019-05-20T14:41:26.932Z,28.12
2019-05-20T14:44:20.675Z,28.54
2019-05-20T14:47:30.743Z,28.60
2019-05-20T14:50:04.449Z,28.12
2019-05-20T14:52:35.844Z,27.53
2019-05-20T14:55:08.661Z,27.23
2019-05-20T14:57:45.286Z,26.90
2019-05-20T15:00:25.186Z,26.46
2019-05-20T15:03:14.233Z,26.19
2019-05-20T15:05:47.185Z,26.05
2019-05-20T15:08:21.278Z,25.97
2019-05-20T15:10:52.474Z,25.92
2019-05-20T15:13:25.304Z,25.91
2019-05-20T15:15:57.998Z,25.90
2019-05-20T15:18:32.625Z,25.92
2019-05-20T15:21:05.634Z,25.93
2019-05-20T15:23:38.913Z,25.95
2019-05-20T15:26:11.951Z,25.96
2019-05-20T15:28:45.331Z,25.99
2019-05-20T15:31:16.514Z,26.02
2019-05-20T15:33:48.994Z,26.02
2019-05-20T15:36:20.316Z,26.05
2019-05-20T15:38:53.102Z,26.09
2019-05-20T15:41:27.265Z,26.13
2019-05-20T15:43:58.289Z,26.15
2019-05-20T15:46:30.936Z,26.15
2019-05-20T15:49:04.951Z,26.19
2019-05-20T15:51:37.595Z,26.25
2019-05-20T15:54:10.365Z,26.33
2019-05-20T15:56:43.338Z,26.39
2019-05-20T15:59:19.460Z,26.41
2019-05-20T16:01:53.293Z,26.45
2019-05-20T16:04:39.219Z,26.46
2019-05-20T16:07:19.129Z,26.50
2019-05-20T16:10:00.426Z,26.55
2019-05-20T16:12:39.718Z,26.60
2019-05-20T16:15:16.106Z,26.66
2019-05-20T16:17:52.323Z,26.71
2019-05-20T16:20:32.568Z,26.76
2019-05-20T16:23:05.405Z,26.80
2019-05-20T16:25:36.320Z,26.84
2019-05-20T16:28:12.247Z,26.86
2019-05-20T16:30:44.763Z,26.88
2019-05-20T16:33:17.291Z,26.82
2019-05-20T16:35:50.983Z,26.87
2019-05-20T16:38:23.293Z,26.89
2019-05-20T16:40:56.297Z,26.95
2019-05-20T16:43:28.733Z,26.99
2019-05-20T16:46:02.393Z,27.02
2019-05-20T16:48:36.704Z,27.06
2019-05-20T16:51:10.470Z,27.07
2019-05-20T16:53:43.013Z,27.11
2019-05-20T16:56:17.335Z,27.15
2019-05-20T16:58:50.535Z,27.17
2019-05-20T17:01:24.290Z,27.21
2019-05-20T17:03:56.673Z,27.25
2019-05-20T17:06:29.407Z,27.26
