createdAt,value
2018-03-15T00:00:14.387Z,998.72
2018-03-15T00:01:14.373Z,998.68
2018-03-15T00:02:14.341Z,998.71
2018-03-15T00:03:14.321Z,998.64
2018-03-15T00:04:14.307Z,998.61
2018-03-15T00:05:14.275Z,998.56
2018-03-15T00:06:14.257Z,998.53
2018-03-15T00:07:14.239Z,998.49
2018-03-15T00:08:14.215Z,998.50
2018-03-15T00:09:14.189Z,998.51
2018-03-15T00:10:14.169Z,998.49
2018-03-15T00:11:14.150Z,998.43
2018-03-15T00:12:14.132Z,998.44
2018-03-15T00:13:14.109Z,998.42
2018-03-15T00:14:14.079Z,998.41
2018-03-15T00:15:14.062Z,998.40
2018-03-15T00:16:14.039Z,998.34
2018-03-15T00:17:14.018Z,998.29
2018-03-15T00:18:14.000Z,998.27
2018-03-15T00:19:13.982Z,998.30
2018-03-15T00:20:13.961Z,998.33
2018-03-15T00:21:13.935Z,998.28
2018-03-15T00:22:13.911Z,998.30
2018-03-15T00:23:13.891Z,998.27
2018-03-15T00:24:13.873Z,998.26
2018-03-15T00:25:13.843Z,998.24
2018-03-15T00:26:13.819Z,998.24
2018-03-15T00:27:13.799Z,998.26
2018-03-15T00:28:13.779Z,998.21
2018-03-15T00:29:13.753Z,998.21
2018-03-15T00:30:13.738Z,998.16
2018-03-15T00:31:13.717Z,998.14
2018-03-15T00:32:13.691Z,998.18
2018-03-15T00:33:13.669Z,998.10
2018-03-15T00:34:13.649Z,998.12
2018-03-15T00:35:13.629Z,998.11
2018-03-15T00:36:13.611Z,998.08
2018-03-15T00:37:13.579Z,998.06
2018-03-15T00:38:13.559Z,998.10
2018-03-15T00:39:13.589Z,998.10
2018-03-15T00:40:13.524Z,998.13
2018-03-15T00:41:13.493Z,998.14
2018-03-15T00:42:13.470Z,998.13
2018-03-15T00:43:13.452Z,998.10
2018-03-15T00:44:13.438Z,998.12
2018-03-15T00:45:13.408Z,998.11
2018-03-15T00:46:13.385Z,998.10
2018-03-15T00:47:13.369Z,998.09
2018-03-15T00:48:13.339Z,998.06
2018-03-15T00:49:13.320Z,998.06
2018-03-15T00:50:13.304Z,998.02
2018-03-15T00:51:13.280Z,998.05
2018-03-15T00:52:13.260Z,998.06
2018-03-15T00:53:13.237Z,998.01
2018-03-15T00:54:13.209Z,998.02
2018-03-15T00:55:13.187Z,997.96
2018-03-15T00:56:13.170Z,998.01
2018-03-15T00:57:13.148Z,997.96
2018-03-15T00:58:13.131Z,998.00
2018-03-15T00:59:13.149Z,997.97
2018-03-15T01:00:13.090Z,997.96
2018-03-15T01:01:13.060Z,997.92
2018-03-15T01:02:13.034Z,997.94
2018-03-15T01:03:13.020Z,997.92
2018-03-15T01:04:12.993Z,997.90
2018-03-15T01:05:12.968Z,997.83
2018-03-15T01:06:12.947Z,997.84
2018-03-15T01:07:12.930Z,997.84
2018-03-15T01:08:12.902Z,997.84
2018-03-15T01:09:12.880Z,997.87
2018-03-15T01:10:12.858Z,997.87
2018-03-15T01:11:12.838Z,997.84
2018-03-15T01:12:12.818Z,997.81
2018-03-15T01:13:12.798Z,997.79
2018-03-15T01:14:12.792Z,997.78
2018-03-15T01:15:12.748Z,997.81
2018-03-15T01:16:12.728Z,997.81
2018-03-15T01:17:12.708Z,997.79
2018-03-15T01:18:12.690Z,997.80
2018-03-15T01:19:12.670Z,997.80
2018-03-15T01:20:12.639Z,997.81
2018-03-15T01:21:12.619Z,997.81
2018-03-15T01:22:12.600Z,997.80
2018-03-15T01:23:12.576Z,997.78
2018-03-15T01:24:12.568Z,997.80
2018-03-15T01:25:12.529Z,997.77
2018-03-15T01:26:12.506Z,997.75
2018-03-15T01:27:12.498Z,997.75
2018-03-15T01:28:12.498Z,997.77
2018-03-15T01:29:12.451Z,997.75
2018-03-15T01:30:12.493Z,997.73
2018-03-15T01:31:12.448Z,997.72
2018-03-15T01:32:12.452Z,997.69
2018-03-15T01:33:12.402Z,997.66
2018-03-15T01:34:12.336Z,997.68
2018-03-15T01:35:12.310Z,997.64
2018-03-15T01:36:12.288Z,997.60
2018-03-15T01:37:12.273Z,997.60
2018-03-15T01:38:12.247Z,997.65
2018-03-15T01:39:12.224Z,997.58
2018-03-15T01:40:12.204Z,997.57
2018-03-15T01:41:12.179Z,997.55
2018-03-15T01:42:12.159Z,997.55
2018-03-15T01:43:12.146Z,997.51
2018-03-15T01:44:12.115Z,997.48
2018-03-15T01:45:12.089Z,997.51
2018-03-15T01:46:12.069Z,997.47
2018-03-15T01:47:12.052Z,997.43
2018-03-15T01:48:12.026Z,997.39
2018-03-15T01:49:12.000Z,997.38
2018-03-15T01:50:11.981Z,997.41
2018-03-15T01:51:11.958Z,997.37
2018-03-15T01:52:11.948Z,997.36
2018-03-15T01:53:11.917Z,997.38
2018-03-15T01:54:11.891Z,997.37
2018-03-15T01:55:11.885Z,997.35
2018-03-15T01:56:11.856Z,997.32
2018-03-15T01:57:11.824Z,997.36
2018-03-15T01:58:11.802Z,997.28
2018-03-15T01:59:11.779Z,997.27
2018-03-15T02:00:11.758Z,997.23
2018-03-15T02:01:11.733Z,997.20
2018-03-15T02:02:11.713Z,997.26
2018-03-15T02:03:11.693Z,997.19
2018-03-15T02:04:11.665Z,997.20
2018-03-15T02:05:11.654Z,997.18
2018-03-15T02:06:11.628Z,997.18
2018-03-15T02:07:11.610Z,997.15
2018-03-15T02:08:11.579Z,997.19
2018-03-15T02:09:11.556Z,997.15
2018-03-15T02:10:11.542Z,997.16
2018-03-15T02:11:11.510Z,997.18
2018-03-15T02:12:11.542Z,997.12
2018-03-15T02:13:11.471Z,997.19
2018-03-15T02:14:11.450Z,997.17
2018-03-15T02:15:11.433Z,997.12
2018-03-15T02:16:11.405Z,997.11
2018-03-15T02:17:11.377Z,997.14
2018-03-15T02:18:11.365Z,997.09
2018-03-15T02:19:11.332Z,997.13
2018-03-15T02:20:11.310Z,997.13
2018-03-15T02:21:11.296Z,997.11
2018-03-15T02:22:11.269Z,997.05
2018-03-15T02:23:11.262Z,997.08
2018-03-15T02:24:11.222Z,997.05
2018-03-15T02:25:11.199Z,997.02
2018-03-15T02:26:11.183Z,997.02
2018-03-15T02:27:11.158Z,997.03
2018-03-15T02:28:11.135Z,997.00
2018-03-15T02:29:11.109Z,996.98
2018-03-15T02:30:11.089Z,997.01
2018-03-15T02:31:11.066Z,996.97
2018-03-15T02:32:11.048Z,996.99
2018-03-15T02:33:11.020Z,996.96
2018-03-15T02:34:10.999Z,996.97
2018-03-15T02:35:10.982Z,996.93
2018-03-15T02:36:10.958Z,996.91
2018-03-15T02:37:10.934Z,996.90
2018-03-15T02:38:10.909Z,996.89
2018-03-15T02:39:10.889Z,996.88
2018-03-15T02:40:10.872Z,996.89
2018-03-15T02:41:10.842Z,996.89
2018-03-15T02:42:10.819Z,996.86
2018-03-15T02:43:10.802Z,996.90
2018-03-15T02:44:10.782Z,996.87
2018-03-15T02:45:10.766Z,996.92
2018-03-15T02:46:10.731Z,996.94
2018-03-15T02:47:10.712Z,996.93
2018-03-15T02:48:10.686Z,996.95
2018-03-15T02:49:10.663Z,996.95
2018-03-15T02:50:10.642Z,996.93
2018-03-15T02:51:10.625Z,996.93
2018-03-15T02:52:10.599Z,996.92
2018-03-15T02:53:10.581Z,996.95
2018-03-15T02:54:10.553Z,996.85
2018-03-15T02:55:10.534Z,996.86
2018-03-15T02:56:10.514Z,996.88
2018-03-15T02:57:10.494Z,996.86
2018-03-15T02:58:10.462Z,996.87
2018-03-15T02:59:10.490Z,996.88
2018-03-15T03:00:10.420Z,996.84
2018-03-15T03:01:10.397Z,996.89
2018-03-15T03:02:10.377Z,996.82
2018-03-15T03:03:10.395Z,996.86
2018-03-15T03:04:10.329Z,996.83
2018-03-15T03:05:10.304Z,996.83
2018-03-15T03:06:10.289Z,996.79
2018-03-15T03:07:10.263Z,996.81
2018-03-15T03:08:10.236Z,996.78
2018-03-15T03:09:10.266Z,996.69
2018-03-15T03:10:10.201Z,996.76
2018-03-15T03:11:10.169Z,996.73
2018-03-15T03:12:10.152Z,996.69
2018-03-15T03:13:10.136Z,996.66
2018-03-15T03:14:10.108Z,996.66
2018-03-15T03:15:10.087Z,996.70
2018-03-15T03:16:10.109Z,996.70
2018-03-15T03:17:10.040Z,996.63
2018-03-15T03:18:10.011Z,996.68
2018-03-15T03:19:09.991Z,996.69
2018-03-15T03:20:09.979Z,996.66
2018-03-15T03:21:09.962Z,996.71
2018-03-15T03:22:09.972Z,996.68
2018-03-15T03:23:09.900Z,996.63
2018-03-15T03:24:09.878Z,996.65
2018-03-15T03:25:09.860Z,996.67
2018-03-15T03:26:09.834Z,996.62
2018-03-15T03:27:09.811Z,996.62
2018-03-15T03:28:09.812Z,996.60
2018-03-15T03:29:09.767Z,996.64
2018-03-15T03:30:09.752Z,996.61
2018-03-15T03:31:09.726Z,996.60
2018-03-15T03:32:09.707Z,996.63
2018-03-15T03:33:09.676Z,996.59
2018-03-15T03:34:09.664Z,996.68
2018-03-15T03:35:09.644Z,996.64
2018-03-15T03:36:09.610Z,996.62
2018-03-15T03:37:09.590Z,996.62
2018-03-15T03:38:09.573Z,996.66
2018-03-15T03:39:09.542Z,996.60
2018-03-15T03:40:09.521Z,996.60
2018-03-15T03:41:09.501Z,996.59
2018-03-15T03:42:09.481Z,996.57
2018-03-15T03:43:09.456Z,996.54
2018-03-15T03:44:09.430Z,996.53
2018-03-15T03:45:09.410Z,996.49
2018-03-15T03:46:09.387Z,996.52
2018-03-15T03:47:09.358Z,996.53
2018-03-15T03:48:09.343Z,996.47
2018-03-15T03:49:09.316Z,996.47
2018-03-15T03:50:09.292Z,996.47
2018-03-15T03:51:09.271Z,996.43
2018-03-15T03:52:09.249Z,996.44
2018-03-15T03:53:09.228Z,996.43
2018-03-15T03:54:09.207Z,996.42
2018-03-15T03:55:09.184Z,996.39
2018-03-15T03:56:09.161Z,996.36
2018-03-15T03:57:09.142Z,996.35
2018-03-15T03:58:09.112Z,996.30
2018-03-15T03:59:09.090Z,996.33
2018-03-15T04:00:09.071Z,996.29
2018-03-15T04:01:09.046Z,996.30
2018-03-15T04:02:09.024Z,996.30
2018-03-15T04:03:09.001Z,996.26
2018-03-15T04:04:08.976Z,996.29
2018-03-15T04:05:08.960Z,996.23
2018-03-15T04:06:08.930Z,996.26
2018-03-15T04:07:08.910Z,996.24
2018-03-15T04:08:08.887Z,996.18
2018-03-15T04:09:08.864Z,996.22
2018-03-15T04:10:08.884Z,996.16
2018-03-15T04:11:08.819Z,996.17
2018-03-15T04:12:08.802Z,996.17
2018-03-15T04:13:08.780Z,996.17
2018-03-15T04:14:08.845Z,996.12
2018-03-15T04:15:08.729Z,996.09
2018-03-15T04:16:08.832Z,996.07
2018-03-15T04:17:08.689Z,996.07
2018-03-15T04:18:08.664Z,996.08
2018-03-15T04:19:08.640Z,996.08
2018-03-15T04:20:08.623Z,996.07
2018-03-15T04:21:08.595Z,996.05
2018-03-15T04:22:08.568Z,996.09
2018-03-15T04:23:08.550Z,996.12
2018-03-15T04:24:08.526Z,996.09
2018-03-15T04:25:08.501Z,996.13
2018-03-15T04:26:08.477Z,996.12
2018-03-15T04:27:08.462Z,996.08
2018-03-15T04:28:08.439Z,996.12
2018-03-15T04:29:08.420Z,996.13
2018-03-15T04:30:08.390Z,996.10
2018-03-15T04:31:08.372Z,996.12
2018-03-15T04:32:08.353Z,996.11
2018-03-15T04:33:08.321Z,996.06
2018-03-15T04:34:08.302Z,996.08
2018-03-15T04:35:08.280Z,996.11
2018-03-15T04:36:08.257Z,996.11
2018-03-15T04:37:08.233Z,996.09
2018-03-15T04:38:08.210Z,996.09
2018-03-15T04:39:08.190Z,996.05
2018-03-15T04:40:08.169Z,996.07
2018-03-15T04:41:08.139Z,996.05
2018-03-15T04:42:08.120Z,996.05
2018-03-15T04:43:08.095Z,996.05
2018-03-15T04:44:08.074Z,996.01
2018-03-15T04:45:08.049Z,996.02
2018-03-15T04:46:08.030Z,996.01
2018-03-15T04:47:08.004Z,995.97
2018-03-15T04:48:07.991Z,995.96
2018-03-15T04:49:07.960Z,995.92
2018-03-15T04:50:07.940Z,995.91
2018-03-15T04:51:07.922Z,995.93
2018-03-15T04:52:07.892Z,995.95
2018-03-15T04:53:07.870Z,995.89
2018-03-15T04:54:07.846Z,995.92
2018-03-15T04:55:07.823Z,995.93
2018-03-15T04:56:07.801Z,995.85
2018-03-15T04:57:07.780Z,995.85
2018-03-15T04:58:07.760Z,995.88
2018-03-15T04:59:07.743Z,995.82
2018-03-15T05:00:07.709Z,995.81
2018-03-15T05:01:07.689Z,995.83
2018-03-15T05:02:07.669Z,995.82
2018-03-15T05:03:07.646Z,995.82
2018-03-15T05:04:07.625Z,995.79
2018-03-15T05:05:07.598Z,995.75
2018-03-15T05:06:07.579Z,995.80
2018-03-15T05:07:07.559Z,995.73
2018-03-15T05:08:07.541Z,995.70
2018-03-15T05:09:07.513Z,995.72
2018-03-15T05:10:07.484Z,995.67
2018-03-15T05:11:07.467Z,995.64
2018-03-15T05:12:07.440Z,995.64
2018-03-15T05:13:07.418Z,995.58
2018-03-15T05:14:07.401Z,995.54
2018-03-15T05:15:07.373Z,995.55
2018-03-15T05:17:07.331Z,995.51
2018-03-15T05:18:07.302Z,995.51
2018-03-15T05:19:07.280Z,995.55
2018-03-15T05:20:07.263Z,995.46
2018-03-15T05:21:07.236Z,995.45
2018-03-15T05:22:07.214Z,995.47
2018-03-15T05:23:07.191Z,995.45
2018-03-15T05:24:07.167Z,995.45
2018-03-15T05:25:07.170Z,995.32
2018-03-15T05:26:07.121Z,995.31
2018-03-15T05:27:07.102Z,995.31
2018-03-15T05:28:07.083Z,995.27
2018-03-15T05:29:07.059Z,995.24
2018-03-15T05:30:07.031Z,995.31
2018-03-15T05:31:07.059Z,995.26
2018-03-15T05:32:06.983Z,995.27
2018-03-15T05:33:06.961Z,995.29
2018-03-15T05:34:06.944Z,995.27
2018-03-15T05:35:06.919Z,995.25
2018-03-15T05:36:06.903Z,995.22
2018-03-15T05:37:06.870Z,995.19
2018-03-15T05:38:06.845Z,995.23
2018-03-15T05:39:06.826Z,995.29
2018-03-15T05:40:06.804Z,995.28
2018-03-15T05:41:06.779Z,995.31
2018-03-15T05:42:06.760Z,995.32
2018-03-15T05:43:06.733Z,995.32
2018-03-15T05:44:06.716Z,995.29
2018-03-15T05:45:06.691Z,995.26
2018-03-15T05:46:06.670Z,995.25
2018-03-15T05:47:06.700Z,995.13
2018-03-15T05:48:06.620Z,995.23
2018-03-15T05:49:06.652Z,995.25
2018-03-15T05:50:06.580Z,995.14
2018-03-15T05:51:06.549Z,995.17
2018-03-15T05:52:06.531Z,995.19
2018-03-15T05:53:06.504Z,995.19
2018-03-15T05:54:06.480Z,995.21
2018-03-15T05:55:06.458Z,995.20
2018-03-15T05:56:06.442Z,995.15
2018-03-15T05:57:06.418Z,995.18
2018-03-15T05:58:06.389Z,995.15
2018-03-15T05:59:06.369Z,995.09
2018-03-15T06:00:06.346Z,995.18
2018-03-15T06:01:06.323Z,995.08
2018-03-15T06:02:06.301Z,995.11
2018-03-15T06:03:06.278Z,995.11
2018-03-15T06:04:06.255Z,995.11
2018-03-15T06:05:06.228Z,995.03
2018-03-15T06:06:06.210Z,995.07
2018-03-15T06:07:06.188Z,995.06
2018-03-15T06:08:06.161Z,995.00
2018-03-15T06:09:06.140Z,994.98
2018-03-15T06:10:06.120Z,995.04
2018-03-15T06:11:06.098Z,995.02
2018-03-15T06:12:06.071Z,995.04
2018-03-15T06:13:06.047Z,994.95
2018-03-15T06:14:06.030Z,994.99
2018-03-15T06:15:06.008Z,994.98
2018-03-15T06:16:05.993Z,994.93
2018-03-15T06:17:05.957Z,994.99
2018-03-15T06:18:05.936Z,994.93
2018-03-15T06:19:05.919Z,994.92
2018-03-15T06:20:05.891Z,994.89
2018-03-15T06:21:05.868Z,994.91
2018-03-15T06:22:05.851Z,994.87
2018-03-15T06:23:05.819Z,994.80
2018-03-15T06:24:05.798Z,994.89
2018-03-15T06:25:05.781Z,994.82
2018-03-15T06:26:05.750Z,994.83
2018-03-15T06:27:05.731Z,994.76
2018-03-15T06:28:05.708Z,994.79
2018-03-15T06:29:05.682Z,994.75
2018-03-15T06:30:05.667Z,994.73
2018-03-15T06:31:05.640Z,994.75
2018-03-15T06:32:05.616Z,994.80
2018-03-15T06:33:05.599Z,994.77
2018-03-15T06:34:05.590Z,994.75
2018-03-15T06:35:05.622Z,994.78
2018-03-15T06:36:05.529Z,994.76
2018-03-15T06:37:05.515Z,994.76
2018-03-15T06:38:05.484Z,994.84
2018-03-15T06:39:05.470Z,994.83
2018-03-15T06:40:05.439Z,994.78
2018-03-15T06:41:05.412Z,994.76
2018-03-15T06:42:05.396Z,994.71
2018-03-15T06:43:05.370Z,994.69
2018-03-15T06:44:05.349Z,994.68
2018-03-15T06:45:05.332Z,994.70
2018-03-15T06:46:05.309Z,994.75
2018-03-15T06:47:05.282Z,994.69
2018-03-15T06:48:05.266Z,994.74
2018-03-15T06:49:05.239Z,994.75
2018-03-15T06:50:05.217Z,994.84
2018-03-15T06:51:05.203Z,994.79
2018-03-15T06:52:05.176Z,994.83
2018-03-15T06:53:05.148Z,994.88
2018-03-15T06:54:05.126Z,994.90
2018-03-15T06:55:05.108Z,994.87
2018-03-15T06:56:05.089Z,994.90
2018-03-15T06:57:05.063Z,994.99
2018-03-15T06:58:05.043Z,994.84
2018-03-15T06:59:05.030Z,994.89
2018-03-15T07:00:05.014Z,994.89
2018-03-15T07:01:04.986Z,994.86
2018-03-15T07:02:04.969Z,994.84
2018-03-15T07:03:04.956Z,994.85
2018-03-15T07:04:04.927Z,994.91
2018-03-15T07:05:04.910Z,994.72
2018-03-15T07:06:04.886Z,994.76
2018-03-15T07:07:04.874Z,994.75
2018-03-15T07:08:04.860Z,994.85
2018-03-15T07:09:04.842Z,994.69
2018-03-15T07:10:04.821Z,994.67
2018-03-15T07:11:04.812Z,994.70
2018-03-15T07:12:04.791Z,994.77
2018-03-15T07:13:04.772Z,994.78
2018-03-15T07:14:04.760Z,994.88
2018-03-15T07:15:04.744Z,995.01
2018-03-15T07:16:04.730Z,995.09
2018-03-15T07:17:04.721Z,995.15
2018-03-15T07:18:04.701Z,995.31
2018-03-15T07:19:04.686Z,995.22
2018-03-15T07:20:04.670Z,995.30
2018-03-15T07:21:04.667Z,995.31
2018-03-15T07:22:04.659Z,995.30
2018-03-15T07:23:04.642Z,995.25
2018-03-15T07:24:04.619Z,995.25
2018-03-15T07:25:04.603Z,995.25
2018-03-15T07:26:04.600Z,995.29
2018-03-15T07:27:04.591Z,995.29
2018-03-15T07:28:04.580Z,995.28
2018-03-15T07:29:04.570Z,995.33
2018-03-15T07:30:04.550Z,995.37
2018-03-15T07:31:04.541Z,995.29
2018-03-15T07:32:04.539Z,995.33
2018-03-15T07:33:04.520Z,995.29
2018-03-15T07:34:04.509Z,995.29
2018-03-15T07:35:04.498Z,995.40
2018-03-15T07:36:04.495Z,995.34
2018-03-15T07:37:04.490Z,995.34
2018-03-15T07:38:04.472Z,995.45
2018-03-15T07:39:04.475Z,995.36
2018-03-15T07:40:04.458Z,995.41
2018-03-15T07:41:04.449Z,995.17
2018-03-15T07:42:04.440Z,995.33
2018-03-15T07:43:04.445Z,995.42
2018-03-15T07:44:04.423Z,995.41
2018-03-15T07:45:04.423Z,995.39
2018-03-15T07:46:04.419Z,995.43
2018-03-15T07:47:04.401Z,995.45
2018-03-15T07:48:04.405Z,995.41
2018-03-15T07:49:04.389Z,995.51
2018-03-15T07:50:04.378Z,995.50
2018-03-15T07:51:04.381Z,995.44
2018-03-15T07:52:04.381Z,995.48
2018-03-15T07:53:04.365Z,995.50
2018-03-15T07:54:04.351Z,995.58
2018-03-15T07:55:04.346Z,995.43
2018-03-15T07:56:04.344Z,995.58
2018-03-15T07:57:04.332Z,995.50
2018-03-15T07:58:04.330Z,995.47
2018-03-15T07:59:04.320Z,995.53
2018-03-15T08:00:04.320Z,995.58
2018-03-15T08:01:04.312Z,995.57
2018-03-15T08:02:04.328Z,995.57
2018-03-15T08:03:04.311Z,995.64
2018-03-15T08:04:04.289Z,995.59
2018-03-15T08:05:04.284Z,995.56
2018-03-15T08:06:04.278Z,995.63
2018-03-15T08:07:04.280Z,995.74
2018-03-15T08:08:04.271Z,995.73
2018-03-15T08:09:04.268Z,995.76
2018-03-15T08:10:04.261Z,995.82
2018-03-15T08:11:04.250Z,995.79
2018-03-15T08:12:04.247Z,995.89
2018-03-15T08:13:04.240Z,995.80
2018-03-15T08:14:04.240Z,995.89
2018-03-15T08:15:04.230Z,995.88
2018-03-15T08:16:04.338Z,995.95
2018-03-15T08:17:04.222Z,995.89
2018-03-15T08:18:04.217Z,995.75
2018-03-15T08:19:04.209Z,996.04
2018-03-15T08:20:04.207Z,996.08
2018-03-15T08:21:04.197Z,996.07
2018-03-15T08:22:04.193Z,996.11
2018-03-15T08:23:04.187Z,996.09
2018-03-15T08:24:04.237Z,996.00
2018-03-15T08:25:04.176Z,996.11
2018-03-15T08:26:04.174Z,996.10
2018-03-15T08:27:04.170Z,995.99
2018-03-15T08:28:04.163Z,996.01
2018-03-15T08:29:04.160Z,996.00
2018-03-15T08:30:04.157Z,996.08
2018-03-15T08:31:04.157Z,995.91
2018-03-15T08:32:04.145Z,996.04
2018-03-15T08:33:04.140Z,996.20
2018-03-15T08:34:04.136Z,996.01
2018-03-15T08:35:04.135Z,995.95
2018-03-15T08:36:04.126Z,996.01
2018-03-15T08:37:04.127Z,996.04
2018-03-15T08:38:04.125Z,996.05
2018-03-15T08:39:04.115Z,996.05
2018-03-15T08:40:04.117Z,996.10
2018-03-15T08:41:04.112Z,996.08
2018-03-15T08:42:04.113Z,996.12
2018-03-15T08:43:04.114Z,996.13
2018-03-15T08:44:04.096Z,996.01
2018-03-15T08:45:04.097Z,996.01
2018-03-15T08:46:04.084Z,996.05
2018-03-15T08:47:04.148Z,996.10
2018-03-15T08:48:04.084Z,996.28
2018-03-15T08:49:04.107Z,996.31
2018-03-15T08:50:04.079Z,996.31
2018-03-15T08:51:04.109Z,996.35
2018-03-15T08:52:04.065Z,996.31
2018-03-15T08:53:04.095Z,996.24
2018-03-15T08:54:04.056Z,996.19
2018-03-15T08:55:04.104Z,996.13
2018-03-15T08:56:04.044Z,996.01
2018-03-15T08:57:04.040Z,996.04
2018-03-15T08:58:04.035Z,996.14
2018-03-15T08:59:04.034Z,996.05
2018-03-15T09:00:04.035Z,996.04
2018-03-15T09:01:04.022Z,995.95
2018-03-15T09:02:04.016Z,995.94
2018-03-15T09:03:04.045Z,995.92
2018-03-15T09:04:04.005Z,995.87
2018-03-15T09:05:04.143Z,995.88
2018-03-15T09:06:04.019Z,995.99
2018-03-15T09:07:03.992Z,995.97
2018-03-15T09:08:03.986Z,996.05
2018-03-15T09:09:03.987Z,996.12
2018-03-15T09:10:03.980Z,996.12
2018-03-15T09:11:04.020Z,995.97
2018-03-15T09:12:03.964Z,995.97
2018-03-15T09:13:03.957Z,995.95
2018-03-15T09:14:03.957Z,995.91
2018-03-15T09:15:03.951Z,995.84
2018-03-15T09:16:03.946Z,995.81
2018-03-15T09:17:03.950Z,995.76
2018-03-15T09:18:04.041Z,995.86
2018-03-15T09:19:03.930Z,995.77
2018-03-15T09:20:03.925Z,995.80
2018-03-15T09:21:03.918Z,995.77
2018-03-15T09:22:03.912Z,995.72
2018-03-15T09:23:03.910Z,995.68
2018-03-15T09:24:03.939Z,995.72
2018-03-15T09:25:03.890Z,995.69
2018-03-15T09:26:03.885Z,995.57
2018-03-15T09:27:03.878Z,995.68
2018-03-15T09:28:03.869Z,995.70
2018-03-15T09:29:03.872Z,995.64
2018-03-15T09:30:03.861Z,995.68
2018-03-15T09:31:03.866Z,995.75
2018-03-15T09:32:03.847Z,995.73
2018-03-15T09:33:03.838Z,995.71
2018-03-15T09:34:03.835Z,995.63
2018-03-15T09:35:03.831Z,995.80
2018-03-15T09:36:03.817Z,995.72
2018-03-15T09:37:03.809Z,995.79
2018-03-15T09:38:03.808Z,995.80
2018-03-15T09:39:03.798Z,995.81
2018-03-15T09:40:03.788Z,995.83
2018-03-15T09:41:03.780Z,995.94
2018-03-15T09:42:03.776Z,996.03
2018-03-15T09:43:03.768Z,995.99
2018-03-15T09:44:03.758Z,995.81
2018-03-15T09:45:03.752Z,996.05
2018-03-15T09:46:03.759Z,996.09
2018-03-15T09:47:03.743Z,996.21
2018-03-15T09:48:03.726Z,996.10
2018-03-15T09:49:03.720Z,995.88
2018-03-15T09:50:03.714Z,995.80
2018-03-15T09:51:03.701Z,995.69
2018-03-15T09:52:03.691Z,995.59
2018-03-15T09:53:03.686Z,995.54
2018-03-15T09:54:03.682Z,995.38
2018-03-15T09:55:03.671Z,995.29
2018-03-15T09:56:03.660Z,995.24
2018-03-15T09:57:03.651Z,994.99
2018-03-15T09:58:03.641Z,994.75
2018-03-15T09:59:03.632Z,994.48
2018-03-15T10:00:03.621Z,994.32
2018-03-15T10:01:03.613Z,994.35
2018-03-15T10:02:03.612Z,994.30
2018-03-15T10:03:03.603Z,994.33
2018-03-15T10:04:03.588Z,994.27
2018-03-15T10:05:03.586Z,994.37
2018-03-15T10:06:03.574Z,994.18
2018-03-15T10:07:03.558Z,994.25
2018-03-15T10:08:03.552Z,994.19
2018-03-15T10:09:03.559Z,994.26
2018-03-15T10:10:03.535Z,994.17
2018-03-15T10:11:03.527Z,994.15
2018-03-15T10:12:03.519Z,994.09
2018-03-15T10:13:03.501Z,994.08
2018-03-15T10:14:03.507Z,994.18
2018-03-15T10:15:03.485Z,993.81
2018-03-15T10:16:03.474Z,994.10
2018-03-15T10:17:03.462Z,994.06
2018-03-15T10:18:03.453Z,994.04
2018-03-15T10:19:03.443Z,994.09
2018-03-15T10:20:03.433Z,994.05
2018-03-15T10:21:03.428Z,994.04
2018-03-15T10:22:03.413Z,993.98
2018-03-15T10:23:03.404Z,993.85
2018-03-15T10:24:03.389Z,993.97
2018-03-15T10:25:13.608Z,993.99
2018-03-15T10:26:03.367Z,993.78
2018-03-15T10:27:03.363Z,993.88
2018-03-15T10:28:03.347Z,993.87
2018-03-15T10:29:03.337Z,993.81
2018-03-15T10:30:03.324Z,993.73
2018-03-15T10:31:03.337Z,993.67
2018-03-15T10:32:03.320Z,993.71
2018-03-15T10:33:03.291Z,993.82
2018-03-15T10:34:03.274Z,993.73
2018-03-15T10:35:03.264Z,993.79
2018-03-15T10:36:03.254Z,993.81
2018-03-15T10:37:03.243Z,993.77
2018-03-15T10:38:03.234Z,993.75
2018-03-15T10:39:03.219Z,993.71
2018-03-15T10:40:03.213Z,993.62
2018-03-15T10:41:03.196Z,993.57
2018-03-15T10:42:03.183Z,993.59
2018-03-15T10:43:03.182Z,993.53
2018-03-15T10:44:03.159Z,993.56
2018-03-15T10:45:03.187Z,993.58
2018-03-15T10:46:03.144Z,993.43
2018-03-15T10:47:03.122Z,993.49
2018-03-15T10:48:03.154Z,993.42
2018-03-15T10:49:03.105Z,993.47
2018-03-15T10:50:03.091Z,993.43
2018-03-15T10:51:03.077Z,993.49
2018-03-15T10:52:03.061Z,993.40
2018-03-15T10:53:03.047Z,993.42
2018-03-15T10:54:03.041Z,993.42
2018-03-15T10:55:03.023Z,993.35
2018-03-15T10:56:03.021Z,993.34
2018-03-15T10:57:03.003Z,993.35
2018-03-15T10:58:03.119Z,993.37
2018-03-15T10:59:02.983Z,993.34
2018-03-15T11:00:02.984Z,993.37
2018-03-15T11:01:02.962Z,993.29
2018-03-15T11:02:03.003Z,993.29
2018-03-15T11:03:02.929Z,993.21
2018-03-15T11:04:02.922Z,993.31
2018-03-15T11:05:02.906Z,993.36
2018-03-15T11:06:02.993Z,993.30
2018-03-15T11:07:02.879Z,993.27
2018-03-15T11:08:02.882Z,993.25
2018-03-15T11:09:02.851Z,993.27
2018-03-15T11:10:02.915Z,993.28
2018-03-15T11:11:02.831Z,993.21
2018-03-15T11:12:02.895Z,993.32
2018-03-15T11:13:02.800Z,993.31
2018-03-15T11:14:02.789Z,993.19
2018-03-15T11:15:02.774Z,993.28
2018-03-15T11:16:02.770Z,993.34
2018-03-15T11:17:02.746Z,993.16
2018-03-15T11:18:02.791Z,993.17
2018-03-15T11:19:02.727Z,993.23
2018-03-15T11:20:02.716Z,993.21
2018-03-15T11:21:02.702Z,993.20
2018-03-15T11:22:02.730Z,993.34
2018-03-15T11:23:02.666Z,993.12
2018-03-15T11:24:02.772Z,993.13
2018-03-15T11:25:02.638Z,993.10
2018-03-15T11:26:02.630Z,993.03
2018-03-15T11:27:02.622Z,993.03
2018-03-15T11:28:02.930Z,993.03
2018-03-15T11:29:02.584Z,993.04
2018-03-15T11:30:02.650Z,993.04
2018-03-15T11:31:02.559Z,993.05
2018-03-15T11:32:02.543Z,993.05
2018-03-15T11:33:02.530Z,992.99
2018-03-15T11:34:02.513Z,992.93
2018-03-15T11:35:02.502Z,992.90
2018-03-15T11:36:02.491Z,992.79
2018-03-15T11:37:02.472Z,992.80
2018-03-15T11:38:02.457Z,992.77
2018-03-15T11:39:02.446Z,992.72
2018-03-15T11:40:02.434Z,992.71
2018-03-15T11:41:02.421Z,992.63
2018-03-15T11:42:02.416Z,992.73
2018-03-15T11:43:02.403Z,992.74
2018-03-15T11:44:02.381Z,992.58
2018-03-15T11:45:02.367Z,992.74
2018-03-15T11:46:02.351Z,992.77
2018-03-15T11:47:02.352Z,992.80
2018-03-15T11:48:02.320Z,992.83
2018-03-15T11:49:02.310Z,992.82
2018-03-15T11:50:02.291Z,992.91
2018-03-15T11:51:02.276Z,992.87
2018-03-15T11:52:02.291Z,992.99
2018-03-15T11:53:02.250Z,992.80
2018-03-15T11:54:02.241Z,992.88
2018-03-15T11:55:02.220Z,992.79
2018-03-15T11:56:02.212Z,992.74
2018-03-15T11:57:02.189Z,992.84
2018-03-15T11:58:02.185Z,992.77
2018-03-15T11:59:02.158Z,992.71
2018-03-15T12:00:02.151Z,992.75
2018-03-15T12:01:02.138Z,992.74
2018-03-15T12:02:02.125Z,992.70
2018-03-15T12:03:02.104Z,992.69
2018-03-15T12:04:02.098Z,992.73
2018-03-15T12:05:02.080Z,992.64
2018-03-15T12:06:02.071Z,992.57
2018-03-15T12:07:02.049Z,992.45
2018-03-15T12:08:02.046Z,992.61
2018-03-15T12:09:02.032Z,992.45
2018-03-15T12:10:02.012Z,992.50
2018-03-15T12:11:01.999Z,992.50
2018-03-15T12:12:02.039Z,992.39
2018-03-15T12:13:01.974Z,992.37
2018-03-15T12:14:01.960Z,992.43
2018-03-15T12:15:01.943Z,992.59
2018-03-15T12:16:01.933Z,992.38
2018-03-15T12:17:01.926Z,992.37
2018-03-15T12:18:01.902Z,992.26
2018-03-15T12:19:01.904Z,992.26
2018-03-15T12:20:01.916Z,992.19
2018-03-15T12:21:01.856Z,992.27
2018-03-15T12:22:01.837Z,992.14
2018-03-15T12:23:01.823Z,992.21
2018-03-15T12:24:01.811Z,992.24
2018-03-15T12:25:01.799Z,992.19
2018-03-15T12:26:01.784Z,992.26
2018-03-15T12:27:01.774Z,992.18
2018-03-15T12:28:01.753Z,992.31
2018-03-15T12:29:01.750Z,992.20