createdAt,value
2019-05-26T00:02:26.021Z,2.85
2019-05-26T00:05:06.816Z,2.90
2019-05-26T00:07:44.508Z,2.58
2019-05-26T00:10:23.664Z,2.98
2019-05-26T00:13:02.625Z,2.55
2019-05-26T00:15:40.320Z,2.33
2019-05-26T00:18:18.362Z,2.50
2019-05-26T00:20:55.828Z,2.40
2019-05-26T00:23:33.727Z,2.30
2019-05-26T00:26:11.354Z,2.40
2019-05-26T00:28:50.488Z,2.00
2019-05-26T00:31:29.567Z,2.05
2019-05-26T00:34:07.222Z,1.55
2019-05-26T00:36:43.803Z,1.50
2019-05-26T00:39:21.545Z,1.75
2019-05-26T00:42:00.753Z,1.45
2019-05-26T00:44:40.640Z,1.35
2019-05-26T00:47:18.535Z,1.70
2019-05-26T00:49:57.278Z,1.50
2019-05-26T00:52:35.095Z,1.70
2019-05-26T00:55:13.178Z,2.00
2019-05-26T00:57:50.852Z,2.40
2019-05-26T01:00:46.400Z,2.87
2019-05-26T01:03:24.018Z,3.10
2019-05-26T01:06:03.072Z,3.17
2019-05-26T01:08:40.730Z,3.35
2019-05-26T01:11:15.895Z,3.37
2019-05-26T01:13:53.464Z,2.80
2019-05-26T01:16:33.119Z,3.27
2019-05-26T01:19:12.636Z,2.60
2019-05-26T01:21:50.257Z,2.60
2019-05-26T01:24:29.509Z,2.35
2019-05-26T01:27:06.603Z,2.70
2019-05-26T01:29:45.156Z,2.30
2019-05-26T01:32:22.904Z,2.12
2019-05-26T01:35:02.021Z,2.50
2019-05-26T01:37:41.486Z,2.37
2019-05-26T01:40:18.324Z,2.30
2019-05-26T01:42:53.732Z,2.50
2019-05-26T01:45:30.076Z,2.25
2019-05-26T01:48:05.330Z,2.02
2019-05-26T01:50:46.819Z,2.35
2019-05-26T01:53:21.959Z,2.10
2019-05-26T01:55:57.069Z,1.82
2019-05-26T01:58:34.711Z,1.70
2019-05-26T02:01:13.848Z,1.05
2019-05-26T02:03:51.542Z,1.67
2019-05-26T02:06:29.450Z,1.77
2019-05-26T02:09:07.350Z,2.20
2019-05-26T02:11:46.418Z,2.20
2019-05-26T02:14:21.751Z,2.02
2019-05-26T02:16:59.472Z,2.20
2019-05-26T02:19:39.745Z,2.00
2019-05-26T02:22:17.493Z,1.80
2019-05-26T02:24:59.605Z,1.75
2019-05-26T02:27:34.976Z,2.05
2019-05-26T02:30:10.260Z,2.25
2019-05-26T02:32:49.523Z,2.00
2019-05-26T02:35:29.289Z,2.08
2019-05-26T02:38:07.277Z,1.87
2019-05-26T02:40:48.965Z,1.80
2019-05-26T02:43:29.598Z,1.95
2019-05-26T02:46:04.909Z,2.00
2019-05-26T02:48:42.721Z,2.00
2019-05-26T02:51:20.480Z,1.90
2019-05-26T02:53:58.085Z,1.80
2019-05-26T02:56:36.619Z,1.72
2019-05-26T02:59:14.268Z,2.47
2019-05-26T03:02:03.671Z,1.87
2019-05-26T03:04:38.796Z,1.70
2019-05-26T03:07:17.748Z,1.40
2019-05-26T03:13:07.912Z,1.20
2019-05-26T03:19:14.068Z,1.40
2019-05-26T03:21:53.202Z,1.27
2019-05-26T03:28:12.697Z,1.27
2019-05-26T03:34:31.093Z,1.60
2019-05-26T03:37:10.267Z,1.20
2019-05-26T03:43:16.789Z,7.28
2019-05-26T03:49:24.012Z,4.03
2019-05-26T03:52:04.331Z,3.72
2019-05-26T03:58:22.629Z,5.60
2019-05-26T04:04:39.903Z,1.25
2019-05-26T04:07:19.765Z,1.55
2019-05-26T04:10:04.463Z,1.10
2019-05-26T04:12:31.474Z,1.47
2019-05-26T04:15:07.086Z,1.45
2019-05-26T04:17:42.270Z,1.20
2019-05-26T04:20:24.052Z,1.10
2019-05-26T04:23:03.207Z,1.00
2019-05-26T04:25:44.040Z,1.60
2019-05-26T04:28:21.831Z,1.10
2019-05-26T04:30:57.397Z,1.20
2019-05-26T04:33:35.061Z,1.00
2019-05-26T04:36:14.530Z,1.42
2019-05-26T04:38:52.199Z,1.20
2019-05-26T04:41:30.277Z,1.50
2019-05-26T04:44:10.603Z,2.40
2019-05-26T04:46:50.290Z,1.30
2019-05-26T04:49:29.771Z,1.20
2019-05-26T04:52:07.592Z,1.95
2019-05-26T04:54:46.607Z,1.10
2019-05-26T04:57:24.396Z,1.00
2019-05-26T05:00:02.400Z,1.20
2019-05-26T05:02:40.092Z,0.93
2019-05-26T05:05:17.970Z,0.80
2019-05-26T05:07:58.824Z,0.90
2019-05-26T05:10:42.473Z,1.00
2019-05-26T05:13:17.776Z,1.20
2019-05-26T05:15:58.973Z,1.70
2019-05-26T05:18:38.646Z,1.40
2019-05-26T05:21:16.290Z,1.30
2019-05-26T05:23:55.368Z,1.10
2019-05-26T05:26:33.168Z,1.60
2019-05-26T05:29:10.936Z,1.10
2019-05-26T05:31:48.621Z,0.60
2019-05-26T05:34:27.145Z,0.72
2019-05-26T05:37:06.599Z,0.70
2019-05-26T05:39:45.401Z,1.10
2019-05-26T05:42:26.095Z,0.98
2019-05-26T05:45:06.926Z,1.40
2019-05-26T05:47:46.537Z,1.20
2019-05-26T05:50:26.303Z,1.40
2019-05-26T05:53:04.167Z,0.75
2019-05-26T05:55:43.426Z,0.80
2019-05-26T05:58:21.286Z,1.00
2019-05-26T06:01:00.597Z,0.60
2019-05-26T06:03:38.317Z,1.00
2019-05-26T06:06:20.219Z,0.60
2019-05-26T06:09:01.604Z,0.90
2019-05-26T06:11:39.323Z,0.70
2019-05-26T06:14:20.148Z,0.72
2019-05-26T06:16:59.006Z,0.80
2019-05-26T06:19:36.686Z,0.80
2019-05-26T06:22:16.217Z,0.70
2019-05-26T06:24:58.529Z,0.75
2019-05-26T06:27:36.498Z,0.90
2019-05-26T06:30:16.898Z,0.70
2019-05-26T06:32:54.574Z,0.70
2019-05-26T06:35:34.060Z,0.80
2019-05-26T06:38:12.621Z,0.78
2019-05-26T06:40:50.431Z,0.98
2019-05-26T06:43:29.466Z,1.10
2019-05-26T06:46:12.113Z,1.17
2019-05-26T06:48:48.670Z,1.70
2019-05-26T06:51:26.149Z,1.40
2019-05-26T06:54:01.232Z,1.30
2019-05-26T06:56:38.730Z,1.30
2019-05-26T06:59:17.649Z,1.30
2019-05-26T07:01:54.661Z,1.35
2019-05-26T07:04:33.642Z,1.40
2019-05-26T07:07:11.424Z,1.02
2019-05-26T07:09:53.065Z,1.50
2019-05-26T07:12:31.559Z,1.35
2019-05-26T07:15:09.784Z,1.80
2019-05-26T07:17:44.849Z,1.92
2019-05-26T07:20:22.756Z,2.87
2019-05-26T07:23:00.583Z,2.35
2019-05-26T07:25:36.918Z,2.50
2019-05-26T07:28:14.902Z,4.47
2019-05-26T07:30:52.939Z,2.00
2019-05-26T07:33:33.181Z,2.62
2019-05-26T07:36:11.020Z,2.40
2019-05-26T07:38:51.694Z,2.30
2019-05-26T07:44:15.294Z,3.00
2019-05-26T07:46:56.441Z,3.75
2019-05-26T07:49:37.409Z,2.60
2019-05-26T07:52:21.203Z,3.22
2019-05-26T07:55:01.783Z,2.85
2019-05-26T07:57:43.190Z,2.80
2019-05-26T08:00:20.834Z,3.30
2019-05-26T08:02:58.695Z,4.37
2019-05-26T08:05:37.843Z,4.47
2019-05-26T08:08:17.438Z,4.92
2019-05-26T08:10:57.292Z,5.15
2019-05-26T08:13:35.203Z,5.33
2019-05-26T08:16:13.251Z,5.60
2019-05-26T08:18:53.623Z,5.47
2019-05-26T08:23:37.549Z,5.00
2019-05-26T08:26:15.107Z,5.30
2019-05-26T08:28:56.520Z,5.75
2019-05-26T08:31:36.724Z,6.50
2019-05-26T08:34:14.664Z,6.58
2019-05-26T08:36:54.087Z,6.50
2019-05-26T08:39:31.857Z,6.25
2019-05-26T08:42:26.266Z,6.42
2019-05-26T08:44:53.995Z,6.25
2019-05-26T08:47:32.995Z,6.40
2019-05-26T08:50:10.902Z,7.35
2019-05-26T08:52:50.385Z,7.65
2019-05-26T08:55:30.036Z,8.65
2019-05-26T09:01:19.522Z,9.35
2019-05-26T09:03:57.285Z,8.48
2019-05-26T09:06:35.126Z,7.80
2019-05-26T09:09:14.021Z,7.22
2019-05-26T09:11:52.049Z,7.50
2019-05-26T09:14:31.810Z,6.03
2019-05-26T09:17:10.378Z,6.28
2019-05-26T09:19:45.907Z,6.58
2019-05-26T09:22:23.735Z,6.30
2019-05-26T09:25:02.030Z,6.55
2019-05-26T09:27:40.358Z,6.20
2019-05-26T09:30:18.360Z,6.30
2019-05-26T09:32:56.725Z,6.65
2019-05-26T09:35:34.877Z,7.53
2019-05-26T09:38:12.931Z,8.20
2019-05-26T09:40:52.962Z,8.50
2019-05-26T09:43:34.425Z,7.85
2019-05-26T09:46:14.968Z,8.78
2019-05-26T09:48:55.240Z,8.80
2019-05-26T09:51:35.141Z,8.20
2019-05-26T09:54:15.245Z,8.40
2019-05-26T09:56:52.905Z,8.55
2019-05-26T09:59:30.601Z,7.70
2019-05-26T10:02:08.495Z,7.78
2019-05-26T10:04:46.263Z,7.85
2019-05-26T10:07:24.351Z,7.30
2019-05-26T10:10:03.428Z,7.47
2019-05-26T10:12:41.723Z,6.75
2019-05-26T10:15:19.962Z,7.03
2019-05-26T10:17:57.729Z,6.70
2019-05-26T10:20:35.583Z,7.00
2019-05-26T10:23:13.619Z,6.55
2019-05-26T10:25:53.401Z,6.03
2019-05-26T10:28:31.144Z,6.25
2019-05-26T10:31:09.106Z,6.10
2019-05-26T10:33:47.024Z,6.22
2019-05-26T10:36:24.304Z,6.50
2019-05-26T10:39:01.954Z,6.47
2019-05-26T10:41:42.292Z,6.53
2019-05-26T10:44:21.912Z,6.72
2019-05-26T10:47:01.582Z,6.35
2019-05-26T10:49:39.270Z,6.47
2019-05-26T10:52:19.293Z,7.15
2019-05-26T10:54:59.321Z,7.17
2019-05-26T10:57:37.004Z,6.28
2019-05-26T11:00:16.016Z,6.42
2019-05-26T11:02:53.750Z,6.67
2019-05-26T11:05:33.330Z,5.78
2019-05-26T11:08:11.080Z,4.92
2019-05-26T11:10:49.201Z,5.30
2019-05-26T11:13:29.011Z,5.03
2019-05-26T11:16:07.133Z,4.70
2019-05-26T11:18:45.321Z,4.33
2019-05-26T11:21:23.252Z,3.77
2019-05-26T11:24:01.591Z,3.98
2019-05-26T11:26:40.905Z,4.10
2019-05-26T11:29:19.033Z,4.10
2019-05-26T11:31:56.911Z,4.00
2019-05-26T11:34:34.868Z,4.70
2019-05-26T11:37:14.743Z,4.30
2019-05-26T11:39:52.807Z,4.42
2019-05-26T11:42:32.960Z,4.62
2019-05-26T11:45:13.694Z,4.40
2019-05-26T11:47:51.674Z,3.98
2019-05-26T11:50:30.909Z,4.58
2019-05-26T11:53:08.911Z,4.20
2019-05-26T11:55:48.222Z,4.00
2019-05-26T11:58:26.076Z,4.45
2019-05-26T12:01:09.038Z,4.62
2019-05-26T12:03:47.133Z,4.60
2019-05-26T12:06:27.268Z,4.53
2019-05-26T12:09:05.746Z,4.42
2019-05-26T12:11:43.472Z,4.90
2019-05-26T12:14:34.432Z,5.00
2019-05-26T12:17:03.259Z,5.83
2019-05-26T12:19:42.939Z,5.90
2019-05-26T12:22:21.033Z,5.55
2019-05-26T12:25:01.994Z,7.10
2019-05-26T12:27:42.819Z,7.10
2019-05-26T12:30:23.419Z,6.92
2019-05-26T12:33:01.235Z,7.20
2019-05-26T12:35:49.708Z,6.53
2019-05-26T12:38:28.022Z,6.33
2019-05-26T12:41:05.799Z,6.85
2019-05-26T12:43:45.215Z,5.67
2019-05-26T12:46:25.419Z,6.10
2019-05-26T12:49:05.499Z,5.20
2019-05-26T12:51:46.031Z,5.15
2019-05-26T12:54:23.996Z,4.55
2019-05-26T12:57:01.786Z,4.58
2019-05-26T12:59:39.782Z,4.65
2019-05-26T13:02:19.257Z,4.05
2019-05-26T13:05:00.295Z,4.20
2019-05-26T13:07:40.029Z,4.10
2019-05-26T13:10:17.853Z,3.58
2019-05-26T13:12:55.678Z,3.42
2019-05-26T13:15:35.715Z,3.58
2019-05-26T13:18:15.898Z,3.08
2019-05-26T13:20:53.471Z,3.08
2019-05-26T13:23:31.324Z,2.70
2019-05-26T13:26:09.002Z,2.40
2019-05-26T13:28:48.555Z,2.42
2019-05-26T13:31:26.289Z,2.05
2019-05-26T13:34:03.854Z,1.82
2019-05-26T13:36:40.309Z,1.95
2019-05-26T13:39:17.957Z,1.82
2019-05-26T13:41:53.446Z,1.80
2019-05-26T13:44:31.061Z,1.50
2019-05-26T13:47:08.716Z,1.60
2019-05-26T13:49:47.910Z,1.42
2019-05-26T13:52:26.010Z,1.60
2019-05-26T13:55:03.745Z,1.27
2019-05-26T13:57:41.561Z,1.50
2019-05-26T14:00:21.124Z,1.50
2019-05-26T14:03:01.152Z,1.20
2019-05-26T14:05:39.341Z,1.15
2019-05-26T14:08:20.181Z,0.95
2019-05-26T14:10:57.947Z,1.12
2019-05-26T14:13:38.410Z,1.20
2019-05-26T14:16:13.537Z,1.42
2019-05-26T14:18:52.943Z,2.50
2019-05-26T14:21:30.661Z,2.58
2019-05-26T14:24:08.577Z,2.60
2019-05-26T14:26:47.602Z,2.92
2019-05-26T14:29:25.657Z,2.40
2019-05-26T14:32:04.151Z,2.60
2019-05-26T14:34:42.135Z,2.62
2019-05-26T14:37:22.212Z,2.30
2019-05-26T14:40:00.017Z,2.37
2019-05-26T14:42:40.549Z,2.30
2019-05-26T14:45:19.294Z,3.15
2019-05-26T14:48:01.054Z,2.90
2019-05-26T14:50:35.618Z,3.05
2019-05-26T14:53:13.405Z,3.20
2019-05-26T14:55:52.971Z,3.80
2019-05-26T14:58:31.670Z,3.40
2019-05-26T15:01:12.293Z,3.27
2019-05-26T15:03:49.912Z,2.87
2019-05-26T15:06:27.647Z,3.15
2019-05-26T15:09:05.560Z,3.20
2019-05-26T15:11:43.263Z,2.72
2019-05-26T15:14:22.925Z,2.98
2019-05-26T15:17:02.402Z,3.12
2019-05-26T15:19:42.541Z,2.75
2019-05-26T15:22:22.388Z,2.70
2019-05-26T15:25:01.021Z,2.95
2019-05-26T15:27:39.022Z,2.77
2019-05-26T15:30:17.812Z,2.80
2019-05-26T15:32:55.508Z,2.25
2019-05-26T15:35:34.720Z,2.20
2019-05-26T15:38:12.374Z,2.25
2019-05-26T15:40:53.225Z,2.20
2019-05-26T15:43:30.916Z,2.10
2019-05-26T15:46:23.894Z,2.02
2019-05-26T15:48:47.712Z,1.92
2019-05-26T15:51:25.386Z,1.85
2019-05-26T15:54:05.086Z,1.87
2019-05-26T15:56:43.495Z,1.65
2019-05-26T15:59:21.441Z,2.00
2019-05-26T16:02:00.389Z,1.87
2019-05-26T16:04:38.105Z,1.90
2019-05-26T16:07:16.181Z,2.00
2019-05-26T16:09:54.152Z,1.90
2019-05-26T16:12:31.225Z,1.98
2019-05-26T16:15:09.063Z,2.15
2019-05-26T16:17:46.666Z,1.70
2019-05-26T16:20:24.503Z,2.25
2019-05-26T16:22:59.579Z,1.98
2019-05-26T16:25:34.525Z,2.00
2019-05-26T16:28:12.067Z,1.90
2019-05-26T16:30:49.677Z,1.72
2019-05-26T16:33:27.306Z,2.02
2019-05-26T16:36:05.009Z,1.90
2019-05-26T16:38:42.351Z,2.25
2019-05-26T16:41:23.835Z,2.05
2019-05-26T16:44:05.205Z,1.90
2019-05-26T16:46:55.375Z,2.30
2019-05-26T16:49:22.742Z,1.95
2019-05-26T16:51:57.890Z,1.95
2019-05-26T16:54:35.335Z,2.08
2019-05-26T16:57:14.646Z,2.00
2019-05-26T16:59:54.544Z,2.17
2019-05-26T17:02:33.785Z,1.90
2019-05-26T17:07:58.431Z,2.40
2019-05-26T17:10:38.885Z,1.80
2019-05-26T17:13:14.131Z,1.70
2019-05-26T17:15:51.750Z,1.80
2019-05-26T17:18:29.443Z,2.05
2019-05-26T17:21:07.762Z,1.87
2019-05-26T17:23:45.430Z,1.77
2019-05-26T17:26:31.014Z,1.80
2019-05-26T17:29:10.474Z,1.90
2019-05-26T17:31:50.400Z,1.50
2019-05-26T17:34:28.126Z,1.65
2019-05-26T17:37:05.672Z,1.87
2019-05-26T17:39:45.945Z,1.90
2019-05-26T17:42:21.080Z,1.70
2019-05-26T17:44:58.760Z,1.60
2019-05-26T17:47:36.310Z,1.60
2019-05-26T17:50:14.941Z,1.85
2019-05-26T17:52:52.667Z,1.57
2019-05-26T17:55:30.282Z,1.70
2019-05-26T17:58:09.623Z,2.00
2019-05-26T18:07:11.569Z,1.65
2019-05-26T18:09:49.201Z,1.65
2019-05-26T18:12:26.295Z,1.50
2019-05-26T18:15:03.832Z,1.60
2019-05-26T18:17:47.378Z,1.75
2019-05-26T18:20:25.368Z,1.60
2019-05-26T18:23:03.030Z,1.55
2019-05-26T18:25:40.623Z,1.70
2019-05-26T18:28:18.234Z,1.90
2019-05-26T18:31:02.156Z,2.00
2019-05-26T18:33:39.795Z,1.92
2019-05-26T18:36:18.207Z,1.95
2019-05-26T18:38:57.391Z,2.00
2019-05-26T18:41:36.776Z,1.82
2019-05-26T18:44:17.476Z,2.00
2019-05-26T18:46:53.609Z,2.15
2019-05-26T18:49:32.717Z,1.45
2019-05-26T18:52:12.616Z,1.50
2019-05-26T18:54:50.344Z,1.45
2019-05-26T18:57:27.871Z,1.70
2019-05-26T19:00:05.437Z,1.30
2019-05-26T19:02:43.007Z,1.60
2019-05-26T19:05:33.469Z,1.30
2019-05-26T19:08:01.561Z,1.30
2019-05-26T19:10:39.360Z,1.42
2019-05-26T19:13:18.210Z,1.52
2019-05-26T19:15:57.083Z,1.80
2019-05-26T19:18:35.857Z,1.80
2019-05-26T19:21:15.492Z,1.70
2019-05-26T19:23:53.116Z,2.05
2019-05-26T19:26:30.896Z,1.55
2019-05-26T19:29:08.598Z,1.70
2019-05-26T19:31:50.333Z,2.08
2019-05-26T19:34:27.928Z,1.70
2019-05-26T19:37:05.690Z,1.80
2019-05-26T19:39:43.311Z,2.20
2019-05-26T19:42:21.069Z,1.90
2019-05-26T19:44:59.882Z,2.42
2019-05-26T19:47:37.658Z,2.75
2019-05-26T19:50:15.277Z,3.80
2019-05-26T19:52:52.857Z,2.10
2019-05-26T19:55:32.862Z,1.75
2019-05-26T19:58:11.725Z,1.87
2019-05-26T20:00:49.183Z,2.40
2019-05-26T20:03:28.697Z,2.00
2019-05-26T20:06:06.237Z,1.85
2019-05-26T20:08:43.963Z,1.60
2019-05-26T20:11:21.559Z,2.10
2019-05-26T20:13:59.228Z,1.80
2019-05-26T20:16:36.956Z,1.85
2019-05-26T20:19:14.596Z,2.20
2019-05-26T20:21:50.827Z,1.40
2019-05-26T20:24:27.453Z,1.87
2019-05-26T20:27:04.926Z,1.87
2019-05-26T20:29:42.513Z,1.85
2019-05-26T20:32:24.713Z,1.98
2019-05-26T20:35:04.284Z,2.00
2019-05-26T20:37:44.041Z,2.40
2019-05-26T20:40:21.832Z,1.70
2019-05-26T20:42:57.592Z,1.80
2019-05-26T20:45:35.238Z,1.95
2019-05-26T20:48:12.866Z,1.60
2019-05-26T20:50:52.123Z,1.37
2019-05-26T20:53:29.804Z,1.20
2019-05-26T20:56:07.351Z,1.25
2019-05-26T20:58:44.969Z,1.02
2019-05-26T21:01:24.112Z,1.52
2019-05-26T21:04:07.149Z,1.10
2019-05-26T21:06:46.268Z,1.07
2019-05-26T21:09:26.652Z,1.32
2019-05-26T21:12:04.511Z,1.00
2019-05-26T21:14:39.569Z,1.70
2019-05-26T21:17:17.121Z,1.10
2019-05-26T21:20:00.039Z,1.15
2019-05-26T21:22:37.829Z,1.17
2019-05-26T21:25:15.740Z,1.30
2019-05-26T21:27:55.673Z,1.85
2019-05-26T21:30:33.460Z,1.40
2019-05-26T21:33:11.271Z,1.20
2019-05-26T21:35:56.075Z,1.20
2019-05-26T21:38:31.264Z,1.80
2019-05-26T21:44:33.016Z,1.47
2019-05-26T21:47:10.781Z,1.20
2019-05-26T21:49:48.408Z,1.10
2019-05-26T21:52:23.643Z,1.20
2019-05-26T21:55:02.996Z,1.20
2019-05-26T21:57:38.048Z,1.10
2019-05-26T22:00:18.920Z,3.50
2019-05-26T22:02:56.567Z,1.32
2019-05-26T22:05:34.277Z,1.30
2019-05-26T22:08:13.357Z,1.30
2019-05-26T22:10:51.202Z,1.47
2019-05-26T22:13:28.853Z,1.10
2019-05-26T22:16:06.696Z,1.30
2019-05-26T22:18:47.246Z,1.17
2019-05-26T22:21:24.838Z,1.22
2019-05-26T22:24:04.709Z,1.25
2019-05-26T22:26:39.936Z,1.40
2019-05-26T22:29:16.349Z,1.10
2019-05-26T22:31:51.550Z,1.22
2019-05-26T22:34:30.303Z,1.30
2019-05-26T22:37:10.763Z,1.30
2019-05-26T22:39:48.538Z,1.80
2019-05-26T22:42:23.879Z,1.50
2019-05-26T22:45:02.873Z,1.82
2019-05-26T22:47:40.577Z,1.35
2019-05-26T22:50:20.404Z,1.62
2019-05-26T22:52:58.002Z,1.32
2019-05-26T22:55:35.776Z,1.60
2019-05-26T22:58:12.504Z,1.82
2019-05-26T23:00:50.321Z,1.60
2019-05-26T23:03:27.994Z,1.55
2019-05-26T23:06:05.766Z,1.75
2019-05-26T23:08:50.117Z,1.77
2019-05-26T23:11:25.240Z,1.30
2019-05-26T23:14:00.588Z,1.50
2019-05-26T23:16:36.564Z,1.60
2019-05-26T23:19:19.358Z,1.35
2019-05-26T23:21:54.120Z,1.50
2019-05-26T23:24:35.462Z,1.30
2019-05-26T23:27:13.253Z,1.60
2019-05-26T23:29:53.283Z,1.60
2019-05-26T23:32:31.016Z,1.35
2019-05-26T23:35:10.256Z,1.85
2019-05-26T23:37:50.183Z,1.77
2019-05-26T23:40:29.065Z,1.70
2019-05-26T23:43:08.294Z,1.55
2019-05-26T23:45:47.778Z,1.57
2019-05-26T23:48:27.376Z,1.52
2019-05-26T23:51:05.062Z,1.95
2019-05-26T23:53:42.647Z,2.00
2019-05-26T23:56:23.933Z,1.72
2019-05-26T23:59:03.926Z,1.77
