createdAt,value
2023-10-14T00:02:37.362Z,99.90
2023-10-14T00:05:06.423Z,99.90
2023-10-14T00:07:33.726Z,99.90
2023-10-14T00:10:05.279Z,99.90
2023-10-14T00:12:32.553Z,99.90
2023-10-14T00:15:05.921Z,99.90
2023-10-14T00:17:37.882Z,99.90
2023-10-14T00:20:06.151Z,99.90
2023-10-14T00:22:34.144Z,99.90
2023-10-14T00:25:01.649Z,99.90
2023-10-14T00:27:32.237Z,99.90
2023-10-14T00:30:12.915Z,99.90
2023-10-14T00:32:40.467Z,99.90
2023-10-14T00:35:10.743Z,99.90
2023-10-14T00:37:38.411Z,99.90
2023-10-14T00:40:27.103Z,99.90
2023-10-14T00:43:05.696Z,99.90
2023-10-14T00:45:33.109Z,99.90
2023-10-14T00:48:03.498Z,99.90
2023-10-14T00:50:38.000Z,99.90
2023-10-14T00:53:07.636Z,99.90
2023-10-14T00:55:47.593Z,99.90
2023-10-14T00:58:22.655Z,99.90
2023-10-14T01:00:59.095Z,99.90
2023-10-14T01:03:33.421Z,99.90
2023-10-14T01:06:22.162Z,99.90
2023-10-14T01:08:55.009Z,99.90
2023-10-14T01:11:26.423Z,99.90
2023-10-14T01:14:05.988Z,99.90
2023-10-14T01:16:34.127Z,99.90
2023-10-14T01:19:03.962Z,99.90
2023-10-14T01:21:32.852Z,99.90
2023-10-14T01:24:00.174Z,99.90
2023-10-14T01:26:29.154Z,99.90
2023-10-14T01:29:02.427Z,99.90
2023-10-14T01:31:39.823Z,99.90
2023-10-14T01:34:09.425Z,99.90
2023-10-14T01:36:42.664Z,99.90
2023-10-14T01:39:22.670Z,99.90
2023-10-14T01:41:51.009Z,99.90
2023-10-14T01:44:23.344Z,99.90
2023-10-14T01:46:52.074Z,99.90
2023-10-14T01:49:23.588Z,99.90
2023-10-14T01:51:51.867Z,99.90
2023-10-14T01:54:19.625Z,99.90
2023-10-14T01:56:48.076Z,99.90
2023-10-14T01:59:19.867Z,99.90
2023-10-14T02:01:49.314Z,99.90
2023-10-14T02:04:17.220Z,99.90
2023-10-14T02:06:48.208Z,99.90
2023-10-14T02:09:18.566Z,99.90
2023-10-14T02:11:48.876Z,99.90
2023-10-14T02:14:20.196Z,99.90
2023-10-14T02:16:47.631Z,99.90
2023-10-14T02:19:19.191Z,99.90
2023-10-14T02:21:59.635Z,99.90
2023-10-14T02:24:29.542Z,99.90
2023-10-14T02:27:14.069Z,99.90
2023-10-14T02:29:46.098Z,99.90
2023-10-14T02:32:14.823Z,99.90
2023-10-14T02:34:46.281Z,99.90
2023-10-14T02:37:17.106Z,99.90
2023-10-14T02:39:45.073Z,99.90
2023-10-14T02:42:16.381Z,99.90
2023-10-14T02:44:56.287Z,99.90
2023-10-14T02:47:28.294Z,99.90
2023-10-14T02:49:57.936Z,99.90
2023-10-14T02:52:32.093Z,99.90
2023-10-14T02:55:18.153Z,99.90
2023-10-14T02:57:48.423Z,99.90
2023-10-14T03:00:25.370Z,99.90
2023-10-14T03:03:05.081Z,99.90
2023-10-14T03:05:35.879Z,99.90
2023-10-14T03:08:14.237Z,99.90
2023-10-14T03:10:41.585Z,99.90
2023-10-14T03:13:16.076Z,99.90
2023-10-14T03:15:49.299Z,99.90
2023-10-14T03:18:19.792Z,99.90
2023-10-14T03:20:54.100Z,99.90
2023-10-14T03:23:24.257Z,99.90
2023-10-14T03:25:55.096Z,99.90
2023-10-14T03:28:28.360Z,99.90
2023-10-14T03:30:58.249Z,99.90
2023-10-14T03:33:31.620Z,99.90
2023-10-14T03:36:04.421Z,99.90
2023-10-14T03:38:36.729Z,99.90
2023-10-14T03:41:12.905Z,99.90
2023-10-14T03:43:59.759Z,99.90
2023-10-14T03:46:34.622Z,99.90
2023-10-14T03:49:11.563Z,99.90
2023-10-14T03:51:41.350Z,99.90
2023-10-14T03:54:10.740Z,99.90
2023-10-14T03:56:45.080Z,99.90
2023-10-14T03:59:20.301Z,99.90
2023-10-14T04:01:47.901Z,99.90
2023-10-14T04:04:25.720Z,99.90
2023-10-14T04:07:01.845Z,99.90
2023-10-14T04:09:39.371Z,99.90
2023-10-14T04:12:11.124Z,99.90
2023-10-14T04:14:40.047Z,99.90
2023-10-14T04:17:19.910Z,99.90
2023-10-14T04:20:10.809Z,99.90
2023-10-14T04:22:39.220Z,99.90
2023-10-14T04:25:23.145Z,99.90
2023-10-14T04:27:52.777Z,99.90
2023-10-14T04:30:31.519Z,99.90
2023-10-14T04:33:03.606Z,99.90
2023-10-14T04:35:38.312Z,99.90
2023-10-14T04:38:18.710Z,99.90
2023-10-14T04:40:55.008Z,99.90
2023-10-14T04:43:43.355Z,99.90
2023-10-14T04:46:18.168Z,99.90
2023-10-14T04:49:01.472Z,99.90
2023-10-14T04:52:01.120Z,99.90
2023-10-14T04:54:28.447Z,99.90
2023-10-14T04:57:01.997Z,99.90
2023-10-14T04:59:30.013Z,99.90
2023-10-14T05:01:57.784Z,99.90
2023-10-14T05:04:30.865Z,99.90
2023-10-14T05:07:05.703Z,99.90
2023-10-14T05:09:40.801Z,99.90
2023-10-14T05:12:18.724Z,99.90
2023-10-14T05:14:45.972Z,99.90
2023-10-14T05:17:13.123Z,99.90
2023-10-14T05:19:43.514Z,99.90
2023-10-14T05:22:25.659Z,99.90
2023-10-14T05:24:57.291Z,99.90
2023-10-14T05:27:37.076Z,99.90
2023-10-14T05:30:08.933Z,99.90
2023-10-14T05:32:37.691Z,99.90
2023-10-14T05:35:11.275Z,99.90
2023-10-14T05:37:42.978Z,99.90
2023-10-14T05:40:17.449Z,99.90
2023-10-14T05:42:45.253Z,99.90
2023-10-14T05:45:13.269Z,99.90
2023-10-14T05:47:43.730Z,99.90
2023-10-14T05:50:20.439Z,99.90
2023-10-14T05:52:48.096Z,99.90
2023-10-14T05:55:21.449Z,99.90
2023-10-14T05:57:51.290Z,99.90
2023-10-14T06:00:22.579Z,99.90
2023-10-14T06:02:54.604Z,99.90
2023-10-14T06:05:32.837Z,99.90
2023-10-14T06:08:07.481Z,99.90
2023-10-14T06:10:38.374Z,99.90
2023-10-14T06:13:10.265Z,99.90
2023-10-14T06:15:43.496Z,99.90
2023-10-14T06:18:15.416Z,99.90
2023-10-14T06:20:43.834Z,99.90
2023-10-14T06:23:12.156Z,99.90
2023-10-14T06:25:40.182Z,99.90
2023-10-14T06:28:09.003Z,99.90
2023-10-14T06:30:36.432Z,99.90
2023-10-14T06:33:06.712Z,99.90
2023-10-14T06:35:36.218Z,99.90
2023-10-14T06:38:05.798Z,99.90
2023-10-14T06:40:39.441Z,99.90
2023-10-14T06:43:15.004Z,99.90
2023-10-14T06:45:43.085Z,99.90
2023-10-14T06:48:13.061Z,99.90
2023-10-14T06:50:43.566Z,99.90
2023-10-14T06:53:12.289Z,99.90
2023-10-14T06:55:41.244Z,99.90
2023-10-14T06:58:20.464Z,99.90
2023-10-14T07:00:49.848Z,99.90
2023-10-14T07:03:18.475Z,99.90
2023-10-14T07:05:49.972Z,99.90
2023-10-14T07:08:21.301Z,99.90
2023-10-14T07:10:51.602Z,99.90
2023-10-14T07:13:23.475Z,99.90
2023-10-14T07:15:52.706Z,99.90
2023-10-14T07:18:24.697Z,99.90
2023-10-14T07:21:02.836Z,99.90
2023-10-14T07:23:35.516Z,99.90
2023-10-14T07:26:14.736Z,99.90
2023-10-14T07:28:52.991Z,99.90
2023-10-14T07:31:21.273Z,99.90
2023-10-14T07:33:49.171Z,99.90
2023-10-14T07:36:16.917Z,99.90
2023-10-14T07:38:45.545Z,99.90
2023-10-14T07:41:15.577Z,99.90
2023-10-14T07:43:43.020Z,99.90
2023-10-14T07:46:11.282Z,99.90
2023-10-14T07:48:40.125Z,99.90
2023-10-14T07:51:22.900Z,99.90
2023-10-14T07:53:57.407Z,99.90
2023-10-14T07:56:25.057Z,99.90
2023-10-14T07:58:54.526Z,99.90
2023-10-14T08:01:24.897Z,99.90
2023-10-14T08:03:58.537Z,99.90
2023-10-14T08:06:27.719Z,99.90
2023-10-14T08:08:55.072Z,99.90
2023-10-14T08:11:23.493Z,99.90
2023-10-14T08:13:50.921Z,99.90
2023-10-14T08:16:18.538Z,99.90
2023-10-14T08:18:46.402Z,99.90
2023-10-14T08:21:13.838Z,99.90
2023-10-14T08:23:41.067Z,99.90
2023-10-14T08:26:15.085Z,99.90
2023-10-14T08:28:43.968Z,99.90
2023-10-14T08:31:13.584Z,99.90
2023-10-14T08:33:44.055Z,99.90
2023-10-14T08:36:13.124Z,99.90
2023-10-14T08:38:40.592Z,99.90
2023-10-14T08:41:08.348Z,99.90
2023-10-14T08:43:40.169Z,99.90
2023-10-14T08:46:10.421Z,99.90
2023-10-14T08:48:39.945Z,99.90
2023-10-14T08:51:09.629Z,99.90
2023-10-14T08:53:41.645Z,99.90
2023-10-14T08:56:10.623Z,99.90
2023-10-14T08:58:41.266Z,99.90
2023-10-14T09:01:17.350Z,99.90
2023-10-14T09:03:51.160Z,99.90
2023-10-14T09:06:20.674Z,99.90
2023-10-14T09:09:19.422Z,99.90
2023-10-14T09:12:12.268Z,99.90
2023-10-14T09:14:41.462Z,99.90
2023-10-14T09:17:09.956Z,99.90
2023-10-14T09:19:45.757Z,99.90
2023-10-14T09:22:35.541Z,99.90
2023-10-14T09:25:05.370Z,99.90
2023-10-14T09:27:33.220Z,99.90
2023-10-14T09:30:00.906Z,99.90
2023-10-14T09:32:28.934Z,99.90
2023-10-14T09:34:56.907Z,99.90
2023-10-14T09:37:24.712Z,99.90
2023-10-14T09:40:02.640Z,99.90
2023-10-14T09:42:34.299Z,99.90
2023-10-14T09:45:12.287Z,99.90
2023-10-14T09:47:47.511Z,99.90
2023-10-14T09:50:16.764Z,99.90
2023-10-14T09:52:46.074Z,99.90
2023-10-14T09:55:17.747Z,99.90
2023-10-14T09:57:46.926Z,99.90
2023-10-14T10:00:18.104Z,99.90
2023-10-14T10:02:51.307Z,99.90
2023-10-14T10:05:30.036Z,99.90
2023-10-14T10:08:19.559Z,99.90
2023-10-14T10:10:50.722Z,99.90
2023-10-14T10:13:19.125Z,99.90
2023-10-14T10:15:47.737Z,99.90
2023-10-14T10:18:17.593Z,99.90
2023-10-14T10:20:58.477Z,99.90
2023-10-14T10:23:26.211Z,99.90
2023-10-14T10:25:53.906Z,99.90
2023-10-14T10:28:30.097Z,99.90
2023-10-14T10:31:06.453Z,99.10
2023-10-14T10:33:56.042Z,98.80
2023-10-14T10:36:31.644Z,98.50
2023-10-14T10:39:18.918Z,98.80
2023-10-14T10:41:55.396Z,97.60
2023-10-14T10:44:26.079Z,97.00
2023-10-14T10:46:58.593Z,97.90
2023-10-14T10:50:00.813Z,96.70
2023-10-14T10:52:31.682Z,95.40
2023-10-14T10:55:00.018Z,95.30
2023-10-14T10:57:27.840Z,94.30
2023-10-14T10:59:56.787Z,93.80
2023-10-14T11:02:24.306Z,93.40
2023-10-14T11:04:53.025Z,93.80
2023-10-14T11:07:24.367Z,94.40
2023-10-14T11:09:52.448Z,94.80
2023-10-14T11:12:20.123Z,95.10
2023-10-14T11:14:50.188Z,95.40
2023-10-14T11:17:17.937Z,95.30
2023-10-14T11:19:45.735Z,95.20
2023-10-14T11:22:13.374Z,94.20
2023-10-14T11:24:43.754Z,92.40
2023-10-14T11:27:14.483Z,90.40
2023-10-14T11:29:42.615Z,89.40
2023-10-14T11:32:14.409Z,88.60
2023-10-14T11:34:48.819Z,88.60
2023-10-14T11:37:17.624Z,85.90
2023-10-14T11:39:45.187Z,87.50
2023-10-14T11:42:16.680Z,89.40
2023-10-14T11:44:43.914Z,89.60
2023-10-14T11:47:18.659Z,89.00
2023-10-14T11:49:49.378Z,89.40
2023-10-14T11:52:16.799Z,89.30
2023-10-14T11:54:44.223Z,89.60
2023-10-14T11:57:12.919Z,90.20
2023-10-14T11:59:40.447Z,90.40
2023-10-14T12:02:08.100Z,89.40
2023-10-14T12:04:36.069Z,89.10
2023-10-14T12:07:06.134Z,88.30
2023-10-14T12:09:33.685Z,89.60
2023-10-14T12:12:01.289Z,90.20
2023-10-14T12:14:28.641Z,90.40
2023-10-14T12:16:56.461Z,90.60
2023-10-14T12:19:24.404Z,90.60
2023-10-14T12:21:52.197Z,90.90
2023-10-14T12:24:19.636Z,91.10
2023-10-14T12:26:47.280Z,91.50
2023-10-14T12:29:14.635Z,91.50
2023-10-14T12:31:47.156Z,91.50
2023-10-14T12:34:16.526Z,90.80
2023-10-14T12:36:46.702Z,89.70
2023-10-14T12:39:31.419Z,87.10
2023-10-14T12:42:04.832Z,85.90
2023-10-14T12:44:34.873Z,86.80
2023-10-14T12:47:15.711Z,86.30
2023-10-14T12:49:44.001Z,87.60
2023-10-14T12:52:14.292Z,88.70
2023-10-14T12:54:42.231Z,89.60
2023-10-14T12:57:09.659Z,90.10
2023-10-14T12:59:41.827Z,90.00
2023-10-14T13:02:10.539Z,89.20
2023-10-14T13:04:43.339Z,89.60
2023-10-14T13:07:11.103Z,90.20
2023-10-14T13:09:40.319Z,90.20
2023-10-14T13:12:17.388Z,90.20
2023-10-14T13:14:46.876Z,89.40
2023-10-14T13:17:14.570Z,89.60
2023-10-14T13:19:42.950Z,88.30
2023-10-14T13:22:15.279Z,84.80
2023-10-14T13:24:43.317Z,84.60
2023-10-14T13:27:12.765Z,84.40
2023-10-14T13:29:42.745Z,84.70
2023-10-14T13:32:15.841Z,84.10
2023-10-14T13:34:43.389Z,84.00
2023-10-14T13:37:10.786Z,82.70
2023-10-14T13:39:38.622Z,81.50
2023-10-14T13:42:09.656Z,81.10
2023-10-14T13:44:38.529Z,82.50
2023-10-14T13:47:06.951Z,83.50
2023-10-14T13:49:35.229Z,85.30
2023-10-14T13:52:05.329Z,86.20
2023-10-14T13:54:33.867Z,85.00
2023-10-14T13:57:01.779Z,85.80
2023-10-14T13:59:29.061Z,85.90
2023-10-14T14:01:56.602Z,85.20
2023-10-14T14:04:24.121Z,84.20
2023-10-14T14:06:54.006Z,83.70
2023-10-14T14:09:24.762Z,83.60
2023-10-14T14:11:57.609Z,82.50
2023-10-14T14:14:26.698Z,82.00
2023-10-14T14:16:54.349Z,82.90
2023-10-14T14:19:24.563Z,82.70
2023-10-14T14:21:53.052Z,82.50
2023-10-14T14:24:23.729Z,82.30
2023-10-14T14:26:52.942Z,82.30
2023-10-14T14:29:20.310Z,82.00
2023-10-14T14:31:48.447Z,82.70
2023-10-14T14:34:16.192Z,83.70
2023-10-14T14:36:46.713Z,85.40
2023-10-14T14:39:17.310Z,86.50
2023-10-14T14:41:46.061Z,87.50
2023-10-14T14:44:15.217Z,87.20
2023-10-14T14:46:43.413Z,86.70
2023-10-14T14:49:14.313Z,86.60
2023-10-14T14:51:48.585Z,85.70
2023-10-14T14:54:16.694Z,84.40
2023-10-14T14:56:46.074Z,84.10
2023-10-14T14:59:21.089Z,83.60
2023-10-14T15:01:48.388Z,83.60
2023-10-14T15:04:15.838Z,84.50
2023-10-14T15:06:43.529Z,83.80
2023-10-14T15:09:16.465Z,87.70
2023-10-14T15:11:45.838Z,89.20
2023-10-14T15:14:17.331Z,90.40
2023-10-14T15:16:45.316Z,91.00
2023-10-14T15:19:17.411Z,91.90
2023-10-14T15:21:50.161Z,92.60
2023-10-14T15:24:19.423Z,93.00
2023-10-14T15:26:48.944Z,93.20
2023-10-14T15:29:16.984Z,93.30
2023-10-14T15:31:46.956Z,93.20
2023-10-14T15:34:15.224Z,93.40
2023-10-14T15:36:45.391Z,93.40
2023-10-14T15:39:17.167Z,93.40
2023-10-14T15:41:44.837Z,93.60
2023-10-14T15:44:14.688Z,93.80
2023-10-14T15:46:42.633Z,94.00
2023-10-14T15:49:10.966Z,94.20
2023-10-14T15:51:39.779Z,94.50
2023-10-14T15:54:07.559Z,94.80
2023-10-14T15:56:35.165Z,94.90
2023-10-14T15:59:03.799Z,94.80
2023-10-14T16:01:34.844Z,94.80
2023-10-14T16:04:06.285Z,94.90
2023-10-14T16:06:34.108Z,94.90
2023-10-14T16:09:01.453Z,95.10
2023-10-14T16:11:30.288Z,95.00
2023-10-14T16:14:01.384Z,95.10
2023-10-14T16:16:29.822Z,95.20
2023-10-14T16:18:57.297Z,95.30
2023-10-14T16:21:24.596Z,95.40
2023-10-14T16:23:52.400Z,95.40
2023-10-14T16:26:20.014Z,95.40
2023-10-14T16:28:49.844Z,95.40
2023-10-14T16:31:18.566Z,95.50
2023-10-14T16:33:46.628Z,95.50
2023-10-14T16:36:17.657Z,95.50
2023-10-14T16:38:45.111Z,95.30
2023-10-14T16:41:13.128Z,95.10
2023-10-14T16:43:40.759Z,95.00
2023-10-14T16:46:11.790Z,95.00
2023-10-14T16:48:39.285Z,94.90
2023-10-14T16:51:06.609Z,95.00
2023-10-14T16:53:36.033Z,95.10
2023-10-14T16:56:03.657Z,95.20
2023-10-14T16:58:31.172Z,95.20
2023-10-14T17:00:58.465Z,95.40
2023-10-14T17:03:26.638Z,95.50
2023-10-14T17:05:57.207Z,95.50
2023-10-14T17:08:26.485Z,95.60
2023-10-14T17:10:55.161Z,95.70
2023-10-14T17:13:24.015Z,95.80
2023-10-14T17:15:51.756Z,96.00
2023-10-14T17:18:19.109Z,96.10
2023-10-14T17:20:46.489Z,96.50
2023-10-14T17:23:14.765Z,96.30
2023-10-14T17:25:43.051Z,96.50
2023-10-14T17:28:13.963Z,96.70
2023-10-14T17:30:41.813Z,96.80
2023-10-14T17:33:09.539Z,97.00
2023-10-14T17:35:39.706Z,97.20
2023-10-14T17:38:08.546Z,97.40
2023-10-14T17:40:42.199Z,97.50
2023-10-14T17:43:12.344Z,97.70
2023-10-14T17:45:42.419Z,97.80
2023-10-14T17:48:10.918Z,98.00
2023-10-14T17:50:43.646Z,98.20
2023-10-14T17:53:14.868Z,98.20
2023-10-14T17:55:48.983Z,98.40
2023-10-14T17:58:19.483Z,98.50
2023-10-14T18:00:47.129Z,98.60
2023-10-14T18:03:14.880Z,98.70
2023-10-14T18:06:05.089Z,98.70
2023-10-14T18:08:32.960Z,98.90
2023-10-14T18:11:08.154Z,98.80
2023-10-14T18:13:37.371Z,99.10
2023-10-14T18:16:13.243Z,99.20
2023-10-14T18:18:41.503Z,99.60
2023-10-14T18:21:19.727Z,99.50
2023-10-14T18:23:48.268Z,99.80
2023-10-14T18:26:16.017Z,99.90
2023-10-14T18:28:44.773Z,99.90
2023-10-14T18:31:12.413Z,99.90
2023-10-14T18:33:40.117Z,99.90
2023-10-14T18:36:11.615Z,99.90
2023-10-14T18:38:41.005Z,99.90
2023-10-14T18:41:19.819Z,99.90
2023-10-14T18:43:47.863Z,99.90
2023-10-14T18:46:20.224Z,99.90
2023-10-14T18:48:48.062Z,99.90
2023-10-14T18:51:23.167Z,99.90
2023-10-14T18:53:51.667Z,99.90
2023-10-14T18:56:22.449Z,99.90
2023-10-14T18:58:57.384Z,99.90
2023-10-14T19:01:27.069Z,99.90
2023-10-14T19:03:58.940Z,99.90
2023-10-14T19:06:28.154Z,99.90
2023-10-14T19:08:56.971Z,99.90
2023-10-14T19:11:27.385Z,99.90
2023-10-14T19:13:54.868Z,99.90
2023-10-14T19:16:22.206Z,99.90
2023-10-14T19:18:49.838Z,99.90
2023-10-14T19:21:17.301Z,99.90
2023-10-14T19:23:44.798Z,99.90
2023-10-14T19:26:14.169Z,99.90
2023-10-14T19:28:41.987Z,99.90
2023-10-14T19:31:14.208Z,99.90
2023-10-14T19:33:41.903Z,99.90
2023-10-14T19:36:10.066Z,99.90
2023-10-14T19:38:38.703Z,99.90
2023-10-14T19:41:09.572Z,99.90
2023-10-14T19:43:37.272Z,99.90
2023-10-14T19:46:11.883Z,99.90
2023-10-14T19:48:41.647Z,99.90
2023-10-14T19:51:15.304Z,99.90
2023-10-14T19:53:44.414Z,99.90
2023-10-14T19:56:14.038Z,99.90
2023-10-14T19:58:44.710Z,99.90
2023-10-14T20:01:18.242Z,99.90
2023-10-14T20:03:47.442Z,99.90
2023-10-14T20:06:23.761Z,99.90
2023-10-14T20:08:52.293Z,99.90
2023-10-14T20:11:20.165Z,99.90
2023-10-14T20:13:48.021Z,99.90
2023-10-14T20:16:17.741Z,99.90
2023-10-14T20:18:45.798Z,99.90
2023-10-14T20:21:16.783Z,99.90
2023-10-14T20:23:45.071Z,99.90
2023-10-14T20:26:14.309Z,99.90
2023-10-14T20:28:45.822Z,99.90
2023-10-14T20:31:14.627Z,99.90
2023-10-14T20:33:42.519Z,99.90
2023-10-14T20:36:10.111Z,99.90
2023-10-14T20:38:37.581Z,99.90
2023-10-14T20:41:09.273Z,99.90
2023-10-14T20:43:37.165Z,99.90
2023-10-14T20:46:10.747Z,99.90
2023-10-14T20:48:41.403Z,99.90
2023-10-14T20:51:13.070Z,99.90
2023-10-14T20:53:40.679Z,99.90
2023-10-14T20:56:12.465Z,99.90
2023-10-14T20:58:40.217Z,99.90
2023-10-14T21:01:16.087Z,99.90
2023-10-14T21:03:44.538Z,99.90
2023-10-14T21:06:13.180Z,99.90
2023-10-14T21:08:40.885Z,99.90
2023-10-14T21:11:14.111Z,99.90
2023-10-14T21:13:43.487Z,99.90
2023-10-14T21:16:34.775Z,99.90
2023-10-14T21:19:02.661Z,99.90
2023-10-14T21:21:31.360Z,99.90
2023-10-14T21:23:59.172Z,99.90
2023-10-14T21:26:27.328Z,99.90
2023-10-14T21:28:54.778Z,99.90
2023-10-14T21:31:23.502Z,99.90
2023-10-14T21:33:53.938Z,99.90
2023-10-14T21:36:22.143Z,99.90
2023-10-14T21:38:50.257Z,99.90
2023-10-14T21:41:18.210Z,99.90
2023-10-14T21:43:49.909Z,99.90
2023-10-14T21:46:19.084Z,99.90
2023-10-14T21:48:48.098Z,99.90
2023-10-14T21:51:16.627Z,99.90
2023-10-14T21:53:44.148Z,99.90
2023-10-14T21:56:11.594Z,99.90
2023-10-14T21:58:41.458Z,99.90
2023-10-14T22:01:27.860Z,99.90
2023-10-14T22:03:55.309Z,99.90
2023-10-14T22:06:23.517Z,99.90
2023-10-14T22:08:51.201Z,99.90
2023-10-14T22:11:20.142Z,99.90
2023-10-14T22:13:50.610Z,99.90
2023-10-14T22:16:18.790Z,99.90
2023-10-14T22:18:52.300Z,99.90
2023-10-14T22:21:20.266Z,99.90
2023-10-14T22:23:47.643Z,99.90
2023-10-14T22:26:15.175Z,99.90
2023-10-14T22:28:42.409Z,99.90
2023-10-14T22:31:12.032Z,99.90
2023-10-14T22:33:42.892Z,99.90
2023-10-14T22:36:16.770Z,99.90
2023-10-14T22:38:45.153Z,99.90
2023-10-14T22:41:12.893Z,99.90
2023-10-14T22:43:43.841Z,99.90
2023-10-14T22:46:16.148Z,99.90
2023-10-14T22:48:44.426Z,99.90
2023-10-14T22:51:13.563Z,99.90
2023-10-14T22:53:41.198Z,99.90
2023-10-14T22:56:08.482Z,99.90
2023-10-14T22:58:36.113Z,99.90
2023-10-14T23:01:03.774Z,99.90
2023-10-14T23:03:31.175Z,99.90
2023-10-14T23:05:58.470Z,99.90
2023-10-14T23:08:25.705Z,99.90
2023-10-14T23:10:56.208Z,99.90
2023-10-14T23:13:26.449Z,99.90
2023-10-14T23:15:53.740Z,99.90
2023-10-14T23:18:21.186Z,99.90
2023-10-14T23:20:49.499Z,99.90
2023-10-14T23:23:19.347Z,99.90
2023-10-14T23:25:46.628Z,99.90
2023-10-14T23:28:13.935Z,99.90
2023-10-14T23:30:41.544Z,99.90
2023-10-14T23:33:09.334Z,99.90
2023-10-14T23:35:36.642Z,99.90
2023-10-14T23:38:07.629Z,99.90
2023-10-14T23:40:39.380Z,99.90
2023-10-14T23:43:10.138Z,99.90
2023-10-14T23:45:37.955Z,99.90
2023-10-14T23:48:06.050Z,99.90
2023-10-14T23:50:38.070Z,99.90
2023-10-14T23:53:10.139Z,99.90
2023-10-14T23:55:38.056Z,99.90
2023-10-14T23:58:06.057Z,99.90
