createdAt,value
2022-08-31T00:00:00.288Z,80
2022-08-31T00:01:09.933Z,80
2022-08-31T00:02:19.443Z,80
2022-08-31T00:03:28.719Z,80
2022-08-31T00:04:38.284Z,81
2022-08-31T00:05:42.563Z,81
2022-08-31T00:06:46.828Z,81
2022-08-31T00:07:51.441Z,81
2022-08-31T00:08:55.919Z,81
2022-08-31T00:10:00.231Z,81
2022-08-31T00:11:04.624Z,81
2022-08-31T00:12:14.211Z,81
2022-08-31T00:13:18.620Z,81
2022-08-31T00:14:23.147Z,81
2022-08-31T00:15:27.383Z,80
2022-08-31T00:16:32.007Z,80
2022-08-31T00:17:36.488Z,80
2022-08-31T00:19:44.247Z,80
2022-08-31T00:20:48.515Z,80
2022-08-31T00:21:52.851Z,79
2022-08-31T00:22:57.311Z,79
2022-08-31T00:24:05.078Z,79
2022-08-31T00:25:09.681Z,79
2022-08-31T00:26:14.465Z,79
2022-08-31T00:27:18.799Z,79
2022-08-31T00:28:23.059Z,79
2022-08-31T00:29:27.247Z,79
2022-08-31T00:30:31.921Z,79
2022-08-31T00:31:36.677Z,79
2022-08-31T00:32:41.275Z,79
2022-08-31T00:33:46.959Z,79
2022-08-31T00:34:51.632Z,79
2022-08-31T00:35:56.660Z,79
2022-08-31T00:37:01.162Z,79
2022-08-31T00:38:05.574Z,80
2022-08-31T00:39:09.839Z,80
2022-08-31T00:40:14.492Z,80
2022-08-31T00:41:18.915Z,80
2022-08-31T00:42:23.557Z,80
2022-08-31T00:43:28.098Z,80
2022-08-31T00:44:35.438Z,80
2022-08-31T00:45:39.973Z,80
2022-08-31T00:46:44.327Z,81
2022-08-31T00:47:48.651Z,81
2022-08-31T00:48:52.818Z,81
2022-08-31T00:50:00.082Z,81
2022-08-31T00:51:04.702Z,81
2022-08-31T00:52:09.126Z,81
2022-08-31T00:54:17.678Z,81
2022-08-31T00:55:22.095Z,81
2022-08-31T00:56:31.506Z,81
2022-08-31T00:57:36.174Z,81
2022-08-31T00:58:40.579Z,81
2022-08-31T00:59:45.182Z,81
2022-08-31T01:00:49.639Z,81
2022-08-31T01:01:54.412Z,81
2022-08-31T01:02:58.840Z,81
2022-08-31T01:04:03.298Z,80
2022-08-31T01:05:07.779Z,80
2022-08-31T01:06:12.584Z,80
2022-08-31T01:07:17.374Z,80
2022-08-31T01:08:21.670Z,80
2022-08-31T01:09:25.971Z,80
2022-08-31T01:10:30.163Z,80
2022-08-31T01:11:41.134Z,80
2022-08-31T01:12:46.902Z,80
2022-08-31T01:13:51.450Z,80
2022-08-31T01:15:59.538Z,80
2022-08-31T01:17:06.954Z,80
2022-08-31T01:18:12.238Z,80
2022-08-31T01:19:16.580Z,80
2022-08-31T01:20:28.854Z,80
2022-08-31T01:21:33.574Z,81
2022-08-31T01:22:41.118Z,81
2022-08-31T01:23:55.459Z,81
2022-08-31T01:25:00.798Z,81
2022-08-31T01:26:05.714Z,81
2022-08-31T01:27:10.179Z,81
2022-08-31T01:28:14.430Z,81
2022-08-31T01:29:18.743Z,81
2022-08-31T01:30:23.038Z,81
2022-08-31T01:31:27.513Z,81
2022-08-31T01:32:36.887Z,80
2022-08-31T01:34:44.946Z,80
2022-08-31T01:35:49.455Z,80
2022-08-31T01:36:54.086Z,80
2022-08-31T01:37:58.346Z,80
2022-08-31T01:39:02.758Z,80
2022-08-31T01:40:07.229Z,80
2022-08-31T01:41:12.968Z,80
2022-08-31T01:42:15.930Z,80
2022-08-31T01:43:20.562Z,80
2022-08-31T01:44:24.990Z,79
2022-08-31T01:45:29.984Z,80
2022-08-31T01:46:34.433Z,80
2022-08-31T01:47:38.614Z,80
2022-08-31T01:48:43.642Z,80
2022-08-31T01:49:48.086Z,80
2022-08-31T01:50:52.467Z,80
2022-08-31T01:51:57.706Z,80
2022-08-31T01:53:02.303Z,81
2022-08-31T01:54:06.747Z,81
2022-08-31T01:55:11.078Z,81
2022-08-31T01:57:33.374Z,81
2022-08-31T01:58:29.806Z,81
2022-08-31T01:59:34.193Z,81
2022-08-31T02:00:38.557Z,80
2022-08-31T02:01:42.889Z,80
2022-08-31T02:02:47.007Z,80
2022-08-31T02:03:51.265Z,80
2022-08-31T02:04:55.653Z,80
2022-08-31T02:07:09.270Z,80
2022-08-31T02:08:13.822Z,80
2022-08-31T02:09:18.662Z,79
2022-08-31T02:10:23.472Z,79
2022-08-31T02:11:28.074Z,80
2022-08-31T02:12:33.178Z,80
2022-08-31T02:13:37.487Z,80
2022-08-31T02:14:42.014Z,80
2022-08-31T02:15:46.370Z,80
2022-08-31T02:16:50.956Z,80
2022-08-31T02:17:55.283Z,80
2022-08-31T02:18:59.586Z,80
2022-08-31T02:20:04.330Z,80
2022-08-31T02:21:08.998Z,80
2022-08-31T02:22:13.682Z,80
2022-08-31T02:23:18.228Z,80
2022-08-31T02:24:22.634Z,81
2022-08-31T02:25:26.874Z,81
2022-08-31T02:26:31.163Z,81
2022-08-31T02:27:35.478Z,81
2022-08-31T02:28:39.744Z,81
2022-08-31T02:29:44.059Z,81
2022-08-31T02:30:48.401Z,81
2022-08-31T02:31:52.956Z,81
2022-08-31T02:32:57.274Z,81
2022-08-31T02:34:01.974Z,81
2022-08-31T02:35:06.375Z,81
2022-08-31T02:36:10.922Z,80
2022-08-31T02:37:15.826Z,80
2022-08-31T02:38:20.454Z,80
2022-08-31T02:39:24.878Z,80
2022-08-31T02:40:29.261Z,80
2022-08-31T02:41:33.670Z,80
2022-08-31T02:42:52.529Z,79
2022-08-31T02:43:42.182Z,80
2022-08-31T02:44:46.298Z,80
2022-08-31T02:45:50.954Z,80
2022-08-31T02:46:55.842Z,79
2022-08-31T02:48:00.068Z,79
2022-08-31T02:49:04.354Z,79
2022-08-31T02:50:08.662Z,79
2022-08-31T02:51:13.218Z,79
2022-08-31T02:52:17.866Z,79
2022-08-31T02:53:22.442Z,79
2022-08-31T02:54:26.958Z,79
2022-08-31T02:55:31.354Z,80
2022-08-31T02:56:35.953Z,80
2022-08-31T02:57:40.557Z,80
2022-08-31T02:58:44.962Z,80
2022-08-31T02:59:49.398Z,80
2022-08-31T03:00:53.802Z,80
2022-08-31T03:01:58.332Z,80
2022-08-31T03:03:02.652Z,80
2022-08-31T03:04:07.134Z,80
2022-08-31T03:05:11.529Z,80
2022-08-31T03:06:16.126Z,81
2022-08-31T03:07:20.643Z,81
2022-08-31T03:08:25.048Z,81
2022-08-31T03:09:29.494Z,81
2022-08-31T03:10:33.835Z,81
2022-08-31T03:11:38.096Z,81
2022-08-31T03:12:42.488Z,81
2022-08-31T03:13:46.818Z,81
2022-08-31T03:14:51.215Z,81
2022-08-31T03:15:55.715Z,80
2022-08-31T03:17:00.126Z,80
2022-08-31T03:18:06.739Z,80
2022-08-31T03:19:09.193Z,80
2022-08-31T03:20:13.706Z,80
2022-08-31T03:21:18.022Z,80
2022-08-31T03:22:22.410Z,80
2022-08-31T03:23:26.703Z,80
2022-08-31T03:24:30.985Z,80
2022-08-31T03:25:35.566Z,80
2022-08-31T03:26:39.886Z,80
2022-08-31T03:27:44.326Z,79
2022-08-31T03:28:48.810Z,79
2022-08-31T03:29:53.218Z,79
2022-08-31T03:30:57.866Z,79
2022-08-31T03:32:02.225Z,79
2022-08-31T03:33:06.690Z,79
2022-08-31T03:34:11.190Z,80
2022-08-31T03:35:15.606Z,80
2022-08-31T03:36:20.040Z,80
2022-08-31T03:37:24.602Z,80
2022-08-31T03:39:32.530Z,80
2022-08-31T03:40:36.809Z,80
2022-08-31T03:41:41.185Z,80
2022-08-31T03:42:45.558Z,80
2022-08-31T03:43:49.930Z,80
2022-08-31T03:44:54.389Z,80
2022-08-31T03:45:59.082Z,80
2022-08-31T03:47:03.574Z,80
2022-08-31T03:48:12.137Z,80
2022-08-31T03:49:12.710Z,81
2022-08-31T03:50:17.098Z,81
2022-08-31T03:51:21.445Z,81
2022-08-31T03:52:25.822Z,81
2022-08-31T03:53:30.194Z,80
2022-08-31T03:54:34.522Z,80
2022-08-31T03:55:39.222Z,80
2022-08-31T03:56:43.746Z,80
2022-08-31T03:57:48.274Z,80
2022-08-31T03:58:52.758Z,80
2022-08-31T03:59:57.402Z,79
2022-08-31T04:01:01.858Z,79
2022-08-31T04:02:06.486Z,79
2022-08-31T04:03:10.849Z,79
2022-08-31T04:04:15.263Z,79
2022-08-31T04:05:19.690Z,79
2022-08-31T04:06:24.191Z,79
2022-08-31T04:07:28.577Z,79
2022-08-31T04:08:32.978Z,79
2022-08-31T04:09:37.242Z,79
2022-08-31T04:10:41.954Z,79
2022-08-31T04:11:46.502Z,79
2022-08-31T04:12:50.810Z,79
2022-08-31T04:13:55.510Z,79
2022-08-31T04:14:59.686Z,80
2022-08-31T04:16:04.509Z,80
2022-08-31T04:17:08.698Z,80
2022-08-31T04:18:13.063Z,80
2022-08-31T04:19:17.578Z,80
2022-08-31T04:20:24.390Z,80
2022-08-31T04:21:26.398Z,80
2022-08-31T04:22:33.818Z,81
2022-08-31T04:23:38.574Z,81
2022-08-31T04:24:43.242Z,81
2022-08-31T04:25:47.641Z,81
2022-08-31T04:26:52.480Z,81
2022-08-31T04:27:58.070Z,81
2022-08-31T04:29:01.421Z,81
2022-08-31T04:30:05.842Z,80
2022-08-31T04:31:10.481Z,80
2022-08-31T04:32:14.690Z,80
2022-08-31T04:33:19.434Z,80
2022-08-31T04:34:23.674Z,80
2022-08-31T04:35:28.269Z,80
2022-08-31T04:36:32.881Z,80
2022-08-31T04:37:37.474Z,80
2022-08-31T04:38:42.226Z,80
2022-08-31T04:39:50.583Z,80
2022-08-31T04:40:52.428Z,79
2022-08-31T04:41:55.276Z,80
2022-08-31T04:43:00.103Z,80
2022-08-31T04:44:04.437Z,79
2022-08-31T04:45:09.078Z,79
2022-08-31T04:46:13.729Z,80
2022-08-31T04:47:18.293Z,80
2022-08-31T04:48:22.814Z,79
2022-08-31T04:49:27.282Z,80
2022-08-31T04:50:31.604Z,79
2022-08-31T04:51:36.206Z,79
2022-08-31T04:52:40.948Z,80
2022-08-31T04:53:45.313Z,80
2022-08-31T04:54:49.661Z,80
2022-08-31T04:55:53.865Z,80
2022-08-31T04:56:58.098Z,80
2022-08-31T04:58:02.326Z,80
2022-08-31T04:59:07.438Z,80
2022-08-31T05:00:12.033Z,80
2022-08-31T05:01:16.516Z,80
2022-08-31T05:02:20.736Z,81
2022-08-31T05:03:24.949Z,81
2022-08-31T05:04:29.588Z,81
2022-08-31T05:05:34.021Z,81
2022-08-31T05:06:38.445Z,80
2022-08-31T05:07:42.798Z,80
2022-08-31T05:08:47.465Z,80
2022-08-31T05:09:54.401Z,80
2022-08-31T05:10:58.845Z,80
2022-08-31T05:12:03.778Z,80
2022-08-31T05:13:09.317Z,80
2022-08-31T05:14:13.550Z,80
2022-08-31T05:15:18.030Z,80
2022-08-31T05:16:22.401Z,80
2022-08-31T05:17:26.533Z,80
2022-08-31T05:18:30.797Z,80
2022-08-31T05:19:38.000Z,80
2022-08-31T05:20:39.486Z,80
2022-08-31T05:21:44.109Z,80
2022-08-31T05:22:48.761Z,80
2022-08-31T05:23:53.026Z,80
2022-08-31T05:24:57.869Z,80
2022-08-31T05:26:02.166Z,80
2022-08-31T05:27:06.781Z,80
2022-08-31T05:28:11.278Z,80
2022-08-31T05:29:15.930Z,80
2022-08-31T05:30:20.594Z,80
2022-08-31T05:31:24.949Z,80
2022-08-31T05:32:32.303Z,81
2022-08-31T05:33:36.885Z,80
2022-08-31T05:34:41.282Z,81
2022-08-31T05:35:45.833Z,81
2022-08-31T05:36:50.629Z,82
2022-08-31T05:37:54.909Z,81
2022-08-31T05:39:01.188Z,80
2022-08-31T05:40:04.641Z,80
2022-08-31T05:41:09.189Z,80
2022-08-31T05:42:13.566Z,80
2022-08-31T05:43:17.916Z,80
2022-08-31T05:44:22.844Z,80
2022-08-31T05:45:26.294Z,80
2022-08-31T05:46:30.868Z,79
2022-08-31T05:47:35.049Z,79
2022-08-31T05:48:39.713Z,79
2022-08-31T05:49:44.245Z,80
2022-08-31T05:50:48.835Z,80
2022-08-31T05:51:53.421Z,80
2022-08-31T05:52:57.861Z,80
2022-08-31T05:54:02.333Z,80
2022-08-31T05:55:06.805Z,80
2022-08-31T05:56:11.077Z,80
2022-08-31T05:57:15.449Z,80
2022-08-31T05:58:19.889Z,80
2022-08-31T05:59:24.212Z,80
2022-08-31T06:00:28.979Z,80
2022-08-31T06:01:33.280Z,80
2022-08-31T06:02:37.682Z,80
2022-08-31T06:03:42.121Z,80
2022-08-31T06:04:46.508Z,80
2022-08-31T06:05:51.174Z,81
2022-08-31T06:06:55.663Z,81
2022-08-31T06:08:00.398Z,81
2022-08-31T06:10:08.784Z,80
2022-08-31T06:11:13.660Z,80
2022-08-31T06:12:18.254Z,80
2022-08-31T06:13:22.755Z,80
2022-08-31T06:14:27.822Z,80
2022-08-31T06:15:32.091Z,80
2022-08-31T06:16:36.622Z,80
2022-08-31T06:17:40.786Z,80
2022-08-31T06:18:45.446Z,80
2022-08-31T06:19:52.823Z,80
2022-08-31T06:20:57.115Z,80
2022-08-31T06:22:06.563Z,80
2022-08-31T06:23:11.039Z,80
2022-08-31T06:24:15.826Z,79
2022-08-31T06:25:20.110Z,79
2022-08-31T06:26:24.599Z,79
2022-08-31T06:27:29.094Z,79
2022-08-31T06:28:34.326Z,79
2022-08-31T06:29:38.707Z,79
2022-08-31T06:30:54.652Z,79
2022-08-31T06:31:47.694Z,80
2022-08-31T06:32:58.760Z,80
2022-08-31T06:34:01.714Z,80
2022-08-31T06:35:06.439Z,80
2022-08-31T06:36:10.862Z,80
2022-08-31T06:37:18.358Z,80
2022-08-31T06:38:19.698Z,80
2022-08-31T06:39:24.322Z,81
2022-08-31T06:40:28.810Z,81
2022-08-31T06:41:36.578Z,81
2022-08-31T06:42:37.518Z,81
2022-08-31T06:43:42.006Z,81
2022-08-31T06:44:46.327Z,81
2022-08-31T06:45:51.174Z,80
2022-08-31T06:46:55.657Z,80
2022-08-31T06:48:00.174Z,80
2022-08-31T06:49:04.534Z,80
2022-08-31T06:50:09.028Z,80
2022-08-31T06:51:13.738Z,80
2022-08-31T06:52:18.940Z,80
2022-08-31T06:53:23.279Z,80
2022-08-31T06:54:29.960Z,81
2022-08-31T06:55:31.921Z,80
2022-08-31T06:56:36.422Z,80
2022-08-31T06:58:44.423Z,78
2022-08-31T06:59:48.750Z,80
2022-08-31T07:00:53.233Z,79
2022-08-31T07:01:58.051Z,77
2022-08-31T07:03:02.772Z,78
2022-08-31T07:04:07.117Z,79
2022-08-31T07:05:15.658Z,78
2022-08-31T07:07:20.314Z,78
2022-08-31T07:08:24.894Z,78
2022-08-31T07:09:29.801Z,78
2022-08-31T07:10:34.469Z,78
2022-08-31T07:11:43.670Z,78
2022-08-31T07:12:43.817Z,79
2022-08-31T07:13:48.289Z,79
2022-08-31T07:14:54.818Z,78
2022-08-31T07:15:58.066Z,78
2022-08-31T07:17:02.578Z,78
2022-08-31T07:18:10.370Z,79
2022-08-31T07:19:12.750Z,78
2022-08-31T07:20:17.545Z,78
2022-08-31T07:21:22.196Z,78
2022-08-31T07:22:26.811Z,78
2022-08-31T07:23:31.721Z,78
2022-08-31T07:24:36.369Z,79
2022-08-31T07:25:41.174Z,79
2022-08-31T07:26:45.890Z,78
2022-08-31T07:27:53.573Z,77
2022-08-31T07:28:58.313Z,77
2022-08-31T07:30:03.062Z,77
2022-08-31T07:31:08.030Z,76
2022-08-31T07:32:12.493Z,76
2022-08-31T07:33:17.733Z,77
2022-08-31T07:34:22.442Z,77
2022-08-31T07:35:27.117Z,76
2022-08-31T07:36:32.210Z,75
2022-08-31T07:37:36.606Z,75
2022-08-31T07:38:46.777Z,75
2022-08-31T07:39:56.642Z,75
2022-08-31T07:41:08.115Z,75
2022-08-31T07:42:21.096Z,74
2022-08-31T07:44:56.826Z,72
2022-08-31T07:46:01.331Z,73
2022-08-31T07:47:05.957Z,72
2022-08-31T07:48:13.433Z,73
2022-08-31T07:49:18.117Z,73
2022-08-31T07:50:23.990Z,73
2022-08-31T07:51:28.621Z,73
2022-08-31T07:52:33.445Z,73
2022-08-31T07:53:38.105Z,72
2022-08-31T07:54:42.557Z,72
2022-08-31T07:55:47.382Z,72
2022-08-31T07:56:54.634Z,72
2022-08-31T07:57:59.365Z,73
2022-08-31T07:59:03.981Z,73
2022-08-31T08:00:08.730Z,73
2022-08-31T08:01:13.578Z,73
2022-08-31T08:02:18.383Z,74
2022-08-31T08:03:23.137Z,75
2022-08-31T08:04:28.065Z,74
2022-08-31T08:05:32.781Z,74
2022-08-31T08:06:37.246Z,73
2022-08-31T08:07:42.205Z,74
2022-08-31T08:09:01.710Z,74
2022-08-31T08:09:55.018Z,73
2022-08-31T08:11:00.191Z,72
2022-08-31T08:12:04.758Z,72
2022-08-31T08:13:09.509Z,72
2022-08-31T08:14:14.033Z,72
2022-08-31T08:15:20.009Z,71
2022-08-31T08:16:27.429Z,71
2022-08-31T08:17:35.934Z,70
2022-08-31T08:18:41.561Z,71
2022-08-31T08:19:46.477Z,71
2022-08-31T08:20:51.125Z,70
2022-08-31T08:21:55.809Z,70
2022-08-31T08:23:00.976Z,69
2022-08-31T08:24:14.693Z,69
2022-08-31T08:25:21.400Z,70
2022-08-31T08:26:23.901Z,70
2022-08-31T08:27:29.525Z,69
2022-08-31T08:28:41.405Z,69
2022-08-31T08:29:38.493Z,68
2022-08-31T08:30:43.177Z,68
2022-08-31T08:31:48.024Z,68
2022-08-31T08:32:55.575Z,68
2022-08-31T08:34:00.429Z,68
2022-08-31T08:35:04.961Z,67
2022-08-31T08:36:09.820Z,67
2022-08-31T08:37:14.636Z,66
2022-08-31T08:38:19.321Z,67
2022-08-31T08:39:23.985Z,67
2022-08-31T08:40:28.713Z,67
2022-08-31T08:41:33.166Z,68
2022-08-31T08:42:38.190Z,67
2022-08-31T08:43:43.703Z,66
2022-08-31T08:44:52.367Z,66
2022-08-31T08:46:03.773Z,65
2022-08-31T08:47:02.434Z,65
2022-08-31T08:48:07.154Z,66
2022-08-31T08:49:11.598Z,66
2022-08-31T08:50:16.561Z,64
2022-08-31T08:51:21.550Z,64
2022-08-31T08:52:26.422Z,65
2022-08-31T08:53:36.150Z,65
2022-08-31T08:54:40.663Z,66
2022-08-31T08:55:45.238Z,67
2022-08-31T08:56:54.168Z,66
2022-08-31T08:57:59.762Z,67
2022-08-31T08:59:10.627Z,68
2022-08-31T09:00:11.814Z,67
2022-08-31T09:01:19.294Z,68
2022-08-31T09:02:30.959Z,67
2022-08-31T09:03:40.282Z,68
2022-08-31T09:04:45.126Z,68
2022-08-31T09:05:54.586Z,68
2022-08-31T09:07:11.606Z,67
2022-08-31T09:08:24.602Z,67
2022-08-31T09:09:36.598Z,68
2022-08-31T09:10:46.198Z,67
2022-08-31T09:11:55.833Z,67
2022-08-31T09:13:10.156Z,68
2022-08-31T09:14:24.870Z,68
2022-08-31T09:15:34.354Z,67
2022-08-31T09:16:46.482Z,67
2022-08-31T09:18:01.139Z,67
2022-08-31T09:19:15.646Z,66
2022-08-31T09:20:19.993Z,67
2022-08-31T09:21:24.346Z,67
2022-08-31T09:22:31.539Z,66
2022-08-31T09:23:43.892Z,67
2022-08-31T09:24:51.715Z,67
2022-08-31T09:25:53.242Z,66
2022-08-31T09:26:58.082Z,66
2022-08-31T09:28:05.066Z,66
2022-08-31T09:29:09.527Z,65
2022-08-31T09:30:24.274Z,64
2022-08-31T09:31:36.647Z,63
2022-08-31T09:32:41.170Z,64
2022-08-31T09:33:53.839Z,63
2022-08-31T09:34:58.191Z,63
2022-08-31T09:36:08.205Z,64
2022-08-31T09:37:15.466Z,64
2022-08-31T09:38:19.707Z,63
2022-08-31T09:39:29.110Z,63
2022-08-31T09:40:33.555Z,63
2022-08-31T09:41:43.175Z,62
2022-08-31T09:42:47.799Z,62
2022-08-31T09:44:02.370Z,62
2022-08-31T09:45:17.014Z,62
2022-08-31T09:46:21.455Z,63
2022-08-31T09:47:29.392Z,63
2022-08-31T09:48:41.910Z,63
2022-08-31T09:49:49.399Z,62
2022-08-31T09:50:56.602Z,62
2022-08-31T09:52:00.763Z,63
2022-08-31T09:53:14.439Z,63
2022-08-31T09:54:24.047Z,62
2022-08-31T09:55:33.223Z,62
2022-08-31T09:56:38.055Z,62
2022-08-31T09:57:47.563Z,62
2022-08-31T09:58:58.600Z,61
2022-08-31T10:00:03.158Z,61
2022-08-31T10:01:07.920Z,61
2022-08-31T10:02:22.383Z,62
2022-08-31T10:03:31.979Z,60
2022-08-31T10:04:36.426Z,60
2022-08-31T10:05:45.816Z,61
2022-08-31T10:06:50.082Z,61
2022-08-31T10:08:04.462Z,61
2022-08-31T10:09:18.986Z,61
2022-08-31T10:10:31.904Z,60
2022-08-31T10:11:35.482Z,60
2022-08-31T10:12:39.903Z,60
2022-08-31T10:13:49.219Z,60
2022-08-31T10:15:01.786Z,59
2022-08-31T10:16:06.479Z,59
2022-08-31T10:17:10.744Z,59
2022-08-31T10:18:15.007Z,59
2022-08-31T10:19:24.201Z,59
2022-08-31T10:20:30.303Z,59
2022-08-31T10:21:32.850Z,58
2022-08-31T10:22:40.135Z,58
2022-08-31T10:23:44.363Z,58
2022-08-31T10:24:53.660Z,57
2022-08-31T10:25:57.910Z,57
2022-08-31T10:27:05.254Z,57
2022-08-31T10:28:12.646Z,57
2022-08-31T10:29:27.194Z,57
2022-08-31T10:30:36.570Z,58
2022-08-31T10:31:48.359Z,57
2022-08-31T10:32:50.127Z,57
2022-08-31T10:33:59.668Z,57
2022-08-31T10:35:13.880Z,57
2022-08-31T10:36:18.235Z,58
2022-08-31T10:37:22.539Z,58
2022-08-31T10:38:31.983Z,57
2022-08-31T10:39:36.243Z,57
2022-08-31T10:40:40.950Z,57
2022-08-31T10:41:45.411Z,57
2022-08-31T10:42:49.727Z,57
2022-08-31T10:44:04.346Z,56
2022-08-31T10:45:15.231Z,56
2022-08-31T10:46:19.304Z,57
2022-08-31T10:47:33.191Z,57
2022-08-31T10:48:28.266Z,56
2022-08-31T10:49:32.535Z,56
2022-08-31T10:50:39.723Z,57
2022-08-31T10:51:51.950Z,56
2022-08-31T10:53:04.059Z,56
2022-08-31T10:54:16.087Z,55
2022-08-31T10:55:25.427Z,55
2022-08-31T10:56:32.406Z,55
2022-08-31T10:57:41.771Z,56
2022-08-31T10:58:45.955Z,53
2022-08-31T11:00:00.547Z,53
2022-08-31T11:01:12.984Z,54
2022-08-31T11:02:25.462Z,54
2022-08-31T11:03:35.337Z,54
2022-08-31T11:04:45.679Z,54
2022-08-31T11:05:52.783Z,53
2022-08-31T11:06:59.995Z,53
2022-08-31T11:08:12.318Z,53
2022-08-31T11:09:21.854Z,54
2022-08-31T11:10:26.155Z,53
2022-08-31T11:11:42.322Z,53
2022-08-31T11:12:50.166Z,53
2022-08-31T11:13:54.567Z,54
2022-08-31T11:14:58.886Z,54
2022-08-31T11:16:03.145Z,54
2022-08-31T11:17:12.062Z,55
2022-08-31T11:18:20.189Z,55
2022-08-31T11:19:34.843Z,55
2022-08-31T11:20:49.487Z,53
2022-08-31T11:22:04.174Z,52
2022-08-31T11:23:14.500Z,52
2022-08-31T11:24:23.826Z,53
2022-08-31T11:25:30.931Z,53
2022-08-31T11:26:40.526Z,53
2022-08-31T11:27:44.895Z,53
2022-08-31T11:28:52.031Z,53
2022-08-31T11:30:01.655Z,54
2022-08-31T11:31:06.450Z,54
2022-08-31T11:32:11.040Z,55
2022-08-31T11:33:18.666Z,55
2022-08-31T11:34:22.906Z,55
2022-08-31T11:35:27.284Z,55
2022-08-31T11:36:39.746Z,55
2022-08-31T11:37:49.343Z,55
2022-08-31T11:38:53.662Z,55
2022-08-31T11:40:03.079Z,55
2022-08-31T11:41:07.482Z,55
2022-08-31T11:42:11.863Z,54
2022-08-31T11:43:26.219Z,54
2022-08-31T11:44:33.252Z,54
2022-08-31T11:45:37.732Z,54
2022-08-31T11:47:45.522Z,54
2022-08-31T11:48:50.003Z,55
2022-08-31T11:49:56.892Z,55
2022-08-31T11:51:01.316Z,54
2022-08-31T11:52:06.475Z,55
2022-08-31T11:53:13.830Z,55
2022-08-31T11:54:23.349Z,55
2022-08-31T11:55:27.758Z,55
2022-08-31T11:56:42.584Z,56
2022-08-31T11:57:46.850Z,56
2022-08-31T11:59:01.776Z,55
2022-08-31T12:00:16.247Z,55
2022-08-31T12:01:20.522Z,55
2022-08-31T12:02:30.029Z,56
2022-08-31T12:04:40.890Z,56
2022-08-31T12:05:47.991Z,57
2022-08-31T12:06:52.403Z,57
2022-08-31T12:07:56.731Z,57
2022-08-31T12:09:00.919Z,57
2022-08-31T12:10:10.370Z,57
2022-08-31T12:11:19.970Z,58
2022-08-31T12:12:34.359Z,58
2022-08-31T12:13:41.134Z,57
2022-08-31T12:14:47.091Z,58
2022-08-31T12:15:58.864Z,58
2022-08-31T12:17:06.306Z,56
2022-08-31T12:18:20.766Z,57
2022-08-31T12:19:35.870Z,57
2022-08-31T12:20:55.339Z,57
2022-08-31T12:22:04.725Z,57
2022-08-31T12:23:27.006Z,56
2022-08-31T12:24:26.706Z,56
2022-08-31T12:25:41.154Z,56
2022-08-31T12:26:55.666Z,57
2022-08-31T12:28:10.379Z,55
2022-08-31T12:29:20.655Z,56
2022-08-31T12:30:30.146Z,55
2022-08-31T12:31:35.484Z,56
2022-08-31T12:32:39.766Z,55
2022-08-31T12:33:44.070Z,55
2022-08-31T12:34:56.401Z,55
2022-08-31T12:36:08.942Z,54
2022-08-31T12:37:16.206Z,55
2022-08-31T12:38:25.686Z,54
2022-08-31T12:39:34.098Z,54
2022-08-31T12:40:38.970Z,55
2022-08-31T12:42:57.695Z,55
2022-08-31T12:44:13.973Z,55
2022-08-31T12:45:13.818Z,56
2022-08-31T12:46:19.250Z,55
2022-08-31T12:47:25.554Z,55
2022-08-31T12:48:37.927Z,55
2022-08-31T12:49:52.621Z,54
2022-08-31T12:51:10.006Z,54
2022-08-31T12:52:26.654Z,55
2022-08-31T12:53:37.306Z,54
2022-08-31T12:54:48.906Z,54
2022-08-31T12:55:58.555Z,55
2022-08-31T12:57:10.602Z,54
2022-08-31T12:58:19.955Z,54
2022-08-31T12:59:45.939Z,55
2022-08-31T13:00:36.966Z,55
2022-08-31T13:01:41.513Z,55
2022-08-31T13:02:45.810Z,53
2022-08-31T13:03:51.775Z,53
2022-08-31T13:04:54.343Z,54
2022-08-31T13:05:58.542Z,54
2022-08-31T13:07:03.134Z,54
2022-08-31T13:08:12.714Z,54
2022-08-31T13:09:22.570Z,54
2022-08-31T13:10:27.278Z,54
2022-08-31T13:11:35.396Z,54
2022-08-31T13:12:36.550Z,55
2022-08-31T13:13:41.599Z,54
2022-08-31T13:14:46.648Z,53
2022-08-31T13:15:51.082Z,53
2022-08-31T13:17:00.799Z,53
2022-08-31T13:18:05.854Z,52
2022-08-31T13:19:13.590Z,53
2022-08-31T13:20:22.918Z,52
2022-08-31T13:21:27.818Z,52
2022-08-31T13:22:32.145Z,52
2022-08-31T13:23:36.426Z,53
2022-08-31T13:24:41.447Z,53
2022-08-31T13:25:51.130Z,52
2022-08-31T13:27:00.858Z,53
2022-08-31T13:28:05.442Z,52
2022-08-31T13:29:12.654Z,53
2022-08-31T13:30:16.854Z,52
2022-08-31T13:31:21.388Z,53
2022-08-31T13:32:28.570Z,53
2022-08-31T13:33:33.169Z,53
2022-08-31T13:34:37.542Z,52
2022-08-31T13:35:44.940Z,53
2022-08-31T13:36:52.514Z,52
2022-08-31T13:37:53.778Z,52
2022-08-31T13:39:01.354Z,53
2022-08-31T13:40:13.993Z,53
2022-08-31T13:41:18.591Z,53
2022-08-31T13:42:23.137Z,53
2022-08-31T13:43:37.398Z,53
2022-08-31T13:44:39.991Z,53
2022-08-31T13:45:44.724Z,52
2022-08-31T13:46:49.542Z,52
2022-08-31T13:47:56.984Z,52
2022-08-31T13:49:01.716Z,52
2022-08-31T13:50:06.342Z,53
2022-08-31T13:51:13.607Z,52
2022-08-31T13:52:18.075Z,52
2022-08-31T13:53:36.306Z,51
2022-08-31T13:54:37.195Z,51
2022-08-31T13:55:41.627Z,50
2022-08-31T13:56:46.332Z,50
2022-08-31T13:57:56.302Z,50
2022-08-31T13:59:05.944Z,50
2022-08-31T14:00:13.287Z,49
2022-08-31T14:01:25.586Z,50
2022-08-31T14:02:31.010Z,49
2022-08-31T14:03:34.269Z,50
2022-08-31T14:04:38.799Z,49
2022-08-31T14:05:51.219Z,49
2022-08-31T14:06:55.811Z,50
2022-08-31T14:08:00.211Z,50
2022-08-31T14:09:04.622Z,50
2022-08-31T14:10:11.962Z,50
2022-08-31T14:11:19.061Z,50
2022-08-31T14:12:23.574Z,50
2022-08-31T14:13:35.854Z,50
2022-08-31T14:14:40.166Z,50
2022-08-31T14:15:44.430Z,50
2022-08-31T14:16:52.030Z,50
2022-08-31T14:19:11.246Z,50
2022-08-31T14:20:15.426Z,49
2022-08-31T14:21:30.066Z,50
2022-08-31T14:22:34.835Z,50
2022-08-31T14:23:39.261Z,50
2022-08-31T14:25:47.304Z,51
2022-08-31T14:26:51.589Z,52
2022-08-31T14:27:56.429Z,52
2022-08-31T14:29:00.740Z,52
2022-08-31T14:30:05.112Z,52
2022-08-31T14:31:09.881Z,53
2022-08-31T14:32:19.184Z,53
2022-08-31T14:33:23.543Z,52
2022-08-31T14:34:28.090Z,52
2022-08-31T14:35:32.693Z,52
2022-08-31T14:36:37.415Z,52
2022-08-31T14:37:44.954Z,53
2022-08-31T14:38:49.353Z,53
2022-08-31T14:39:56.553Z,52
2022-08-31T14:41:03.837Z,52
2022-08-31T14:42:08.448Z,52
2022-08-31T14:43:18.260Z,52
2022-08-31T14:44:22.665Z,51
2022-08-31T14:45:27.049Z,51
2022-08-31T14:46:31.457Z,51
2022-08-31T14:47:35.825Z,52
2022-08-31T14:48:42.761Z,51
2022-08-31T14:49:47.297Z,51
2022-08-31T14:50:51.766Z,51
2022-08-31T14:51:56.376Z,52
2022-08-31T14:53:00.898Z,51
2022-08-31T14:54:05.367Z,50
2022-08-31T14:55:14.404Z,50
2022-08-31T14:56:18.906Z,49
2022-08-31T14:57:23.177Z,49
2022-08-31T14:58:27.814Z,48
2022-08-31T14:59:32.201Z,48
2022-08-31T15:00:36.717Z,49
2022-08-31T15:02:45.134Z,48
2022-08-31T15:03:50.561Z,48
2022-08-31T15:04:55.769Z,49
2022-08-31T15:06:02.949Z,48
2022-08-31T15:07:09.845Z,48
2022-08-31T15:08:12.176Z,48
2022-08-31T15:09:16.630Z,48
2022-08-31T15:10:21.046Z,49
2022-08-31T15:11:25.349Z,49
2022-08-31T15:12:29.776Z,49
2022-08-31T15:13:34.397Z,49
2022-08-31T15:14:38.938Z,49
2022-08-31T15:15:47.746Z,49
2022-08-31T15:16:51.190Z,49
2022-08-31T15:17:59.642Z,49
2022-08-31T15:19:03.998Z,49
2022-08-31T15:20:08.469Z,50
2022-08-31T15:21:13.060Z,50
2022-08-31T15:22:17.740Z,50
2022-08-31T15:23:22.477Z,50
2022-08-31T15:24:26.958Z,50
2022-08-31T15:25:31.376Z,50
2022-08-31T15:26:36.049Z,50
2022-08-31T15:27:40.577Z,51
2022-08-31T15:28:45.041Z,51
2022-08-31T15:29:49.731Z,51
2022-08-31T15:30:54.311Z,51
2022-08-31T15:31:58.818Z,51
2022-08-31T15:33:03.288Z,52
2022-08-31T15:34:10.075Z,51
2022-08-31T15:35:12.053Z,51
2022-08-31T15:36:16.513Z,51
2022-08-31T15:37:21.063Z,52
2022-08-31T15:38:25.909Z,53
2022-08-31T15:39:30.709Z,53
2022-08-31T15:40:38.522Z,53
2022-08-31T15:41:39.632Z,52
2022-08-31T15:42:44.140Z,52
2022-08-31T15:43:48.761Z,53
2022-08-31T15:44:53.321Z,53
2022-08-31T15:46:01.664Z,52
2022-08-31T15:47:06.282Z,53
2022-08-31T15:48:15.885Z,52
2022-08-31T15:49:25.973Z,52
2022-08-31T15:50:32.577Z,53
2022-08-31T15:51:36.428Z,53
2022-08-31T15:52:43.444Z,53
2022-08-31T15:54:00.985Z,53
2022-08-31T15:54:52.505Z,54
2022-08-31T15:55:57.036Z,54
2022-08-31T15:57:04.504Z,54
2022-08-31T15:59:12.657Z,54
2022-08-31T16:00:17.156Z,54