createdAt,value
2023-09-15T00:02:52.821Z,7.83
2023-09-15T00:05:32.868Z,5.03
2023-09-15T00:08:13.875Z,5.23
2023-09-15T00:17:11.406Z,6.67
2023-09-15T00:19:38.530Z,4.67
2023-09-15T00:22:05.456Z,3.70
2023-09-15T00:24:32.250Z,7.00
2023-09-15T00:26:59.511Z,6.73
2023-09-15T00:29:27.132Z,7.03
2023-09-15T00:31:54.086Z,7.30
2023-09-15T00:34:20.849Z,6.40
2023-09-15T00:36:50.264Z,8.97
2023-09-15T00:39:17.037Z,7.63
2023-09-15T00:41:43.709Z,4.83
2023-09-15T00:44:10.408Z,5.20
2023-09-15T00:46:37.198Z,3.57
2023-09-15T00:49:04.621Z,8.63
2023-09-15T00:51:31.778Z,3.83
2023-09-15T00:53:58.646Z,5.60
2023-09-15T00:56:25.887Z,7.17
2023-09-15T00:58:52.675Z,7.37
2023-09-15T01:01:19.576Z,5.57
2023-09-15T01:03:47.359Z,5.77
2023-09-15T01:06:14.664Z,3.67
2023-09-15T01:08:42.944Z,6.07
2023-09-15T01:11:11.251Z,3.97
2023-09-15T01:13:37.971Z,6.33
2023-09-15T01:16:20.014Z,6.97
2023-09-15T01:18:57.501Z,3.47
2023-09-15T01:21:34.060Z,7.70
2023-09-15T01:24:30.068Z,8.37
2023-09-15T01:27:35.255Z,6.37
2023-09-15T01:30:03.509Z,7.33
2023-09-15T01:32:30.448Z,9.33
2023-09-15T01:34:57.189Z,8.00
2023-09-15T01:37:25.082Z,3.60
2023-09-15T01:39:53.822Z,4.00
2023-09-15T01:42:20.849Z,4.00
2023-09-15T01:44:47.723Z,5.53
2023-09-15T01:47:18.972Z,7.10
2023-09-15T01:49:46.290Z,5.90
2023-09-15T01:52:14.164Z,3.43
2023-09-15T01:54:44.104Z,7.90
2023-09-15T01:57:11.399Z,4.60
2023-09-15T01:59:38.142Z,4.07
2023-09-15T02:02:04.934Z,5.97
2023-09-15T02:04:31.740Z,4.10
2023-09-15T02:06:58.871Z,4.53
2023-09-15T02:09:25.585Z,7.20
2023-09-15T02:11:52.320Z,3.10
2023-09-15T02:14:19.006Z,5.00
2023-09-15T02:16:45.739Z,3.27
2023-09-15T02:19:13.270Z,4.63
2023-09-15T02:21:40.022Z,3.20
2023-09-15T02:24:06.952Z,5.77
2023-09-15T02:26:33.696Z,3.20
2023-09-15T02:29:00.402Z,7.23
2023-09-15T02:31:27.238Z,8.93
2023-09-15T02:33:54.062Z,7.23
2023-09-15T02:36:20.882Z,5.30
2023-09-15T02:38:48.160Z,6.90
2023-09-15T02:41:14.990Z,4.57
2023-09-15T02:43:41.669Z,6.90
2023-09-15T02:46:08.414Z,4.13
2023-09-15T02:48:35.210Z,4.53
2023-09-15T02:51:02.272Z,5.83
2023-09-15T02:53:30.134Z,4.67
2023-09-15T02:56:01.813Z,4.37
2023-09-15T02:58:28.654Z,3.27
2023-09-15T03:00:55.947Z,6.37
2023-09-15T03:03:25.674Z,3.30
2023-09-15T03:06:06.960Z,3.57
2023-09-15T03:08:34.837Z,6.00
2023-09-15T03:11:01.553Z,4.87
2023-09-15T03:13:28.271Z,3.77
2023-09-15T03:15:55.455Z,3.50
2023-09-15T03:18:22.854Z,2.73
2023-09-15T03:20:49.612Z,5.93
2023-09-15T03:23:16.830Z,3.77
2023-09-15T03:25:43.600Z,4.37
2023-09-15T03:28:11.870Z,3.70
2023-09-15T03:30:41.372Z,4.03
2023-09-15T03:33:09.016Z,2.83
2023-09-15T03:35:35.902Z,3.17
2023-09-15T03:38:03.385Z,5.73
2023-09-15T03:40:31.190Z,2.60
2023-09-15T03:42:58.019Z,5.20
2023-09-15T03:45:24.739Z,3.43
2023-09-15T03:47:51.497Z,4.60
2023-09-15T03:50:20.994Z,2.97
2023-09-15T03:52:48.314Z,2.80
2023-09-15T03:55:15.364Z,2.97
2023-09-15T03:57:42.162Z,4.37
2023-09-15T04:00:16.591Z,3.73
2023-09-15T04:02:43.374Z,3.13
2023-09-15T04:05:11.311Z,3.90
2023-09-15T04:07:39.256Z,2.67
2023-09-15T04:10:06.954Z,4.10
2023-09-15T04:12:35.298Z,2.73
2023-09-15T04:15:02.085Z,3.73
2023-09-15T04:17:28.791Z,2.77
2023-09-15T04:19:55.465Z,2.77
2023-09-15T04:22:22.189Z,2.77
2023-09-15T04:24:49.010Z,3.00
2023-09-15T04:27:15.718Z,2.87
2023-09-15T04:29:54.406Z,3.77
2023-09-15T04:32:21.185Z,3.73
2023-09-15T04:34:48.199Z,2.93
2023-09-15T04:37:14.898Z,3.13
2023-09-15T04:39:42.334Z,2.93
2023-09-15T04:42:11.566Z,3.30
2023-09-15T04:44:38.264Z,2.80
2023-09-15T04:47:05.464Z,3.63
2023-09-15T04:49:32.286Z,4.97
2023-09-15T04:51:59.452Z,3.20
2023-09-15T04:54:30.344Z,4.50
2023-09-15T04:56:57.771Z,3.27
2023-09-15T04:59:26.600Z,3.03
2023-09-15T05:01:53.741Z,3.03
2023-09-15T05:04:21.654Z,5.10
2023-09-15T05:06:48.581Z,8.03
2023-09-15T05:09:21.490Z,2.80
2023-09-15T05:11:48.331Z,2.63
2023-09-15T05:14:15.545Z,2.53
2023-09-15T05:16:42.355Z,2.57
2023-09-15T05:19:09.200Z,3.23
2023-09-15T05:21:36.726Z,4.30
2023-09-15T05:24:03.583Z,3.63
2023-09-15T05:26:30.286Z,6.60
2023-09-15T05:28:57.030Z,2.63
2023-09-15T05:31:27.510Z,2.80
2023-09-15T05:33:56.089Z,3.07
2023-09-15T05:36:23.096Z,2.70
2023-09-15T05:38:50.222Z,2.97
2023-09-15T05:41:17.253Z,2.80
2023-09-15T05:43:44.004Z,2.73
2023-09-15T05:46:10.988Z,2.70
2023-09-15T05:48:37.865Z,2.80
2023-09-15T05:51:05.374Z,2.87
2023-09-15T05:53:32.919Z,2.93
2023-09-15T05:55:59.716Z,2.83
2023-09-15T05:58:27.075Z,3.97
2023-09-15T06:00:56.661Z,2.67
2023-09-15T06:03:24.199Z,4.03
2023-09-15T06:05:50.986Z,3.10
2023-09-15T06:08:20.080Z,2.70
2023-09-15T06:10:48.500Z,2.90
2023-09-15T06:13:16.043Z,3.13
2023-09-15T06:15:43.176Z,5.17
2023-09-15T06:18:10.016Z,3.33
2023-09-15T06:20:36.740Z,3.03
2023-09-15T06:23:04.072Z,2.93
2023-09-15T06:25:33.800Z,5.03
2023-09-15T06:28:14.999Z,2.97
2023-09-15T06:30:46.813Z,3.63
2023-09-15T06:33:13.637Z,2.70
2023-09-15T06:35:40.348Z,4.63
2023-09-15T06:38:08.016Z,3.40
2023-09-15T06:40:36.385Z,3.33
2023-09-15T06:43:05.793Z,2.53
2023-09-15T06:45:32.972Z,3.00
2023-09-15T06:48:03.074Z,4.13
2023-09-15T06:50:29.872Z,3.17
2023-09-15T06:52:56.555Z,4.23
2023-09-15T06:55:23.360Z,2.97
2023-09-15T06:57:50.116Z,4.23
2023-09-15T07:00:17.032Z,3.47
2023-09-15T07:02:43.790Z,3.33
2023-09-15T07:05:12.050Z,4.47
2023-09-15T07:07:38.961Z,4.03
2023-09-15T07:10:06.665Z,3.30
2023-09-15T07:12:33.425Z,3.33
2023-09-15T07:15:04.462Z,3.20
2023-09-15T07:17:31.355Z,3.60
2023-09-15T07:19:58.227Z,3.90
2023-09-15T07:22:25.822Z,3.27
2023-09-15T07:24:53.054Z,3.13
2023-09-15T07:27:19.853Z,2.80
2023-09-15T07:29:46.592Z,2.67
2023-09-15T07:32:13.409Z,3.40
2023-09-15T07:34:40.099Z,2.90
2023-09-15T07:37:07.395Z,3.73
2023-09-15T07:39:34.264Z,5.00
2023-09-15T07:42:01.003Z,3.70
2023-09-15T07:44:27.688Z,3.13
2023-09-15T07:46:54.609Z,3.17
2023-09-15T07:49:21.431Z,3.23
2023-09-15T07:51:50.095Z,3.40
2023-09-15T07:54:16.784Z,3.53
2023-09-15T07:56:43.528Z,3.30
2023-09-15T07:59:10.298Z,3.00
2023-09-15T08:01:37.078Z,2.80
2023-09-15T08:04:04.085Z,3.83
2023-09-15T08:06:30.947Z,3.40
2023-09-15T08:08:57.904Z,3.83
2023-09-15T08:11:24.792Z,4.33
2023-09-15T08:13:51.507Z,3.77
2023-09-15T08:16:18.297Z,3.50
2023-09-15T08:21:22.407Z,3.10
2023-09-15T08:23:50.511Z,3.33
2023-09-15T08:26:18.495Z,3.70
2023-09-15T08:28:45.333Z,3.33
2023-09-15T08:31:12.115Z,3.43
2023-09-15T08:33:38.871Z,3.43
2023-09-15T08:36:05.783Z,3.00
2023-09-15T08:38:33.342Z,3.33
2023-09-15T08:41:04.902Z,5.03
2023-09-15T08:43:34.243Z,3.43
2023-09-15T08:46:02.231Z,3.53
2023-09-15T08:48:31.224Z,3.30
2023-09-15T08:50:59.962Z,3.73
2023-09-15T08:53:26.957Z,5.73
2023-09-15T08:55:53.678Z,3.97
2023-09-15T08:58:21.539Z,3.63
2023-09-15T09:00:48.340Z,3.60
2023-09-15T09:03:15.267Z,3.73
2023-09-15T09:05:46.872Z,3.97
2023-09-15T09:08:14.262Z,3.53
2023-09-15T09:10:41.300Z,4.10
2023-09-15T09:13:08.037Z,3.63
2023-09-15T09:15:35.410Z,4.43
2023-09-15T09:18:02.304Z,3.57
2023-09-15T09:20:29.591Z,3.20
2023-09-15T09:22:56.426Z,3.70
2023-09-15T09:25:28.091Z,3.87
2023-09-15T09:27:56.571Z,3.80
2023-09-15T09:30:25.592Z,3.60
2023-09-15T09:32:52.353Z,3.30
2023-09-15T09:35:19.234Z,4.17
2023-09-15T09:37:46.330Z,5.10
2023-09-15T09:40:13.128Z,4.57
2023-09-15T09:42:39.923Z,3.20
2023-09-15T09:45:07.164Z,3.93
2023-09-15T09:47:34.013Z,3.67
2023-09-15T09:50:04.885Z,4.00
2023-09-15T09:52:31.606Z,3.70
2023-09-15T09:55:01.626Z,3.90
2023-09-15T09:57:28.437Z,3.90
2023-09-15T09:59:55.343Z,4.17
2023-09-15T10:02:22.132Z,3.47
2023-09-15T10:04:48.957Z,4.87
2023-09-15T10:07:15.936Z,4.60
2023-09-15T10:09:42.965Z,4.87
2023-09-15T10:12:11.264Z,4.90
2023-09-15T10:14:38.365Z,5.93
2023-09-15T10:17:05.038Z,4.80
2023-09-15T10:19:31.878Z,4.20
2023-09-15T10:21:58.874Z,4.60
2023-09-15T10:24:28.207Z,5.33
2023-09-15T10:26:55.033Z,5.43
2023-09-15T10:29:22.341Z,5.37
2023-09-15T10:31:49.437Z,5.57
2023-09-15T10:34:17.561Z,5.20
2023-09-15T10:36:46.222Z,4.60
2023-09-15T10:39:16.374Z,4.70
2023-09-15T10:41:43.218Z,5.10
2023-09-15T10:44:10.354Z,4.60
2023-09-15T10:46:41.529Z,4.17
2023-09-15T10:49:18.368Z,5.00
2023-09-15T10:51:52.639Z,4.60
2023-09-15T10:54:20.726Z,4.27
2023-09-15T10:56:48.653Z,4.50
2023-09-15T10:59:17.506Z,4.50
2023-09-15T11:01:45.295Z,5.00
2023-09-15T11:04:21.893Z,4.83
2023-09-15T11:06:50.255Z,4.67
2023-09-15T11:09:17.836Z,4.83
2023-09-15T11:11:48.580Z,5.30
2023-09-15T11:14:19.893Z,5.70
2023-09-15T11:16:51.472Z,5.00
2023-09-15T11:19:19.155Z,4.40
2023-09-15T11:21:47.084Z,4.53
2023-09-15T11:24:14.518Z,5.00
2023-09-15T11:26:52.384Z,4.37
2023-09-15T11:29:26.467Z,4.10
2023-09-15T11:31:54.196Z,4.37
2023-09-15T11:34:21.623Z,4.40
2023-09-15T11:36:48.818Z,4.47
2023-09-15T11:39:16.672Z,4.33
2023-09-15T11:41:57.309Z,4.20
2023-09-15T11:44:31.121Z,8.60
2023-09-15T11:47:00.340Z,4.63
2023-09-15T11:49:27.805Z,4.18
2023-09-15T11:51:59.195Z,4.33
2023-09-15T11:54:26.893Z,3.90
2023-09-15T11:56:57.993Z,4.00
2023-09-15T11:59:25.760Z,4.60
2023-09-15T12:01:59.430Z,4.57
2023-09-15T12:04:26.554Z,4.77
2023-09-15T12:06:53.926Z,4.77
2023-09-15T12:09:21.335Z,4.50
2023-09-15T12:11:48.201Z,4.53
2023-09-15T12:14:16.065Z,4.00
2023-09-15T12:16:47.273Z,5.57
2023-09-15T12:19:14.568Z,4.28
2023-09-15T12:21:54.183Z,3.95
2023-09-15T12:24:25.104Z,3.90
2023-09-15T12:26:52.263Z,3.88
2023-09-15T12:29:19.199Z,4.43
2023-09-15T12:31:45.920Z,4.53
2023-09-15T12:34:21.270Z,4.00
2023-09-15T12:36:50.100Z,4.20
2023-09-15T12:39:17.612Z,3.90
2023-09-15T12:41:44.376Z,3.47
2023-09-15T12:44:13.944Z,3.80
2023-09-15T12:46:40.967Z,3.55
2023-09-15T12:49:07.864Z,3.50
2023-09-15T12:51:34.744Z,3.13
2023-09-15T12:54:01.516Z,3.25
2023-09-15T12:56:28.304Z,3.05
2023-09-15T12:58:56.295Z,3.15
2023-09-15T13:01:23.183Z,3.10
2023-09-15T13:03:50.693Z,3.35
2023-09-15T13:06:17.784Z,3.10
2023-09-15T13:08:44.543Z,3.45
2023-09-15T13:11:11.290Z,3.22
2023-09-15T13:13:38.230Z,3.22
2023-09-15T13:16:05.002Z,3.20
2023-09-15T13:18:31.782Z,3.40
2023-09-15T13:20:58.579Z,7.05
2023-09-15T13:23:25.288Z,3.50
2023-09-15T13:25:52.100Z,4.10
2023-09-15T13:28:18.881Z,3.33
2023-09-15T13:30:45.707Z,3.33
2023-09-15T13:33:12.566Z,3.33
2023-09-15T13:35:39.286Z,3.85
2023-09-15T13:38:06.165Z,4.28
2023-09-15T13:40:33.007Z,3.58
2023-09-15T13:42:59.932Z,3.70
2023-09-15T13:45:27.395Z,3.53
2023-09-15T13:47:54.185Z,3.63
2023-09-15T13:50:21.334Z,4.20
2023-09-15T13:52:50.541Z,5.75
2023-09-15T13:55:17.843Z,4.25
2023-09-15T13:57:45.306Z,4.32
2023-09-15T14:00:12.434Z,3.70
2023-09-15T14:02:39.805Z,4.55
2023-09-15T14:05:09.912Z,3.35
2023-09-15T14:07:36.968Z,4.30
2023-09-15T14:10:03.960Z,3.83
2023-09-15T14:12:30.753Z,3.83
2023-09-15T14:14:57.503Z,4.22
2023-09-15T14:17:26.927Z,3.88
2023-09-15T14:19:54.778Z,4.18
2023-09-15T14:22:21.591Z,4.88
2023-09-15T14:24:49.067Z,4.80
2023-09-15T14:27:15.829Z,4.38
2023-09-15T14:29:44.459Z,4.70
2023-09-15T14:32:11.399Z,4.50
2023-09-15T14:34:41.108Z,5.07
2023-09-15T14:37:07.802Z,4.57
2023-09-15T14:39:34.546Z,12.10
2023-09-15T14:42:01.240Z,5.35
2023-09-15T14:44:27.912Z,4.35
2023-09-15T14:46:55.375Z,4.55
2023-09-15T14:49:25.705Z,4.50
2023-09-15T14:51:52.610Z,4.50
2023-09-15T14:54:21.911Z,4.68
2023-09-15T14:56:48.685Z,4.40
2023-09-15T14:59:15.358Z,4.00
2023-09-15T15:01:42.113Z,3.97
2023-09-15T15:04:09.429Z,4.05
2023-09-15T15:06:36.974Z,63.88
2023-09-15T15:09:05.165Z,9.15
2023-09-15T15:11:31.942Z,10.73
2023-09-15T15:13:58.722Z,11.30
2023-09-15T15:16:25.786Z,15.82
2023-09-15T15:19:02.749Z,7.07
2023-09-15T15:21:33.295Z,4.68
2023-09-15T15:24:00.378Z,4.47
2023-09-15T15:26:28.080Z,4.70
2023-09-15T15:28:54.958Z,4.35
2023-09-15T15:31:21.708Z,4.05
2023-09-15T15:33:48.612Z,3.90
2023-09-15T15:36:15.585Z,4.68
2023-09-15T15:38:42.505Z,3.80
2023-09-15T15:41:10.585Z,4.30
2023-09-15T15:43:39.419Z,4.82
2023-09-15T15:46:07.586Z,3.90
2023-09-15T15:48:36.347Z,4.30
2023-09-15T15:51:04.449Z,4.35
2023-09-15T15:53:32.270Z,4.28
2023-09-15T15:56:00.852Z,3.70
2023-09-15T15:58:27.939Z,4.00
2023-09-15T16:00:55.026Z,4.00
2023-09-15T16:03:23.605Z,3.63
2023-09-15T16:05:55.113Z,3.60
2023-09-15T16:08:22.416Z,4.00
2023-09-15T16:10:49.429Z,4.32
2023-09-15T16:13:16.203Z,4.25
2023-09-15T16:15:50.068Z,4.40
2023-09-15T16:18:29.575Z,4.20
2023-09-15T16:20:58.553Z,4.10
2023-09-15T16:23:25.338Z,4.13
2023-09-15T16:25:52.057Z,3.90
2023-09-15T16:28:19.183Z,3.95
2023-09-15T16:30:46.145Z,4.38
2023-09-15T16:33:13.768Z,4.10
2023-09-15T16:35:43.118Z,4.30
2023-09-15T16:38:10.256Z,4.20
2023-09-15T16:40:37.957Z,4.40
2023-09-15T16:43:05.831Z,4.55
2023-09-15T16:45:33.837Z,4.18
2023-09-15T16:48:01.445Z,4.07
2023-09-15T16:50:28.737Z,4.75
2023-09-15T16:52:56.838Z,4.47
2023-09-15T16:55:23.774Z,4.22
2023-09-15T16:57:52.453Z,4.20
2023-09-15T17:00:19.404Z,4.95
2023-09-15T17:02:46.393Z,4.30
2023-09-15T17:05:16.113Z,4.25
2023-09-15T17:07:42.881Z,4.45
2023-09-15T17:10:13.410Z,4.70
2023-09-15T17:12:41.764Z,4.55
2023-09-15T17:15:09.499Z,4.30
2023-09-15T17:17:36.481Z,4.75
2023-09-15T17:20:03.548Z,5.20
2023-09-15T17:22:30.878Z,4.95
2023-09-15T17:24:58.536Z,5.03
2023-09-15T17:27:25.406Z,4.40
2023-09-15T17:29:52.170Z,4.57
2023-09-15T17:32:18.926Z,4.75
2023-09-15T17:34:47.007Z,9.70
2023-09-15T17:37:16.029Z,7.60
2023-09-15T17:39:50.327Z,6.93
2023-09-15T17:42:20.257Z,13.38
2023-09-15T17:44:47.145Z,7.90
2023-09-15T17:47:13.943Z,10.43
2023-09-15T17:49:44.200Z,13.18
2023-09-15T17:52:13.627Z,9.98
2023-09-15T17:54:40.352Z,7.88
2023-09-15T17:57:07.087Z,9.85
2023-09-15T17:59:34.422Z,10.13
2023-09-15T18:02:01.135Z,9.00
2023-09-15T18:04:27.810Z,11.07
2023-09-15T18:06:54.521Z,10.82
2023-09-15T18:09:21.351Z,9.40
2023-09-15T18:11:48.399Z,10.43
2023-09-15T18:14:15.431Z,11.90
2023-09-15T18:16:42.248Z,19.05
2023-09-15T18:19:09.003Z,11.73
2023-09-15T18:21:35.753Z,20.10
2023-09-15T18:24:02.901Z,16.70
2023-09-15T18:26:29.664Z,20.92
2023-09-15T18:32:44.586Z,22.13
2023-09-15T18:35:11.388Z,15.07
2023-09-15T18:37:38.120Z,18.67
2023-09-15T18:40:05.448Z,10.20
2023-09-15T18:42:32.174Z,12.50
2023-09-15T18:44:58.932Z,11.27
2023-09-15T18:47:25.643Z,12.23
2023-09-15T18:53:40.442Z,21.25
2023-09-15T18:56:07.112Z,15.90
2023-09-15T18:58:33.919Z,13.55
2023-09-15T19:01:02.984Z,11.15
2023-09-15T19:03:30.285Z,20.20
2023-09-15T19:05:57.022Z,16.20
2023-09-15T19:08:24.705Z,13.95
2023-09-15T19:10:51.516Z,20.27
2023-09-15T19:13:32.434Z,17.88
2023-09-15T19:16:00.596Z,15.50
2023-09-15T19:18:28.148Z,12.95
2023-09-15T19:20:56.657Z,20.17
2023-09-15T19:23:23.341Z,15.60
2023-09-15T19:25:50.157Z,16.60
2023-09-15T19:28:16.841Z,22.50
2023-09-15T19:30:43.607Z,20.00
2023-09-15T19:33:10.680Z,15.57
2023-09-15T19:35:38.225Z,24.43
2023-09-15T19:38:04.990Z,14.47
2023-09-15T19:40:32.668Z,14.90
2023-09-15T19:43:08.036Z,17.17
2023-09-15T19:45:34.989Z,10.60
2023-09-15T19:48:01.810Z,16.70
2023-09-15T19:50:28.565Z,19.27
2023-09-15T19:52:55.309Z,19.93
2023-09-15T19:55:23.492Z,18.07
2023-09-15T19:57:53.908Z,21.37
2023-09-15T20:00:20.916Z,18.30
2023-09-15T20:02:48.766Z,25.63
2023-09-15T20:05:15.948Z,21.03
2023-09-15T20:07:43.115Z,21.03
2023-09-15T20:10:10.512Z,19.77
2023-09-15T20:12:37.588Z,22.07
2023-09-15T20:15:07.245Z,18.50
2023-09-15T20:17:41.229Z,20.73
2023-09-15T20:20:09.848Z,22.90
2023-09-15T20:22:37.098Z,16.97
2023-09-15T20:25:05.300Z,13.77
2023-09-15T20:27:32.869Z,19.57
2023-09-15T20:29:59.758Z,15.13
2023-09-15T20:32:29.775Z,16.70
2023-09-15T20:34:56.743Z,12.33
2023-09-15T20:37:25.187Z,12.63
2023-09-15T20:39:52.340Z,16.80
2023-09-15T20:42:19.648Z,15.17
2023-09-15T20:44:47.278Z,19.37
2023-09-15T20:47:15.186Z,15.23
2023-09-15T20:49:42.052Z,14.00
2023-09-15T20:52:09.466Z,14.57
2023-09-15T20:54:36.640Z,16.47
2023-09-15T20:57:04.332Z,12.53
2023-09-15T20:59:31.071Z,13.63
2023-09-15T21:01:58.176Z,12.03
2023-09-15T21:04:25.012Z,13.47
2023-09-15T21:06:51.976Z,18.83
2023-09-15T21:09:19.518Z,18.40
2023-09-15T21:11:47.556Z,17.53
2023-09-15T21:14:14.327Z,21.67
2023-09-15T21:16:41.215Z,16.97
2023-09-15T21:19:09.405Z,21.00
2023-09-15T21:21:36.601Z,16.37
2023-09-15T21:24:03.696Z,26.40
2023-09-15T21:26:30.483Z,25.57
2023-09-15T21:28:57.225Z,21.57
2023-09-15T21:31:24.101Z,24.00
2023-09-15T21:33:50.943Z,22.03
2023-09-15T21:36:17.921Z,17.07
2023-09-15T21:38:44.754Z,19.00
2023-09-15T21:41:11.687Z,16.77
2023-09-15T21:43:38.459Z,13.67
2023-09-15T21:46:05.276Z,29.17
2023-09-15T21:48:32.159Z,19.77
2023-09-15T21:51:01.040Z,20.13
2023-09-15T21:53:27.820Z,17.47
2023-09-15T21:55:55.920Z,20.57
2023-09-15T21:58:22.648Z,24.13
2023-09-15T22:00:49.870Z,17.00
2023-09-15T22:03:16.655Z,19.40
2023-09-15T22:05:43.407Z,16.57
2023-09-15T22:08:10.104Z,17.73
2023-09-15T22:10:36.814Z,20.57
2023-09-15T22:13:04.484Z,17.87
2023-09-15T22:15:31.260Z,19.33
2023-09-15T22:17:58.639Z,16.97
2023-09-15T22:20:28.250Z,17.47
2023-09-15T22:22:56.682Z,16.47
2023-09-15T22:25:27.134Z,21.37
2023-09-15T22:27:54.855Z,18.77
2023-09-15T22:30:22.543Z,20.37
2023-09-15T22:32:49.643Z,20.77
2023-09-15T22:35:16.733Z,16.93
2023-09-15T22:37:45.074Z,14.87
2023-09-15T22:40:12.515Z,19.20
2023-09-15T22:42:40.414Z,13.97
2023-09-15T22:45:17.582Z,21.20
2023-09-15T22:47:45.384Z,22.73
2023-09-15T22:50:15.115Z,18.20
2023-09-15T22:52:41.972Z,21.27
2023-09-15T22:55:12.247Z,17.13
2023-09-15T22:57:39.503Z,19.33
2023-09-15T23:00:13.796Z,23.70
2023-09-15T23:02:46.738Z,24.30
2023-09-15T23:05:13.553Z,17.67
2023-09-15T23:07:40.685Z,22.93
2023-09-15T23:10:08.541Z,12.73
2023-09-15T23:12:35.499Z,20.70
2023-09-15T23:15:02.739Z,12.83
2023-09-15T23:17:29.683Z,16.33
2023-09-15T23:19:56.478Z,17.87
2023-09-15T23:22:23.354Z,18.13
2023-09-15T23:24:52.012Z,16.87
2023-09-15T23:27:19.029Z,25.37
2023-09-15T23:29:46.254Z,23.53
2023-09-15T23:32:13.189Z,17.80
2023-09-15T23:34:40.302Z,18.50
2023-09-15T23:37:07.209Z,15.73
2023-09-15T23:39:36.238Z,16.33
2023-09-15T23:42:04.121Z,11.83
2023-09-15T23:44:30.885Z,13.50
2023-09-15T23:46:57.846Z,12.70
2023-09-15T23:49:24.858Z,16.60
2023-09-15T23:51:52.267Z,12.97
2023-09-15T23:54:19.178Z,10.27
2023-09-15T23:56:46.226Z,13.23
2023-09-15T23:59:13.268Z,13.33
