createdAt,value
2018-11-13T00:02:14.623Z,6.75
2018-11-13T00:13:14.583Z,6.55
2018-11-13T00:24:16.775Z,6.54
2018-11-13T00:35:17.126Z,6.52
2018-11-13T00:46:16.815Z,6.42
2018-11-13T00:57:19.495Z,6.41
2018-11-13T01:08:22.323Z,6.44
2018-11-13T01:19:23.467Z,6.27
2018-11-13T01:30:26.504Z,6.36
2018-11-13T01:41:29.976Z,6.24
2018-11-13T01:52:34.265Z,6.21
2018-11-13T02:03:33.924Z,6.14
2018-11-13T02:14:37.227Z,5.95
2018-11-13T02:25:36.632Z,5.93
2018-11-13T02:36:39.553Z,5.89
2018-11-13T02:47:41.109Z,5.89
2018-11-13T02:58:41.929Z,6.00
2018-11-13T03:09:39.472Z,6.08
2018-11-13T03:20:42.575Z,6.07
2018-11-13T03:31:44.235Z,6.03
2018-11-13T03:42:47.464Z,5.99
2018-11-13T03:53:48.016Z,5.89
2018-11-13T04:04:48.653Z,5.72
2018-11-13T04:15:50.248Z,5.80
2018-11-13T04:26:47.644Z,5.83
2018-11-13T04:37:50.642Z,5.67
2018-11-13T04:48:50.385Z,5.60
2018-11-13T04:59:53.756Z,5.67
2018-11-13T05:10:56.317Z,5.59
2018-11-13T05:21:58.921Z,5.53
2018-11-13T05:32:58.206Z,5.38
2018-11-13T05:44:00.893Z,5.62
2018-11-13T05:54:53.931Z,5.53
2018-11-13T06:05:53.207Z,5.59
2018-11-13T06:16:51.774Z,5.60
2018-11-13T06:27:54.653Z,5.81
2018-11-13T06:38:59.038Z,6.03
2018-11-13T06:50:01.544Z,6.07
2018-11-13T07:01:00.720Z,6.68
2018-11-13T07:12:01.512Z,7.34
2018-11-13T07:23:06.870Z,7.72
2018-11-13T07:34:06.920Z,8.21
2018-11-13T07:45:07.937Z,8.48
2018-11-13T07:56:13.048Z,8.75
2018-11-13T08:07:18.772Z,9.38
2018-11-13T08:18:21.334Z,9.78
2018-11-13T08:29:18.087Z,10.31
2018-11-13T08:40:19.878Z,10.87
2018-11-13T08:51:21.835Z,11.06
2018-11-13T09:02:23.166Z,11.79
2018-11-13T09:13:26.239Z,12.33
2018-11-13T09:24:31.096Z,12.92
2018-11-13T09:35:31.153Z,13.11
2018-11-13T09:46:29.183Z,13.58
2018-11-13T09:57:29.655Z,13.95
2018-11-13T10:08:28.554Z,14.24
2018-11-13T10:19:29.548Z,14.39
2018-11-13T10:30:30.675Z,14.47
2018-11-13T10:41:32.019Z,14.87
2018-11-13T10:52:34.544Z,15.57
2018-11-13T11:03:36.028Z,15.41
2018-11-13T11:14:37.409Z,15.15
2018-11-13T11:25:36.921Z,14.79
2018-11-13T11:36:37.863Z,15.27
2018-11-13T11:47:36.360Z,14.60
2018-11-13T11:58:36.660Z,14.74
2018-11-13T12:09:37.534Z,14.71
2018-11-13T12:20:38.574Z,14.56
2018-11-13T12:31:39.638Z,14.74
2018-11-13T12:42:41.019Z,15.08
2018-11-13T12:53:42.573Z,15.27
2018-11-13T13:04:42.351Z,14.94
2018-11-13T13:15:30.282Z,15.05
2018-11-13T13:26:30.920Z,15.28
2018-11-13T13:37:31.264Z,15.06
2018-11-13T13:48:30.267Z,14.97
2018-11-13T13:59:30.240Z,14.90
2018-11-13T14:10:29.161Z,14.83
2018-11-13T14:21:27.727Z,14.41
2018-11-13T14:32:29.255Z,14.27
2018-11-13T14:43:29.787Z,13.83
2018-11-13T14:54:30.276Z,13.48
2018-11-13T15:05:29.723Z,13.04
2018-11-13T15:16:30.759Z,12.86
2018-11-13T15:27:30.005Z,12.63
2018-11-13T15:38:30.565Z,12.39
2018-11-13T15:49:31.873Z,12.18
2018-11-13T16:00:32.060Z,12.05
2018-11-13T16:11:32.061Z,12.05
2018-11-13T16:22:32.243Z,11.75
2018-11-13T16:33:32.368Z,11.72
2018-11-13T16:44:33.347Z,11.65
2018-11-13T16:55:33.979Z,11.50
2018-11-13T17:06:31.803Z,11.34
2018-11-13T17:17:30.391Z,11.39
2018-11-13T17:28:29.301Z,11.31
2018-11-13T17:39:26.458Z,11.17
2018-11-13T17:50:18.983Z,10.98
2018-11-13T18:01:09.405Z,10.78
2018-11-13T18:12:05.516Z,10.62
2018-11-13T18:23:06.796Z,10.49
2018-11-13T18:34:07.163Z,10.46
2018-11-13T18:45:06.091Z,10.29
2018-11-13T18:55:41.052Z,10.23
2018-11-13T19:06:29.787Z,10.21
2018-11-13T19:17:27.606Z,10.11
2018-11-13T19:28:27.664Z,9.88
2018-11-13T19:39:28.400Z,9.58
2018-11-13T19:50:27.866Z,9.42
2018-11-13T20:01:24.388Z,9.28
2018-11-13T20:12:22.475Z,9.46
2018-11-13T20:23:18.309Z,9.82
2018-11-13T20:34:20.097Z,9.97
2018-11-13T20:45:20.134Z,10.15
2018-11-13T20:56:18.189Z,10.37
2018-11-13T21:07:16.951Z,10.51
2018-11-13T21:18:12.130Z,10.65
2018-11-13T21:29:11.584Z,10.47
2018-11-13T21:40:05.522Z,10.55
2018-11-13T21:51:06.566Z,10.43
2018-11-13T22:02:07.874Z,10.37
2018-11-13T22:13:07.395Z,10.31
2018-11-13T22:24:10.022Z,10.26
2018-11-13T22:35:11.124Z,10.22
2018-11-13T22:46:07.979Z,10.21
2018-11-13T22:57:08.187Z,10.13
2018-11-13T23:08:10.169Z,10.10
2018-11-13T23:19:11.283Z,10.00
2018-11-13T23:30:12.817Z,10.07
2018-11-13T23:41:15.084Z,9.96
2018-11-13T23:52:17.000Z,9.82
