createdAt,value
2022-09-01T00:02:11.504Z,74.72
2022-09-01T00:04:44.636Z,75.07
2022-09-01T00:07:16.203Z,74.52
2022-09-01T00:09:47.735Z,74.85
2022-09-01T00:12:22.560Z,73.66
2022-09-01T00:14:54.528Z,73.71
2022-09-01T00:17:26.109Z,73.17
2022-09-01T00:19:57.938Z,73.08
2022-09-01T00:22:29.733Z,72.33
2022-09-01T00:25:02.429Z,71.96
2022-09-01T00:27:33.929Z,71.61
2022-09-01T00:30:06.685Z,71.41
2022-09-01T00:32:38.189Z,71.58
2022-09-01T00:35:09.898Z,71.35
2022-09-01T00:37:41.395Z,71.27
2022-09-01T00:40:13.617Z,70.79
2022-09-01T00:42:45.190Z,70.65
2022-09-01T00:45:17.135Z,70.87
2022-09-01T00:47:48.848Z,70.79
2022-09-01T00:50:20.782Z,70.98
2022-09-01T00:52:52.317Z,71.56
2022-09-01T00:55:24.158Z,71.74
2022-09-01T00:57:55.689Z,71.46
2022-09-01T01:00:27.521Z,71.75
2022-09-01T01:02:59.194Z,71.94
2022-09-01T01:05:33.351Z,72.01
2022-09-01T01:08:08.205Z,72.28
2022-09-01T01:10:40.027Z,72.46
2022-09-01T01:13:12.880Z,72.83
2022-09-01T01:15:44.695Z,73.06
2022-09-01T01:18:18.843Z,73.21
2022-09-01T01:21:14.269Z,73.74
2022-09-01T01:23:45.773Z,73.96
2022-09-01T01:26:17.321Z,74.16
2022-09-01T01:28:48.827Z,73.91
2022-09-01T01:31:23.266Z,74.54
2022-09-01T01:33:54.825Z,74.39
2022-09-01T01:36:36.497Z,75.09
2022-09-01T01:39:08.016Z,74.86
2022-09-01T01:41:44.581Z,75.01
2022-09-01T01:44:16.139Z,75.60
2022-09-01T01:46:47.968Z,75.23
2022-09-01T01:49:20.565Z,75.74
2022-09-01T01:51:56.405Z,76.15
2022-09-01T01:54:29.623Z,75.95
2022-09-01T01:57:01.567Z,76.19
2022-09-01T01:59:34.112Z,76.38
2022-09-01T02:02:09.735Z,77.11
2022-09-01T02:04:41.942Z,77.15
2022-09-01T02:07:13.618Z,77.35
2022-09-01T02:09:48.434Z,77.62
2022-09-01T02:12:21.170Z,77.83
2022-09-01T02:14:55.060Z,79.07
2022-09-01T02:17:27.394Z,78.80
2022-09-01T02:19:59.667Z,79.49
2022-09-01T02:22:31.196Z,80.04
2022-09-01T02:25:02.996Z,80.27
2022-09-01T02:27:36.763Z,80.53
2022-09-01T02:30:13.074Z,81.43
2022-09-01T02:32:44.595Z,82.14
2022-09-01T02:35:16.662Z,81.70
2022-09-01T02:37:51.486Z,82.22
2022-09-01T02:40:23.461Z,82.61
2022-09-01T02:42:55.350Z,82.60
2022-09-01T02:45:27.203Z,82.83
2022-09-01T02:47:58.944Z,82.97
2022-09-01T02:50:31.374Z,83.61
2022-09-01T02:53:04.004Z,84.92
2022-09-01T02:55:35.975Z,85.46
2022-09-01T02:58:10.383Z,85.65
2022-09-01T03:00:44.610Z,85.09
2022-09-01T03:03:21.626Z,86.11
2022-09-01T03:05:55.857Z,86.50
2022-09-01T03:08:28.367Z,87.24
2022-09-01T03:11:02.040Z,87.61
2022-09-01T03:13:34.031Z,87.68
2022-09-01T03:16:05.801Z,88.36
2022-09-01T03:18:37.731Z,88.60
2022-09-01T03:21:16.113Z,87.94
2022-09-01T03:23:48.113Z,88.13
2022-09-01T03:26:21.065Z,89.23
2022-09-01T03:28:53.043Z,88.57
2022-09-01T03:31:27.576Z,89.08
2022-09-01T03:34:03.586Z,89.88
2022-09-01T03:36:35.124Z,90.21
2022-09-01T03:39:14.516Z,90.98
2022-09-01T03:41:47.928Z,91.70
2022-09-01T03:44:20.047Z,91.71
2022-09-01T03:46:52.712Z,92.45
2022-09-01T03:49:29.120Z,93.96
2022-09-01T03:52:01.254Z,93.73
2022-09-01T03:54:33.406Z,94.04
2022-09-01T03:57:06.814Z,94.67
2022-09-01T03:59:43.864Z,94.53
2022-09-01T04:02:15.433Z,94.82
2022-09-01T04:04:47.461Z,94.91
2022-09-01T04:07:19.517Z,95.62
2022-09-01T04:09:52.804Z,96.14
2022-09-01T04:12:25.840Z,95.67
2022-09-01T04:14:57.484Z,96.48
2022-09-01T04:17:47.853Z,97.70
2022-09-01T04:20:21.051Z,97.33
2022-09-01T04:22:52.732Z,97.13
2022-09-01T04:25:25.578Z,97.84
2022-09-01T04:27:58.533Z,97.70
2022-09-01T04:30:31.913Z,97.11
2022-09-01T04:33:03.419Z,98.35
2022-09-01T04:35:37.978Z,98.54
2022-09-01T04:38:09.792Z,98.78
2022-09-01T04:40:43.276Z,98.48
2022-09-01T04:43:14.889Z,98.94
2022-09-01T04:45:49.020Z,97.88
2022-09-01T04:48:22.122Z,98.18
2022-09-01T04:50:56.657Z,98.82
2022-09-01T04:53:29.460Z,98.19
2022-09-01T04:56:04.807Z,98.21
2022-09-01T04:58:36.942Z,96.93
2022-09-01T05:01:12.698Z,97.32
2022-09-01T05:03:45.263Z,97.11
2022-09-01T05:06:17.970Z,97.08
2022-09-01T05:08:49.810Z,96.94
2022-09-01T05:11:21.624Z,95.96
2022-09-01T05:13:57.581Z,95.29
2022-09-01T05:16:29.593Z,95.16
2022-09-01T05:19:01.525Z,94.16
2022-09-01T05:21:33.546Z,94.90
2022-09-01T05:24:05.658Z,94.33
2022-09-01T05:26:40.841Z,92.33
2022-09-01T05:29:13.996Z,92.74
2022-09-01T05:31:45.568Z,91.40
2022-09-01T05:34:23.397Z,91.66
2022-09-01T05:36:54.965Z,90.03
2022-09-01T05:39:26.757Z,90.29
2022-09-01T05:41:58.257Z,88.58
2022-09-01T05:44:30.112Z,88.15
2022-09-01T05:47:05.382Z,88.22
2022-09-01T05:49:37.912Z,86.87
2022-09-01T05:52:09.470Z,86.11
2022-09-01T05:54:42.490Z,85.45
2022-09-01T05:57:33.311Z,85.64
2022-09-01T06:00:10.782Z,84.32
2022-09-01T06:02:42.886Z,83.93
2022-09-01T06:05:16.175Z,83.26
2022-09-01T06:07:47.686Z,82.38
2022-09-01T06:10:19.523Z,81.95
2022-09-01T06:12:53.982Z,81.18
2022-09-01T06:15:28.813Z,80.40
2022-09-01T06:18:00.679Z,79.94
2022-09-01T06:20:32.260Z,79.26
2022-09-01T06:23:03.816Z,79.08
2022-09-01T06:25:35.833Z,77.53
2022-09-01T06:28:08.515Z,77.68
2022-09-01T06:30:40.477Z,77.00
2022-09-01T06:33:13.569Z,76.59
2022-09-01T06:35:47.461Z,76.31
2022-09-01T06:38:19.075Z,75.71
2022-09-01T06:40:54.742Z,76.03
2022-09-01T06:43:27.811Z,74.46
2022-09-01T06:46:01.197Z,74.16
2022-09-01T06:48:33.004Z,74.25
2022-09-01T06:51:21.251Z,73.27
2022-09-01T06:53:57.275Z,71.36
2022-09-01T06:59:22.032Z,70.18
2022-09-01T07:02:01.392Z,70.70
2022-09-01T07:04:36.018Z,69.06
2022-09-01T07:13:09.031Z,67.28
2022-09-01T07:18:32.540Z,65.82
2022-09-01T07:21:36.799Z,65.63
2022-09-01T07:24:10.968Z,64.76
2022-09-01T07:26:47.184Z,63.72
2022-09-01T07:29:20.288Z,63.13
2022-09-01T07:34:50.066Z,62.81
2022-09-01T07:39:57.720Z,71.65
2022-09-01T07:43:11.465Z,60.90
2022-09-01T07:45:59.774Z,60.27
2022-09-01T07:51:39.089Z,59.45
2022-09-01T07:54:14.174Z,59.02
2022-09-01T07:56:45.768Z,57.25
2022-09-01T07:59:18.619Z,56.86
2022-09-01T08:01:50.759Z,56.27
2022-09-01T08:04:23.286Z,55.96
2022-09-01T08:06:56.034Z,56.17
2022-09-01T08:09:37.189Z,53.91
2022-09-01T08:12:10.179Z,53.83
2022-09-01T08:14:41.671Z,53.14
2022-09-01T08:17:18.252Z,52.57
2022-09-01T08:20:08.192Z,50.52
2022-09-01T08:22:41.380Z,51.48
2022-09-01T08:25:12.885Z,51.32
2022-09-01T08:27:44.874Z,50.85
2022-09-01T08:30:16.443Z,50.65
2022-09-01T08:32:49.879Z,49.26
2022-09-01T08:35:21.490Z,51.13
2022-09-01T08:37:54.160Z,49.62
2022-09-01T08:40:25.845Z,49.30
2022-09-01T08:42:57.933Z,48.00
2022-09-01T08:45:29.442Z,48.33
2022-09-01T08:48:57.180Z,48.93
2022-09-01T08:50:53.118Z,47.31
2022-09-01T08:53:25.070Z,46.96
2022-09-01T08:55:56.690Z,47.26
2022-09-01T08:58:28.738Z,46.69
2022-09-01T09:01:01.127Z,44.51
2022-09-01T09:03:48.205Z,45.25
2022-09-01T09:06:20.155Z,44.00
2022-09-01T09:08:51.664Z,45.58
2022-09-01T09:11:23.521Z,45.56
2022-09-01T09:13:55.290Z,43.67
2022-09-01T09:16:28.015Z,43.87
2022-09-01T09:18:59.777Z,44.58
2022-09-01T09:21:31.748Z,43.74
2022-09-01T09:24:03.286Z,44.03
2022-09-01T09:26:42.784Z,43.03
2022-09-01T09:29:14.602Z,44.38
2022-09-01T09:31:50.605Z,43.45
2022-09-01T09:34:23.004Z,45.11
2022-09-01T09:36:57.115Z,43.27
2022-09-01T09:39:29.518Z,42.12
2022-09-01T09:42:01.984Z,44.95
2022-09-01T09:44:33.545Z,44.46
2022-09-01T09:47:13.464Z,43.61
2022-09-01T09:49:57.032Z,44.37
2022-09-01T09:52:28.885Z,43.60
2022-09-01T09:55:00.820Z,45.87
2022-09-01T09:57:32.650Z,46.51
2022-09-01T10:00:04.161Z,43.24
2022-09-01T10:02:36.025Z,41.36
2022-09-01T10:05:07.581Z,40.29
2022-09-01T10:07:39.873Z,39.94
2022-09-01T10:10:11.518Z,40.84
2022-09-01T10:12:45.864Z,38.50
2022-09-01T10:15:17.448Z,40.13
2022-09-01T10:17:49.548Z,38.24
2022-09-01T10:20:21.560Z,37.55
2022-09-01T10:22:53.069Z,39.95
2022-09-01T10:25:24.992Z,40.54
2022-09-01T10:27:58.383Z,41.31
2022-09-01T10:30:31.263Z,41.63
2022-09-01T10:33:11.423Z,41.93
2022-09-01T10:35:48.209Z,42.98
2022-09-01T10:38:20.695Z,43.87
2022-09-01T10:41:07.905Z,45.44
2022-09-01T10:43:41.420Z,44.02
2022-09-01T10:46:15.665Z,42.50
2022-09-01T10:48:55.898Z,40.73
2022-09-01T10:51:35.484Z,42.18
2022-09-01T10:54:09.799Z,43.03
2022-09-01T10:56:50.813Z,41.99
2022-09-01T10:59:43.460Z,41.93
2022-09-01T11:02:35.906Z,41.96
2022-09-01T11:05:06.509Z,40.04
2022-09-01T11:08:00.098Z,40.05
2022-09-01T11:10:32.680Z,40.09
2022-09-01T11:13:05.307Z,39.91
2022-09-01T11:15:37.573Z,40.79
2022-09-01T11:18:09.133Z,42.20
2022-09-01T11:20:41.292Z,41.45
2022-09-01T11:23:12.932Z,41.65
2022-09-01T11:25:44.859Z,42.27
2022-09-01T11:28:18.036Z,41.82
2022-09-01T11:30:53.236Z,42.63
2022-09-01T11:33:24.747Z,41.86
2022-09-01T11:35:56.678Z,41.24
2022-09-01T11:38:28.283Z,42.03
2022-09-01T11:41:00.210Z,40.80
2022-09-01T11:43:31.826Z,39.95
2022-09-01T11:46:04.000Z,42.19
2022-09-01T11:48:35.592Z,41.60
2022-09-01T11:51:07.567Z,39.66
2022-09-01T11:53:46.246Z,39.96
2022-09-01T11:56:17.836Z,40.23
2022-09-01T11:58:49.355Z,40.42
2022-09-01T12:01:21.239Z,40.58
2022-09-01T12:03:53.168Z,40.75
2022-09-01T12:06:25.221Z,40.26
2022-09-01T12:08:56.786Z,39.60
2022-09-01T12:11:30.746Z,40.09
2022-09-01T12:14:02.297Z,39.78
2022-09-01T12:16:37.505Z,40.68
2022-09-01T12:19:11.833Z,39.88
2022-09-01T12:21:44.238Z,40.18
2022-09-01T12:24:15.819Z,39.72
2022-09-01T12:26:48.053Z,40.15
2022-09-01T12:29:19.599Z,41.17
2022-09-01T12:31:52.796Z,40.94
2022-09-01T12:34:24.369Z,40.55
2022-09-01T12:36:56.249Z,40.74
2022-09-01T12:39:28.111Z,40.70
2022-09-01T12:42:00.025Z,41.04
2022-09-01T12:44:31.553Z,40.28
2022-09-01T12:47:03.438Z,40.68
2022-09-01T12:49:35.288Z,40.10
2022-09-01T12:52:07.244Z,39.21
2022-09-01T12:54:39.227Z,40.82
2022-09-01T12:57:10.779Z,39.15
2022-09-01T12:59:42.781Z,39.15
2022-09-01T13:02:14.394Z,39.23
2022-09-01T13:04:46.382Z,35.87
2022-09-01T13:07:18.064Z,37.25
2022-09-01T13:09:50.073Z,36.65
2022-09-01T13:12:21.663Z,36.87
2022-09-01T13:14:53.211Z,35.63
2022-09-01T13:17:24.767Z,36.52
2022-09-01T13:19:56.538Z,37.02
2022-09-01T13:22:28.072Z,36.50
2022-09-01T13:25:00.593Z,37.47
2022-09-01T13:27:32.149Z,36.92
2022-09-01T13:30:03.989Z,37.70
2022-09-01T13:32:35.561Z,36.24
2022-09-01T13:35:07.547Z,35.20
2022-09-01T13:37:39.342Z,34.09
2022-09-01T13:40:15.865Z,34.09
2022-09-01T13:42:47.506Z,34.42
2022-09-01T13:45:19.412Z,33.07
2022-09-01T13:53:34.354Z,34.21
2022-09-01T13:56:06.268Z,35.86
2022-09-01T13:58:37.825Z,34.89
2022-09-01T14:01:09.895Z,35.43
2022-09-01T14:03:41.946Z,34.51
2022-09-01T14:06:13.722Z,35.89
2022-09-01T14:08:45.251Z,36.02
2022-09-01T14:11:17.215Z,35.45
2022-09-01T14:13:48.741Z,35.02
2022-09-01T14:16:20.315Z,35.26
2022-09-01T14:18:51.893Z,35.93
2022-09-01T14:21:23.690Z,36.45
2022-09-01T14:23:55.305Z,35.63
2022-09-01T14:26:28.147Z,37.07
2022-09-01T14:29:02.531Z,36.79
2022-09-01T14:31:36.494Z,35.78
2022-09-01T14:34:08.695Z,35.83
2022-09-01T14:36:40.551Z,36.66
2022-09-01T14:39:12.096Z,36.39
2022-09-01T14:41:44.083Z,36.56
2022-09-01T14:44:15.614Z,36.25
2022-09-01T14:46:47.800Z,36.63
2022-09-01T14:49:22.501Z,36.02
2022-09-01T14:52:11.922Z,36.27
2022-09-01T14:54:44.179Z,36.75
2022-09-01T14:57:36.978Z,36.69
2022-09-01T15:00:10.567Z,34.92
2022-09-01T15:02:42.077Z,34.58
2022-09-01T15:05:14.100Z,33.98
2022-09-01T15:07:45.710Z,34.28
2022-09-01T15:10:24.410Z,34.41
2022-09-01T15:12:56.557Z,34.54
2022-09-01T15:15:28.580Z,34.54
2022-09-01T15:18:00.122Z,34.17
2022-09-01T15:20:47.433Z,33.52
2022-09-01T15:23:18.985Z,34.29
2022-09-01T15:25:51.058Z,34.33
2022-09-01T15:28:22.807Z,33.49
2022-09-01T15:30:54.607Z,33.94
2022-09-01T15:33:26.141Z,34.49
2022-09-01T15:35:58.216Z,35.45
2022-09-01T15:38:30.907Z,35.43
2022-09-01T15:41:04.726Z,36.38
2022-09-01T15:43:37.022Z,36.74
2022-09-01T15:46:08.906Z,38.68
2022-09-01T15:48:40.452Z,39.10
2022-09-01T15:51:12.572Z,40.32
2022-09-01T15:53:44.271Z,40.19
2022-09-01T15:56:19.461Z,41.24
2022-09-01T15:59:00.176Z,41.65
2022-09-01T16:01:33.100Z,41.48
2022-09-01T16:04:04.738Z,42.31
2022-09-01T16:06:37.636Z,42.14
2022-09-01T16:09:09.182Z,42.62
2022-09-01T16:11:41.086Z,43.57
2022-09-01T16:14:12.642Z,43.18
2022-09-01T16:16:44.526Z,43.11
2022-09-01T16:19:16.084Z,43.97
2022-09-01T16:21:47.981Z,44.44
2022-09-01T16:24:19.518Z,44.98
2022-09-01T16:26:51.346Z,44.74
2022-09-01T16:29:22.915Z,44.83
2022-09-01T16:31:54.872Z,45.65
2022-09-01T16:34:28.514Z,45.69
2022-09-01T16:37:00.884Z,45.56
2022-09-01T16:39:32.446Z,45.96
2022-09-01T16:42:04.313Z,45.51
2022-09-01T16:44:35.877Z,45.44
2022-09-01T16:47:08.187Z,45.82
2022-09-01T16:49:39.740Z,46.10
2022-09-01T16:52:11.677Z,45.92
2022-09-01T16:54:43.200Z,46.11
2022-09-01T16:57:15.041Z,45.68
2022-09-01T16:59:48.087Z,46.44
2022-09-01T17:02:21.945Z,45.98
2022-09-01T17:04:53.895Z,45.66
2022-09-01T17:07:26.383Z,46.70
2022-09-01T17:10:01.690Z,46.60
2022-09-01T17:12:33.225Z,46.37
2022-09-01T17:15:05.570Z,47.27
2022-09-01T17:17:37.098Z,46.89
2022-09-01T17:20:09.019Z,47.08
2022-09-01T17:22:40.555Z,47.57
2022-09-01T17:25:14.843Z,47.87
2022-09-01T17:27:48.995Z,48.50
2022-09-01T17:30:21.491Z,48.36
2022-09-01T17:32:53.482Z,48.50
2022-09-01T17:35:26.332Z,48.97
2022-09-01T17:37:58.152Z,49.29
2022-09-01T17:40:30.291Z,50.03
2022-09-01T17:43:02.545Z,49.74
2022-09-01T17:45:34.664Z,50.21
2022-09-01T17:48:08.978Z,50.27
2022-09-01T17:50:40.898Z,50.23
2022-09-01T17:53:12.461Z,50.73
2022-09-01T17:55:44.466Z,51.25
2022-09-01T17:58:16.016Z,51.29
2022-09-01T18:00:47.859Z,51.59
2022-09-01T18:03:22.615Z,51.54
2022-09-01T18:05:54.473Z,52.41
2022-09-01T18:08:30.048Z,52.26
2022-09-01T18:11:02.374Z,52.37
2022-09-01T18:13:52.489Z,52.94
2022-09-01T18:16:25.522Z,53.02
2022-09-01T18:18:57.108Z,53.09
2022-09-01T18:21:28.976Z,53.29
2022-09-01T18:24:01.466Z,53.75
2022-09-01T18:26:33.467Z,53.87
2022-09-01T18:29:05.164Z,54.39
2022-09-01T18:31:37.887Z,54.57
2022-09-01T18:34:09.435Z,54.34
2022-09-01T18:36:41.420Z,55.09
2022-09-01T18:39:12.951Z,54.66
2022-09-01T18:41:44.856Z,55.35
2022-09-01T18:44:16.401Z,55.69
2022-09-01T18:46:49.455Z,56.24
2022-09-01T18:49:21.243Z,57.08
2022-09-01T18:51:53.279Z,57.15
2022-09-01T18:54:25.103Z,57.67
2022-09-01T18:56:56.625Z,58.17
2022-09-01T18:59:34.801Z,58.40
2022-09-01T19:02:08.997Z,58.94
2022-09-01T19:04:41.450Z,59.17
2022-09-01T19:07:13.026Z,59.85
2022-09-01T19:09:45.220Z,59.68
2022-09-01T19:12:16.733Z,59.45
2022-09-01T19:14:48.544Z,59.94
2022-09-01T19:17:20.826Z,60.12
2022-09-01T19:19:52.706Z,60.53
2022-09-01T19:22:24.284Z,60.47
2022-09-01T19:25:16.300Z,61.11
2022-09-01T19:27:47.833Z,61.25
2022-09-01T19:30:19.689Z,61.42
2022-09-01T19:32:51.279Z,61.57
2022-09-01T19:35:22.836Z,61.77
2022-09-01T19:37:54.395Z,62.27
2022-09-01T19:40:26.027Z,62.75
2022-09-01T19:42:57.648Z,62.69
2022-09-01T19:45:29.990Z,63.46
2022-09-01T19:48:01.512Z,63.48
2022-09-01T19:50:33.522Z,63.68
2022-09-01T19:53:05.675Z,63.96
2022-09-01T19:55:37.602Z,63.78
2022-09-01T19:58:09.185Z,64.04
2022-09-01T20:00:50.907Z,64.64
2022-09-01T20:03:23.083Z,64.64
2022-09-01T20:05:54.743Z,65.19
2022-09-01T20:08:26.577Z,65.38
2022-09-01T20:10:58.521Z,65.49
2022-09-01T20:13:30.047Z,65.75
2022-09-01T20:16:01.702Z,66.33
2022-09-01T20:18:33.298Z,66.66
2022-09-01T20:21:05.246Z,66.91
2022-09-01T20:23:37.087Z,66.97
2022-09-01T20:26:09.463Z,66.81
2022-09-01T20:28:42.254Z,67.52
2022-09-01T20:31:17.034Z,67.54
2022-09-01T20:33:48.721Z,68.10
2022-09-01T20:36:20.304Z,68.12
2022-09-01T20:39:10.752Z,68.39
2022-09-01T20:41:43.057Z,69.09
2022-09-01T20:44:17.414Z,69.58
2022-09-01T20:46:48.935Z,69.54
2022-09-01T20:49:20.929Z,70.27
2022-09-01T20:51:52.456Z,70.33
2022-09-01T20:54:24.286Z,70.37
2022-09-01T20:56:55.806Z,70.35
2022-09-01T20:59:27.695Z,70.69
2022-09-01T21:01:59.393Z,70.66
2022-09-01T21:04:31.446Z,70.79
2022-09-01T21:07:02.970Z,71.62
2022-09-01T21:09:35.019Z,71.19
2022-09-01T21:12:06.587Z,71.78
2022-09-01T21:14:38.488Z,71.82
2022-09-01T21:17:10.026Z,71.66
2022-09-01T21:19:41.873Z,71.87
2022-09-01T21:22:13.402Z,71.98
2022-09-01T21:24:45.255Z,72.34
2022-09-01T21:27:17.286Z,72.80
2022-09-01T21:29:50.129Z,72.93
2022-09-01T21:32:22.603Z,72.47
2022-09-01T21:34:54.715Z,72.84
2022-09-01T21:37:26.245Z,73.35
2022-09-01T21:39:58.470Z,73.44
2022-09-01T21:42:30.424Z,73.50
2022-09-01T21:45:02.362Z,74.44
2022-09-01T21:47:33.929Z,74.50
2022-09-01T21:50:05.904Z,74.95
2022-09-01T21:52:37.439Z,74.76
2022-09-01T21:55:09.428Z,75.31
2022-09-01T21:57:42.207Z,75.83
2022-09-01T22:00:13.926Z,75.96
2022-09-01T22:02:45.505Z,76.55
2022-09-01T22:05:17.391Z,76.68
2022-09-01T22:07:49.014Z,77.10
2022-09-01T22:10:21.339Z,77.80
2022-09-01T22:12:53.303Z,77.95
2022-09-01T22:15:24.866Z,77.87
2022-09-01T22:17:56.741Z,78.72
2022-09-01T22:20:31.746Z,78.33
2022-09-01T22:23:03.608Z,79.25
2022-09-01T22:25:36.372Z,78.47
2022-09-01T22:28:08.209Z,79.62
2022-09-01T22:30:39.768Z,79.36
2022-09-01T22:33:11.641Z,80.47
2022-09-01T22:35:43.180Z,80.41
2022-09-01T22:38:15.068Z,80.84
2022-09-01T22:40:46.731Z,81.22
2022-09-01T22:43:18.939Z,81.49
2022-09-01T22:45:50.692Z,82.08
2022-09-01T22:48:22.595Z,82.73
2022-09-01T22:50:54.138Z,82.77
2022-09-01T22:53:26.026Z,83.89
2022-09-01T22:55:58.169Z,83.18
2022-09-01T22:58:30.298Z,84.33
2022-09-01T23:01:02.826Z,84.07
2022-09-01T23:03:34.747Z,84.07
2022-09-01T23:06:06.311Z,84.12
2022-09-01T23:08:38.206Z,84.36
2022-09-01T23:11:09.822Z,84.57
2022-09-01T23:13:41.745Z,84.90
2022-09-01T23:16:13.335Z,85.04
2022-09-01T23:18:45.199Z,84.75
2022-09-01T23:21:16.739Z,85.56
2022-09-01T23:23:48.675Z,85.22
2022-09-01T23:26:30.314Z,85.63
2022-09-01T23:29:02.044Z,86.07
2022-09-01T23:31:34.801Z,86.54
2022-09-01T23:34:06.378Z,87.00
2022-09-01T23:36:38.412Z,86.93
2022-09-01T23:39:09.995Z,86.63
2022-09-01T23:41:41.617Z,87.18
2022-09-01T23:44:14.267Z,87.60
2022-09-01T23:46:46.094Z,87.48
2022-09-01T23:49:17.679Z,87.35
2022-09-01T23:51:49.637Z,87.65
2022-09-01T23:54:21.185Z,87.96
2022-09-01T23:56:53.201Z,87.55
2022-09-01T23:59:27.696Z,88.32
