createdAt,value
2019-05-29T00:00:22.195Z,12.90
2019-05-29T00:02:51.847Z,12.90
2019-05-29T00:05:21.470Z,12.90
2019-05-29T00:07:51.072Z,12.90
2019-05-29T00:10:20.622Z,12.80
2019-05-29T00:12:50.226Z,12.80
2019-05-29T00:15:22.480Z,12.90
2019-05-29T00:17:52.076Z,12.80
2019-05-29T00:20:21.807Z,12.80
2019-05-29T00:22:51.504Z,12.70
2019-05-29T00:25:21.078Z,12.70
2019-05-29T00:27:50.700Z,12.60
2019-05-29T00:30:20.241Z,12.70
2019-05-29T00:32:49.966Z,12.70
2019-05-29T00:35:19.591Z,12.70
2019-05-29T00:37:49.245Z,12.80
2019-05-29T00:40:18.837Z,12.70
2019-05-29T00:42:48.359Z,12.70
2019-05-29T00:45:17.992Z,12.70
2019-05-29T00:47:47.552Z,12.70
2019-05-29T00:50:17.167Z,12.60
2019-05-29T00:52:46.691Z,12.60
2019-05-29T00:55:16.886Z,12.60
2019-05-29T00:57:46.500Z,12.60
2019-05-29T01:00:17.355Z,12.60
2019-05-29T01:02:47.213Z,12.50
2019-05-29T01:05:18.070Z,12.50
2019-05-29T01:07:47.751Z,12.40
2019-05-29T01:10:18.920Z,12.50
2019-05-29T01:12:48.536Z,12.40
2019-05-29T01:15:19.462Z,12.40
2019-05-29T01:17:49.170Z,12.40
2019-05-29T01:20:19.913Z,12.40
2019-05-29T01:22:48.894Z,12.30
2019-05-29T01:25:18.761Z,12.30
2019-05-29T01:27:48.448Z,12.20
2019-05-29T01:30:19.241Z,12.20
2019-05-29T01:32:48.159Z,12.10
2019-05-29T01:35:17.834Z,12.10
2019-05-29T01:37:47.479Z,12.10
2019-05-29T01:40:23.156Z,12.10
2019-05-29T01:42:50.050Z,12.10
2019-05-29T01:45:19.570Z,12.00
2019-05-29T01:47:49.226Z,12.00
2019-05-29T01:50:21.770Z,12.00
2019-05-29T01:52:51.488Z,12.00
2019-05-29T01:55:21.717Z,12.00
2019-05-29T01:58:04.903Z,12.00
2019-05-29T02:00:34.554Z,12.00
2019-05-29T02:03:04.105Z,12.00
2019-05-29T02:05:33.791Z,12.00
2019-05-29T02:08:03.394Z,12.00
2019-05-29T02:10:32.963Z,12.00
2019-05-29T02:13:02.516Z,12.00
2019-05-29T02:15:33.961Z,12.10
2019-05-29T02:18:03.382Z,12.10
2019-05-29T02:20:33.059Z,12.10
2019-05-29T02:23:02.655Z,12.10
2019-05-29T02:25:32.223Z,12.10
2019-05-29T02:28:01.890Z,12.00
2019-05-29T02:30:33.563Z,12.00
2019-05-29T02:33:03.100Z,11.90
2019-05-29T02:35:32.700Z,11.90
2019-05-29T02:38:02.259Z,11.80
2019-05-29T02:40:31.892Z,11.80
2019-05-29T02:43:02.247Z,11.70
2019-05-29T02:45:52.695Z,11.60
2019-05-29T02:48:03.069Z,11.70
2019-05-29T02:50:32.654Z,11.70
2019-05-29T02:53:02.321Z,11.70
2019-05-29T02:55:32.604Z,11.70
2019-05-29T02:58:02.786Z,11.60
2019-05-29T03:00:51.865Z,11.60
2019-05-29T03:03:23.767Z,11.60
2019-05-29T03:05:54.186Z,11.60
2019-05-29T03:08:24.609Z,11.50
2019-05-29T03:10:53.944Z,11.50
2019-05-29T03:13:25.257Z,11.40
2019-05-29T03:16:09.557Z,11.40
2019-05-29T03:18:28.085Z,11.50
2019-05-29T03:20:57.749Z,11.40
2019-05-29T03:23:28.969Z,11.40
2019-05-29T03:25:58.623Z,11.50
2019-05-29T03:28:29.811Z,11.50
2019-05-29T03:30:59.695Z,11.50
2019-05-29T03:33:36.171Z,11.60
2019-05-29T03:36:00.625Z,11.60
2019-05-29T03:38:30.427Z,11.70
2019-05-29T03:41:02.077Z,11.70
2019-05-29T03:43:33.610Z,11.70
2019-05-29T03:46:03.067Z,11.60
2019-05-29T03:48:34.191Z,11.60
2019-05-29T03:51:04.101Z,11.70
2019-05-29T03:53:35.804Z,11.70
2019-05-29T03:56:04.989Z,11.70
2019-05-29T03:58:46.487Z,11.70
2019-05-29T04:01:16.209Z,11.70
2019-05-29T04:03:45.924Z,11.70
2019-05-29T04:06:19.538Z,11.70
2019-05-29T04:08:49.081Z,11.70
2019-05-29T04:11:19.949Z,11.60
2019-05-29T04:13:48.985Z,11.60
2019-05-29T04:16:18.649Z,11.60
2019-05-29T04:18:48.294Z,11.60
2019-05-29T04:21:17.876Z,11.60
2019-05-29T04:23:49.293Z,11.60
2019-05-29T04:26:18.859Z,11.60
2019-05-29T04:28:48.836Z,11.60
2019-05-29T04:31:18.483Z,11.60
2019-05-29T04:33:48.056Z,11.50
2019-05-29T04:36:17.642Z,11.50
2019-05-29T04:38:52.901Z,11.60
2019-05-29T04:41:22.452Z,11.60
2019-05-29T04:43:52.006Z,11.60
2019-05-29T04:46:21.587Z,11.60
2019-05-29T04:48:52.164Z,11.60
2019-05-29T04:51:21.725Z,11.60
2019-05-29T04:53:51.389Z,11.50
2019-05-29T04:56:20.984Z,11.50
2019-05-29T04:58:50.665Z,11.50
2019-05-29T05:01:20.343Z,11.50
2019-05-29T05:03:50.037Z,11.50
2019-05-29T05:06:19.612Z,11.50
2019-05-29T05:08:49.178Z,11.50
2019-05-29T05:11:18.715Z,11.50
2019-05-29T05:13:48.435Z,11.50
2019-05-29T05:16:17.988Z,11.50
2019-05-29T05:18:47.613Z,11.60
2019-05-29T05:21:17.167Z,11.70
2019-05-29T05:23:46.780Z,11.70
2019-05-29T05:26:16.329Z,11.70
2019-05-29T05:28:46.757Z,11.70
2019-05-29T05:31:17.676Z,11.70
2019-05-29T05:33:47.289Z,11.70
2019-05-29T05:36:16.908Z,11.80
2019-05-29T05:38:46.513Z,11.40
2019-05-29T05:41:16.170Z,11.90
2019-05-29T05:43:45.815Z,11.90
2019-05-29T05:46:15.379Z,11.90
2019-05-29T05:48:45.009Z,12.00
2019-05-29T05:51:14.647Z,11.90
2019-05-29T05:53:44.474Z,11.90
2019-05-29T05:56:14.216Z,11.90
2019-05-29T05:58:43.872Z,12.00
2019-05-29T06:01:13.650Z,12.10
2019-05-29T06:03:43.791Z,12.10
2019-05-29T06:06:14.640Z,12.20
2019-05-29T06:08:43.444Z,12.20
2019-05-29T06:11:12.969Z,12.30
2019-05-29T06:13:43.046Z,12.40
2019-05-29T06:16:20.044Z,12.40
2019-05-29T06:18:49.698Z,12.40
2019-05-29T06:21:20.048Z,12.50
2019-05-29T06:23:52.070Z,12.60
2019-05-29T06:26:21.925Z,12.60
2019-05-29T06:28:51.529Z,12.60
2019-05-29T06:31:21.466Z,12.60
2019-05-29T06:33:51.066Z,12.60
2019-05-29T06:36:20.614Z,12.60
2019-05-29T06:38:50.207Z,12.70
2019-05-29T06:41:19.905Z,12.70
2019-05-29T06:43:49.712Z,12.80
2019-05-29T06:46:20.889Z,12.80
2019-05-29T06:48:59.679Z,12.90
2019-05-29T06:51:22.249Z,13.00
2019-05-29T06:53:51.860Z,13.00
2019-05-29T06:56:21.402Z,13.00
2019-05-29T06:58:51.151Z,13.00
2019-05-29T07:01:20.734Z,13.00
2019-05-29T07:03:50.460Z,13.00
2019-05-29T07:06:19.998Z,13.10
2019-05-29T07:08:50.265Z,13.20
2019-05-29T07:11:19.968Z,13.30
2019-05-29T07:13:51.858Z,13.30
2019-05-29T07:16:21.472Z,13.40
2019-05-29T07:21:22.371Z,13.20
2019-05-29T07:23:52.341Z,13.20
2019-05-29T07:26:22.094Z,13.20
2019-05-29T07:29:06.961Z,13.30
2019-05-29T07:31:23.965Z,13.30
2019-05-29T07:33:54.056Z,13.40
2019-05-29T07:36:23.590Z,13.50
2019-05-29T07:39:02.532Z,13.40
2019-05-29T07:41:25.060Z,13.40
2019-05-29T07:43:55.013Z,13.50
2019-05-29T07:46:25.120Z,13.50
2019-05-29T07:48:55.642Z,13.60
2019-05-29T07:51:25.873Z,13.60
2019-05-29T07:53:56.062Z,13.70
2019-05-29T07:56:26.193Z,13.70
2019-05-29T07:59:02.666Z,13.70
2019-05-29T08:01:30.501Z,13.80
2019-05-29T08:03:59.675Z,13.80
2019-05-29T08:06:29.715Z,13.90
2019-05-29T08:08:59.323Z,13.90
2019-05-29T08:11:29.214Z,14.00
2019-05-29T08:13:59.201Z,14.10
2019-05-29T08:16:29.346Z,14.20
2019-05-29T08:18:59.416Z,14.20
2019-05-29T08:21:29.413Z,14.10
2019-05-29T08:23:59.664Z,14.20
2019-05-29T08:26:29.634Z,14.10
2019-05-29T08:28:59.563Z,14.00
2019-05-29T08:31:29.699Z,14.00
2019-05-29T08:33:59.881Z,14.00
2019-05-29T08:36:29.863Z,14.00
2019-05-29T08:38:59.880Z,14.00
2019-05-29T08:41:30.001Z,14.00
2019-05-29T08:44:00.571Z,13.90
2019-05-29T08:46:33.363Z,14.00
2019-05-29T08:49:02.800Z,14.10
2019-05-29T08:51:34.299Z,14.10
2019-05-29T08:54:22.677Z,14.20
2019-05-29T08:56:35.777Z,14.30
2019-05-29T08:59:05.424Z,14.30
2019-05-29T09:01:35.483Z,14.50
2019-05-29T09:04:05.878Z,14.40
2019-05-29T09:06:36.084Z,14.50
2019-05-29T09:09:07.492Z,14.50
2019-05-29T09:11:37.049Z,14.50
2019-05-29T09:14:06.648Z,14.60
2019-05-29T09:16:36.607Z,14.60
2019-05-29T09:19:06.254Z,14.60
2019-05-29T09:21:35.972Z,14.50
2019-05-29T09:24:05.668Z,14.40
2019-05-29T09:26:35.297Z,14.40
2019-05-29T09:29:04.845Z,14.40
2019-05-29T09:31:34.437Z,14.60
2019-05-29T09:34:04.016Z,14.70
2019-05-29T09:36:33.719Z,14.80
2019-05-29T09:39:05.018Z,15.00
2019-05-29T09:41:34.816Z,15.00
2019-05-29T09:44:04.768Z,15.10
2019-05-29T09:46:34.507Z,15.10
2019-05-29T09:49:04.191Z,15.00
2019-05-29T09:51:33.770Z,15.10
2019-05-29T09:54:03.655Z,15.10
2019-05-29T09:56:33.309Z,15.10
2019-05-29T09:59:03.928Z,15.10
2019-05-29T10:01:34.018Z,14.90
2019-05-29T10:04:06.044Z,14.80
2019-05-29T10:06:35.018Z,14.90
2019-05-29T10:09:07.311Z,15.00
2019-05-29T10:11:37.024Z,15.00
2019-05-29T10:14:07.522Z,15.00
2019-05-29T10:16:37.238Z,14.80
2019-05-29T10:19:07.047Z,14.80
2019-05-29T10:21:40.678Z,14.80
2019-05-29T10:24:08.531Z,14.90
2019-05-29T10:26:38.168Z,15.00
2019-05-29T10:29:09.499Z,15.00
2019-05-29T10:31:39.147Z,15.10
2019-05-29T10:34:08.815Z,15.20
2019-05-29T10:36:38.683Z,15.20
2019-05-29T10:39:12.510Z,15.30
2019-05-29T10:41:40.897Z,15.30
2019-05-29T10:44:12.894Z,15.30
2019-05-29T10:46:44.924Z,15.40
2019-05-29T10:49:13.656Z,15.50
2019-05-29T10:52:00.268Z,15.50
2019-05-29T10:54:15.679Z,15.50
2019-05-29T10:56:46.862Z,15.50
2019-05-29T10:59:16.742Z,15.60
2019-05-29T11:01:47.063Z,15.70
2019-05-29T11:04:17.080Z,15.90
2019-05-29T11:06:47.896Z,15.90
2019-05-29T11:09:17.853Z,16.00
2019-05-29T11:11:48.456Z,16.00
2019-05-29T11:14:18.254Z,16.10
2019-05-29T11:16:49.042Z,16.10
2019-05-29T11:19:19.964Z,16.10
2019-05-29T11:21:49.801Z,16.10
2019-05-29T11:24:19.434Z,16.20
2019-05-29T11:26:50.289Z,16.20
2019-05-29T11:29:21.178Z,16.30
2019-05-29T11:31:50.711Z,16.30
2019-05-29T11:34:20.544Z,16.20
2019-05-29T11:36:50.320Z,16.20
2019-05-29T11:39:20.110Z,16.30
2019-05-29T11:41:50.647Z,16.30
2019-05-29T11:44:20.306Z,16.40
2019-05-29T11:46:50.280Z,16.50
2019-05-29T11:49:20.293Z,16.50
2019-05-29T11:51:51.540Z,16.70
2019-05-29T11:54:21.536Z,16.90
2019-05-29T11:56:52.281Z,17.00
2019-05-29T11:59:22.819Z,17.00
2019-05-29T12:01:54.192Z,17.00
2019-05-29T12:04:26.682Z,16.90
2019-05-29T12:06:55.603Z,16.80
2019-05-29T12:09:32.689Z,16.80
2019-05-29T12:11:58.004Z,16.80
2019-05-29T12:14:27.659Z,16.90
2019-05-29T12:16:58.275Z,16.90
2019-05-29T12:19:27.995Z,17.00
2019-05-29T12:21:58.366Z,17.10
2019-05-29T12:24:28.546Z,17.30
2019-05-29T12:26:58.586Z,17.30
2019-05-29T12:29:29.589Z,17.10
2019-05-29T12:31:59.506Z,17.10
2019-05-29T12:34:30.039Z,16.90
2019-05-29T12:37:01.908Z,16.60
2019-05-29T12:39:31.965Z,16.60
2019-05-29T12:42:01.888Z,16.70
2019-05-29T12:44:31.644Z,16.60
2019-05-29T12:47:01.936Z,16.40
2019-05-29T12:49:32.148Z,16.30
2019-05-29T12:52:02.753Z,16.50
2019-05-29T12:54:34.338Z,16.50
2019-05-29T12:57:04.323Z,16.60
2019-05-29T12:59:35.070Z,16.50
2019-05-29T13:02:04.871Z,16.50
2019-05-29T13:05:05.183Z,16.60
2019-05-29T13:07:06.731Z,16.70
2019-05-29T13:09:36.474Z,16.70
2019-05-29T13:12:06.096Z,16.70
2019-05-29T13:14:35.684Z,16.70
2019-05-29T13:17:05.327Z,16.70
2019-05-29T13:19:34.925Z,16.60
2019-05-29T13:22:06.226Z,16.60
2019-05-29T13:24:35.747Z,16.60
2019-05-29T13:27:06.147Z,16.60
2019-05-29T13:29:36.341Z,16.50
2019-05-29T13:32:07.576Z,16.60
2019-05-29T13:34:37.288Z,16.60
2019-05-29T13:37:09.559Z,16.60
2019-05-29T13:39:39.432Z,16.60
2019-05-29T13:42:11.993Z,16.60
2019-05-29T13:44:40.542Z,16.60
2019-05-29T13:47:11.263Z,16.50
2019-05-29T13:49:41.258Z,16.50
2019-05-29T13:52:12.516Z,16.50
2019-05-29T13:54:42.564Z,16.50
2019-05-29T13:57:12.155Z,16.50
2019-05-29T13:59:41.696Z,16.40
2019-05-29T14:02:11.341Z,16.40
2019-05-29T14:04:41.230Z,16.30
2019-05-29T14:07:11.150Z,16.20
2019-05-29T14:09:40.749Z,16.10
2019-05-29T14:12:10.328Z,16.10
2019-05-29T14:14:40.068Z,16.00
2019-05-29T14:17:09.999Z,15.90
2019-05-29T14:19:40.039Z,15.90
2019-05-29T14:22:09.776Z,15.90
2019-05-29T14:24:39.678Z,15.80
2019-05-29T14:27:09.737Z,15.80
2019-05-29T14:29:39.512Z,15.90
2019-05-29T14:32:10.080Z,15.80
2019-05-29T14:34:39.877Z,15.90
2019-05-29T14:37:09.972Z,15.90
2019-05-29T14:39:39.731Z,16.00
2019-05-29T14:42:10.122Z,16.00
2019-05-29T14:44:39.949Z,16.00
2019-05-29T14:47:10.316Z,16.10
2019-05-29T14:49:41.371Z,16.10
2019-05-29T14:52:11.692Z,16.20
2019-05-29T14:54:42.910Z,16.30
2019-05-29T14:57:24.659Z,16.50
2019-05-29T14:59:44.189Z,16.70
2019-05-29T15:02:21.572Z,16.90
2019-05-29T15:04:46.561Z,17.20
2019-05-29T15:07:16.351Z,17.40
2019-05-29T15:09:46.456Z,17.50
2019-05-29T15:12:16.284Z,17.70
2019-05-29T15:14:45.964Z,17.90
2019-05-29T15:17:15.887Z,17.90
2019-05-29T15:19:45.590Z,18.00
2019-05-29T15:22:16.013Z,18.20
2019-05-29T15:25:01.349Z,18.20
2019-05-29T15:27:17.213Z,18.30
2019-05-29T15:29:47.006Z,18.20
2019-05-29T15:32:17.034Z,18.20
2019-05-29T15:34:46.962Z,18.20
2019-05-29T15:37:18.562Z,18.20
2019-05-29T15:39:48.041Z,18.10
2019-05-29T15:42:17.839Z,17.90
2019-05-29T15:44:47.606Z,17.70
2019-05-29T15:47:17.343Z,17.70
2019-05-29T15:49:47.049Z,17.70
2019-05-29T15:52:17.399Z,17.70
2019-05-29T15:54:47.152Z,17.70
2019-05-29T15:57:17.275Z,17.70
2019-05-29T15:59:47.078Z,17.60
2019-05-29T16:02:18.946Z,17.60
2019-05-29T16:04:48.848Z,17.60
2019-05-29T16:07:18.544Z,17.50
2019-05-29T16:09:48.456Z,17.60
2019-05-29T16:12:18.979Z,17.60
2019-05-29T16:14:49.118Z,17.60
2019-05-29T16:17:19.472Z,17.50
2019-05-29T16:19:49.548Z,17.40
2019-05-29T16:22:19.785Z,17.40
2019-05-29T16:24:49.898Z,17.30
2019-05-29T16:27:19.906Z,17.30
2019-05-29T16:30:03.668Z,17.30
2019-05-29T16:32:47.437Z,17.20
2019-05-29T16:35:19.418Z,17.20
2019-05-29T16:37:49.462Z,17.20
2019-05-29T16:40:21.930Z,17.10
2019-05-29T16:42:57.048Z,17.10
2019-05-29T16:45:27.517Z,17.10
2019-05-29T16:47:57.146Z,17.00
2019-05-29T16:50:30.945Z,17.00
2019-05-29T16:53:01.734Z,16.90
2019-05-29T16:55:34.441Z,16.90
2019-05-29T16:58:04.322Z,16.80
2019-05-29T17:00:34.152Z,16.80
2019-05-29T17:03:04.199Z,16.90
2019-05-29T17:05:35.296Z,17.10
2019-05-29T17:08:06.189Z,17.00
2019-05-29T17:10:36.914Z,16.90
2019-05-29T17:13:08.418Z,16.80
2019-05-29T17:15:38.313Z,16.80
2019-05-29T17:18:08.015Z,16.70
2019-05-29T17:20:40.602Z,16.60
2019-05-29T17:23:11.547Z,16.60
2019-05-29T17:25:41.984Z,16.40
2019-05-29T17:28:12.217Z,16.50
2019-05-29T17:30:41.945Z,16.50
2019-05-29T17:33:11.497Z,16.40
2019-05-29T17:35:41.146Z,16.40
2019-05-29T17:38:10.746Z,16.30
2019-05-29T17:40:40.340Z,16.30
2019-05-29T17:43:09.998Z,16.20
2019-05-29T17:45:39.659Z,16.20
2019-05-29T17:48:09.576Z,16.10
2019-05-29T17:50:39.209Z,16.10
2019-05-29T17:53:09.899Z,16.10
2019-05-29T17:55:39.545Z,16.10
2019-05-29T17:58:09.340Z,16.10
2019-05-29T18:00:39.100Z,15.70
2019-05-29T18:03:08.808Z,15.90
2019-05-29T18:05:39.701Z,15.90
2019-05-29T18:08:08.451Z,15.80
2019-05-29T18:10:37.949Z,15.80
2019-05-29T18:13:07.598Z,15.80
2019-05-29T18:15:37.219Z,15.70
2019-05-29T18:18:07.000Z,15.70
2019-05-29T18:20:36.620Z,15.70
2019-05-29T18:23:06.237Z,15.70
2019-05-29T18:25:35.879Z,15.60
2019-05-29T18:28:05.860Z,15.60
2019-05-29T18:30:41.708Z,15.60
2019-05-29T18:33:11.293Z,15.60
2019-05-29T18:35:41.092Z,15.60
2019-05-29T18:38:11.064Z,15.50
2019-05-29T18:40:40.968Z,15.50
2019-05-29T18:43:11.985Z,15.50
2019-05-29T18:45:43.213Z,15.50
2019-05-29T18:48:12.839Z,15.50
2019-05-29T18:50:44.316Z,15.50
2019-05-29T18:53:14.115Z,15.50
2019-05-29T18:55:43.717Z,15.50
2019-05-29T18:58:14.468Z,15.50
2019-05-29T19:00:45.171Z,15.50
2019-05-29T19:03:16.035Z,15.50
2019-05-29T19:05:46.047Z,15.40
2019-05-29T19:08:16.202Z,15.40
2019-05-29T19:10:46.331Z,15.30
2019-05-29T19:13:15.980Z,15.30
2019-05-29T19:15:46.170Z,15.30
2019-05-29T19:18:17.468Z,15.30
2019-05-29T19:20:47.952Z,15.30
2019-05-29T19:23:18.262Z,15.20
2019-05-29T19:25:48.311Z,15.10
2019-05-29T19:28:21.012Z,15.00
2019-05-29T19:30:51.380Z,15.00
2019-05-29T19:33:21.523Z,15.00
2019-05-29T19:35:51.796Z,15.00
2019-05-29T19:38:25.685Z,15.00
2019-05-29T19:40:57.741Z,15.00
2019-05-29T19:43:28.289Z,15.00
2019-05-29T19:45:58.679Z,15.00
2019-05-29T19:48:29.025Z,15.00
2019-05-29T19:50:59.761Z,14.90
2019-05-29T19:53:31.372Z,14.90
2019-05-29T19:56:01.632Z,14.90
2019-05-29T19:58:32.526Z,14.90
2019-05-29T20:01:03.057Z,14.80
2019-05-29T20:03:34.876Z,14.90
2019-05-29T20:06:08.663Z,14.90
2019-05-29T20:08:39.777Z,14.90
2019-05-29T20:11:11.233Z,14.90
2019-05-29T20:13:41.627Z,14.90
2019-05-29T20:16:12.346Z,14.80
2019-05-29T20:18:42.303Z,14.80
2019-05-29T20:21:14.325Z,14.80
2019-05-29T20:23:46.169Z,14.80
2019-05-29T20:26:17.439Z,14.80
2019-05-29T20:28:48.517Z,14.80
2019-05-29T20:31:19.189Z,14.80
2019-05-29T20:33:51.072Z,14.80
2019-05-29T20:36:23.329Z,14.80
2019-05-29T20:38:55.261Z,14.80
2019-05-29T20:41:50.474Z,14.90
2019-05-29T20:44:03.493Z,15.00
2019-05-29T20:46:36.615Z,15.00
2019-05-29T20:49:07.217Z,15.00
2019-05-29T20:51:54.924Z,15.00
2019-05-29T20:54:28.681Z,15.00
2019-05-29T20:57:13.025Z,15.00
2019-05-29T20:59:44.930Z,14.90
2019-05-29T21:02:14.699Z,15.00
2019-05-29T21:04:45.341Z,14.90
2019-05-29T21:07:15.038Z,14.90
2019-05-29T21:09:44.631Z,14.90
2019-05-29T21:12:14.182Z,14.90
2019-05-29T21:14:44.750Z,14.90
2019-05-29T21:17:15.519Z,14.90
2019-05-29T21:19:45.126Z,14.80
2019-05-29T21:22:15.100Z,14.80
2019-05-29T21:24:49.294Z,14.80
2019-05-29T21:27:16.212Z,14.80
2019-05-29T21:29:45.785Z,14.70
2019-05-29T21:32:15.342Z,14.70
2019-05-29T21:34:46.274Z,14.70
2019-05-29T21:37:15.879Z,14.80
2019-05-29T21:39:46.730Z,14.70
2019-05-29T21:42:15.601Z,14.70
2019-05-29T21:44:47.080Z,14.60
2019-05-29T21:47:16.856Z,14.50
2019-05-29T21:49:47.420Z,14.40
2019-05-29T21:52:17.342Z,14.50
2019-05-29T21:54:47.958Z,14.50
2019-05-29T21:57:18.636Z,14.40
2019-05-29T21:59:48.412Z,14.40
2019-05-29T22:02:20.144Z,14.40
2019-05-29T22:04:50.039Z,14.30
2019-05-29T22:07:19.626Z,14.40
2019-05-29T22:09:52.818Z,14.40
2019-05-29T22:12:22.408Z,14.30
2019-05-29T22:14:53.212Z,14.30
2019-05-29T22:17:24.121Z,14.30
2019-05-29T22:19:54.931Z,14.30
2019-05-29T22:22:23.784Z,14.20
2019-05-29T22:24:53.736Z,14.20
2019-05-29T22:27:23.423Z,14.10
2019-05-29T22:29:53.569Z,14.10
2019-05-29T22:32:23.371Z,14.00
2019-05-29T22:34:53.673Z,13.90
2019-05-29T22:37:25.510Z,13.80
2019-05-29T22:39:55.497Z,13.80
2019-05-29T22:42:25.171Z,13.90
2019-05-29T22:44:55.651Z,13.80
2019-05-29T22:47:25.420Z,13.70
2019-05-29T22:49:55.742Z,13.80
2019-05-29T22:52:25.535Z,13.80
2019-05-29T22:54:55.772Z,13.70
2019-05-29T22:57:25.455Z,13.80
2019-05-29T22:59:55.947Z,13.70
2019-05-29T23:02:25.600Z,13.70
2019-05-29T23:04:56.189Z,13.60
2019-05-29T23:07:26.816Z,13.50
2019-05-29T23:09:56.526Z,13.40
2019-05-29T23:12:26.111Z,13.40
2019-05-29T23:14:56.340Z,13.30
2019-05-29T23:17:25.953Z,13.30
2019-05-29T23:19:56.721Z,13.30
2019-05-29T23:22:26.376Z,13.30
2019-05-29T23:24:56.720Z,13.30
2019-05-29T23:27:26.553Z,13.30
2019-05-29T23:29:56.829Z,13.30
2019-05-29T23:32:26.431Z,13.20
2019-05-29T23:35:01.298Z,13.30
2019-05-29T23:37:31.131Z,13.30
2019-05-29T23:40:01.303Z,13.20
2019-05-29T23:42:32.143Z,13.20
2019-05-29T23:45:01.941Z,13.20
2019-05-29T23:47:33.658Z,13.20
2019-05-29T23:50:04.470Z,13.20
2019-05-29T23:52:33.362Z,13.20
2019-05-29T23:55:03.968Z,13.20
2019-05-29T23:57:32.935Z,13.20
