createdAt,value
2019-03-10T00:00:21.661Z,56.8
2019-03-10T00:05:18.134Z,58.6
2019-03-10T00:10:14.675Z,59.3
2019-03-10T00:15:11.360Z,60.7
2019-03-10T00:20:07.922Z,60.5
2019-03-10T00:25:04.780Z,59.6
2019-03-10T00:30:01.200Z,59.5
2019-03-10T00:34:57.184Z,59.5
2019-03-10T00:39:53.800Z,60.7
2019-03-10T00:44:50.578Z,60.9
2019-03-10T00:49:47.343Z,61
2019-03-10T00:54:43.740Z,61.4
2019-03-10T00:59:39.795Z,62
2019-03-10T01:04:36.277Z,63.8
2019-03-10T01:09:32.752Z,65.6
2019-03-10T01:14:29.328Z,66.3
2019-03-10T01:19:26.131Z,66
2019-03-10T01:24:23.040Z,64.3
2019-03-10T01:29:19.307Z,65.3
2019-03-10T01:34:15.931Z,66
2019-03-10T01:39:12.582Z,64.6
2019-03-10T01:44:09.541Z,62.9
2019-03-10T01:49:06.518Z,62.2
2019-03-10T01:54:03.184Z,62.1
2019-03-10T01:58:59.710Z,65.3
2019-03-10T02:03:56.068Z,65.7
2019-03-10T02:08:52.364Z,62.9
2019-03-10T02:13:49.123Z,60.4
2019-03-10T02:18:46.061Z,61.8
2019-03-10T02:23:42.685Z,61
2019-03-10T02:28:38.948Z,62
2019-03-10T02:33:35.145Z,61.3
2019-03-10T02:38:31.035Z,62.8
2019-03-10T02:43:27.802Z,61.8
2019-03-10T02:48:24.694Z,63.5
2019-03-10T02:53:21.327Z,61.9
2019-03-10T02:58:18.492Z,62.7
2019-03-10T03:03:15.200Z,60.9
2019-03-10T03:08:12.437Z,60.3
2019-03-10T03:13:08.585Z,61.3
2019-03-10T03:18:05.212Z,63.5
2019-03-10T03:23:01.814Z,62.6
2019-03-10T03:27:58.593Z,64.4
2019-03-10T03:32:55.204Z,64
2019-03-10T03:37:51.992Z,62.9
2019-03-10T03:42:48.637Z,62.4
2019-03-10T03:47:44.879Z,62.4
2019-03-10T03:52:41.416Z,63.6
2019-03-10T03:57:38.106Z,64.1
2019-03-10T04:02:34.673Z,65.1
2019-03-10T04:07:31.445Z,63.5
2019-03-10T04:12:28.100Z,64.2
2019-03-10T04:17:25.112Z,62.5
2019-03-10T04:22:21.922Z,63.1
2019-03-10T04:27:18.662Z,65.6
2019-03-10T04:32:15.224Z,65.5
2019-03-10T04:37:11.993Z,64.8
2019-03-10T04:42:08.895Z,65.3
2019-03-10T04:47:05.681Z,65.4
2019-03-10T04:52:02.395Z,63.8
2019-03-10T04:56:59.375Z,64.4
2019-03-10T05:01:56.303Z,63.5
2019-03-10T05:06:53.473Z,60.8
2019-03-10T05:11:50.779Z,60.1
2019-03-10T05:16:47.771Z,61.4
2019-03-10T05:21:44.563Z,59.3
2019-03-10T05:26:40.935Z,61.7
2019-03-10T05:31:37.447Z,62.6
2019-03-10T05:36:34.221Z,62.1
2019-03-10T05:41:31.123Z,61.6
2019-03-10T05:46:28.132Z,60.1
2019-03-10T05:51:24.488Z,63
2019-03-10T05:56:25.642Z,49.9
2019-03-10T06:01:23.988Z,51.5
2019-03-10T06:06:22.577Z,46.4
2019-03-10T06:11:18.280Z,51.8
2019-03-10T06:16:12.249Z,53.2
2019-03-10T06:21:07.326Z,60.8
2019-03-10T06:26:06.264Z,58.2
2019-03-10T06:31:04.113Z,53.3
2019-03-10T06:36:00.427Z,59
2019-03-10T06:40:57.647Z,56
2019-03-10T06:45:55.069Z,55
2019-03-10T06:50:54.443Z,50.4
2019-03-10T06:55:52.467Z,46.5
2019-03-10T07:00:51.500Z,41.7
2019-03-10T07:05:48.936Z,45.7
2019-03-10T07:10:44.263Z,49.6
2019-03-10T07:15:41.355Z,48.3
2019-03-10T07:20:37.563Z,50.4
2019-03-10T07:25:35.100Z,48.7
2019-03-10T07:30:34.100Z,45.3
2019-03-10T07:35:31.629Z,41.6
2019-03-10T07:40:29.281Z,42.6
2019-03-10T07:45:26.489Z,43.2
2019-03-10T07:50:25.183Z,43.5
2019-03-10T07:55:23.373Z,41.8
2019-03-10T08:00:21.158Z,44.3
2019-03-10T08:05:18.502Z,41.8
2019-03-10T08:10:16.263Z,41.6
2019-03-10T08:15:13.736Z,39.1
2019-03-10T08:20:14.294Z,37.4
2019-03-10T08:25:10.186Z,38
2019-03-10T08:30:07.130Z,36.3
2019-03-10T08:35:06.758Z,31.8
2019-03-10T08:40:03.759Z,33.1
2019-03-10T08:44:58.915Z,31.3
2019-03-10T08:49:55.757Z,30.1
2019-03-10T08:54:53.388Z,29.4
2019-03-10T08:59:49.272Z,31
2019-03-10T09:04:46.194Z,30.5
2019-03-10T09:09:46.936Z,32
2019-03-10T09:14:45.050Z,28.4
2019-03-10T09:19:43.560Z,29.4
2019-03-10T09:24:40.074Z,30.1
2019-03-10T09:29:36.466Z,31.1
2019-03-10T09:34:33.088Z,32
2019-03-10T09:39:34.861Z,30.1
2019-03-10T09:44:34.849Z,28
2019-03-10T09:49:30.474Z,30.6
2019-03-10T09:54:27.724Z,28.1
2019-03-10T09:59:25.881Z,27
2019-03-10T10:04:24.188Z,28.3
2019-03-10T10:09:22.257Z,27.9
2019-03-10T10:14:20.704Z,26.7
2019-03-10T10:19:18.109Z,27.6
2019-03-10T10:24:15.867Z,28.8
2019-03-10T10:29:10.649Z,29.3
2019-03-10T10:34:08.268Z,25.6
2019-03-10T10:39:04.777Z,25.8
2019-03-10T10:44:03.104Z,27.1
2019-03-10T10:48:59.526Z,28.4
2019-03-10T10:53:56.859Z,28.6
2019-03-10T10:58:55.038Z,28.6
2019-03-10T11:03:53.271Z,27.8
2019-03-10T11:08:50.576Z,28.6
2019-03-10T11:13:49.352Z,27
2019-03-10T11:18:47.135Z,26.9
2019-03-10T11:23:45.661Z,24.7
2019-03-10T11:28:42.738Z,25.8
2019-03-10T11:33:40.327Z,25.9
2019-03-10T11:38:37.629Z,25.3
2019-03-10T11:43:34.769Z,24.7
2019-03-10T11:48:33.338Z,22.9
2019-03-10T11:53:29.447Z,24.7
2019-03-10T11:58:26.908Z,23.6
2019-03-10T12:03:23.662Z,24.1
2019-03-10T12:08:21.321Z,22.8
2019-03-10T12:13:18.156Z,22.8
2019-03-10T12:18:15.481Z,25.3
2019-03-10T12:23:12.046Z,25.3
2019-03-10T12:28:10.823Z,23.4
2019-03-10T12:33:08.127Z,22.8
2019-03-10T12:38:05.092Z,23.6
2019-03-10T12:43:02.031Z,23.8
2019-03-10T12:47:59.208Z,23.5
2019-03-10T12:52:56.476Z,22.2
2019-03-10T12:57:54.368Z,21.6
2019-03-10T13:02:51.038Z,24.2
2019-03-10T13:07:48.621Z,23.5
2019-03-10T13:12:45.219Z,23.2
2019-03-10T13:17:43.364Z,24.5
2019-03-10T13:22:39.893Z,24.9
2019-03-10T13:27:35.934Z,25.6
2019-03-10T13:32:33.650Z,24.6
2019-03-10T13:37:30.264Z,25.4
2019-03-10T13:42:27.584Z,25.3
2019-03-10T13:47:24.540Z,25.6
2019-03-10T13:52:21.425Z,25.6
2019-03-10T13:57:18.217Z,26
2019-03-10T14:02:15.264Z,25.3
2019-03-10T14:07:12.297Z,23.7
2019-03-10T14:12:09.104Z,24.8
2019-03-10T14:17:06.046Z,25.3
2019-03-10T14:22:02.959Z,25.9
2019-03-10T14:26:59.749Z,26.4
2019-03-10T14:31:56.767Z,25.4
2019-03-10T14:36:53.933Z,25.4
2019-03-10T14:41:51.255Z,25
2019-03-10T14:46:48.356Z,24.3
2019-03-10T14:51:45.729Z,23.6
2019-03-10T14:56:42.617Z,23.1
2019-03-10T15:01:39.495Z,22.5
2019-03-10T15:06:38.759Z,23.8
2019-03-10T15:11:35.207Z,23.4
2019-03-10T15:16:31.855Z,24.2
2019-03-10T15:21:28.717Z,21.6
2019-03-10T15:26:25.601Z,20
2019-03-10T15:31:22.475Z,22
2019-03-10T15:36:21.054Z,19.5
2019-03-10T15:41:17.422Z,19.7
2019-03-10T15:46:14.524Z,18.9
2019-03-10T15:51:11.318Z,18.8
2019-03-10T15:56:07.899Z,18.4
2019-03-10T16:01:04.810Z,19.8
2019-03-10T16:06:01.221Z,22
2019-03-10T16:10:58.401Z,24.1
2019-03-10T16:15:55.397Z,25.7
2019-03-10T16:20:52.364Z,26.7
2019-03-10T16:25:48.878Z,28.4
2019-03-10T16:30:45.875Z,28.2
2019-03-10T16:35:42.732Z,28.3
2019-03-10T16:40:39.846Z,27
2019-03-10T16:45:36.663Z,25.5
2019-03-10T16:50:33.655Z,26
2019-03-10T16:55:30.585Z,24.6
2019-03-10T17:00:27.473Z,24.6
2019-03-10T17:05:23.934Z,25.2
2019-03-10T17:10:21.056Z,24.5
2019-03-10T17:15:17.691Z,25.4
2019-03-10T17:20:14.868Z,24.6
2019-03-10T17:25:11.622Z,24.9
2019-03-10T17:30:08.916Z,25.4
2019-03-10T17:35:05.914Z,25.1
2019-03-10T17:40:02.883Z,26.2
2019-03-10T17:44:59.617Z,26.1
2019-03-10T17:49:56.632Z,25.7
2019-03-10T17:54:52.663Z,26.7
2019-03-10T17:59:49.559Z,26.1
2019-03-10T18:04:46.394Z,26.6
2019-03-10T18:09:43.679Z,25.9
2019-03-10T18:14:40.567Z,26.5
2019-03-10T18:19:37.435Z,26.6
2019-03-10T18:24:33.876Z,28.1
2019-03-10T18:29:30.890Z,27.7
2019-03-10T18:34:27.324Z,29.4
2019-03-10T18:39:23.995Z,29
2019-03-10T18:44:23.381Z,29.8
2019-03-10T18:49:20.079Z,29.7
2019-03-10T18:54:16.905Z,30.2
2019-03-10T18:59:13.822Z,30.6
2019-03-10T19:04:10.368Z,30.5
2019-03-10T19:09:07.174Z,31
2019-03-10T19:14:03.586Z,30.7
2019-03-10T19:19:00.694Z,30.5
2019-03-10T19:23:57.314Z,31.6
2019-03-10T19:28:54.526Z,30.9
2019-03-10T19:33:50.991Z,31.3
2019-03-10T19:38:47.824Z,32.2
2019-03-10T19:43:44.772Z,31.6
2019-03-10T19:48:41.623Z,32
2019-03-10T19:53:38.063Z,32.5
2019-03-10T19:58:34.828Z,32.5
2019-03-10T20:03:31.709Z,33.8
2019-03-10T20:08:28.504Z,33.5
2019-03-10T20:13:25.439Z,33.4
2019-03-10T20:18:22.291Z,33.5
2019-03-10T20:23:19.238Z,33.1
2019-03-10T20:28:16.117Z,33.9
2019-03-10T20:33:12.857Z,34.2
2019-03-10T20:38:09.900Z,34
2019-03-10T20:43:06.613Z,34.6
2019-03-10T20:48:03.661Z,34.9
2019-03-10T20:53:00.874Z,35.1
2019-03-10T20:57:57.584Z,35.3
2019-03-10T21:02:54.502Z,36.4
2019-03-10T21:07:51.361Z,36.2
2019-03-10T21:12:48.392Z,35.9
2019-03-10T21:17:44.711Z,37.5
2019-03-10T21:22:41.717Z,37.3
2019-03-10T21:27:38.838Z,37.4
2019-03-10T21:32:35.457Z,37.6
2019-03-10T21:37:32.647Z,37.8
2019-03-10T21:42:29.177Z,39.2
2019-03-10T21:47:26.467Z,38.4
2019-03-10T21:52:23.959Z,39.4
2019-03-10T21:57:21.004Z,37.8
2019-03-10T22:02:17.678Z,38.5
2019-03-10T22:07:14.377Z,37.8
2019-03-10T22:12:10.859Z,38.5
2019-03-10T22:17:07.867Z,37.7
2019-03-10T22:22:04.790Z,38.1
2019-03-10T22:27:01.034Z,38.5
2019-03-10T22:31:57.949Z,38.6
2019-03-10T22:36:54.908Z,39.7
2019-03-10T22:41:51.386Z,41.1
2019-03-10T22:46:48.289Z,39.3
2019-03-10T22:51:44.833Z,39.6
2019-03-10T22:56:41.261Z,39.7
2019-03-10T23:01:37.419Z,40.2
2019-03-10T23:06:33.859Z,39.6
2019-03-10T23:11:29.848Z,41.2
2019-03-10T23:16:26.175Z,41.3
2019-03-10T23:21:22.723Z,40.7
2019-03-10T23:26:18.232Z,44.5
2019-03-10T23:31:14.134Z,45.6
2019-03-10T23:36:10.587Z,46.8
2019-03-10T23:41:07.094Z,44.9
2019-03-10T23:46:04.092Z,44.6
2019-03-10T23:51:00.224Z,46.8
2019-03-10T23:55:56.791Z,46.7
