createdAt,value
2019-01-31T00:00:17.354Z,80.80
2019-01-31T00:03:09.788Z,81.00
2019-01-31T00:05:41.335Z,80.60
2019-01-31T00:08:53.199Z,80.70
2019-01-31T00:12:15.403Z,80.50
2019-01-31T00:14:48.422Z,80.70
2019-01-31T00:17:25.557Z,80.70
2019-01-31T00:19:59.782Z,80.90
2019-01-31T00:22:48.608Z,80.50
2019-01-31T00:25:48.713Z,80.80
2019-01-31T00:28:25.854Z,80.90
2019-01-31T00:31:16.732Z,80.60
2019-01-31T00:34:37.643Z,80.60
2019-01-31T00:37:14.832Z,80.40
2019-01-31T00:40:14.343Z,80.40
2019-01-31T00:42:45.997Z,80.70
2019-01-31T00:45:17.490Z,80.50
2019-01-31T00:47:49.069Z,80.80
2019-01-31T00:50:25.900Z,80.90
2019-01-31T00:53:18.028Z,80.50
2019-01-31T00:55:58.491Z,80.50
2019-01-31T00:58:35.773Z,80.50
2019-01-31T01:01:45.739Z,80.30
2019-01-31T01:04:31.596Z,80.50
2019-01-31T01:07:22.623Z,80.80
2019-01-31T01:09:59.771Z,80.80
2019-01-31T01:12:41.008Z,81.30
2019-01-31T01:15:10.233Z,80.30
2019-01-31T01:18:02.384Z,78.80
2019-01-31T01:20:36.991Z,80.20
2019-01-31T01:23:08.520Z,80.40
2019-01-31T01:25:51.768Z,80.10
2019-01-31T01:28:38.143Z,80.80
2019-01-31T01:31:39.425Z,80.20
2019-01-31T01:34:19.446Z,80.90
2019-01-31T01:36:50.960Z,80.60
2019-01-31T01:39:22.483Z,80.50
2019-01-31T01:42:17.949Z,80.60
2019-01-31T01:45:16.357Z,80.50
2019-01-31T01:47:47.943Z,80.50
2019-01-31T01:50:25.095Z,80.80
2019-01-31T01:53:05.442Z,80.60
2019-01-31T01:55:36.986Z,80.60
2019-01-31T01:58:26.286Z,80.60
2019-01-31T02:01:19.031Z,80.30
2019-01-31T02:03:53.572Z,80.00
2019-01-31T02:06:28.075Z,80.30
2019-01-31T02:09:02.642Z,80.30
2019-01-31T02:12:20.272Z,80.30
2019-01-31T02:15:17.339Z,80.40
2019-01-31T02:17:51.943Z,80.30
2019-01-31T02:20:25.883Z,80.60
2019-01-31T02:23:17.691Z,80.50
2019-01-31T02:25:51.927Z,80.60
2019-01-31T02:28:37.463Z,80.50
2019-01-31T02:31:20.666Z,80.30
2019-01-31T02:34:16.992Z,80.60
2019-01-31T02:37:10.382Z,80.70
2019-01-31T02:39:59.742Z,80.80
2019-01-31T02:43:05.153Z,80.90
2019-01-31T02:45:42.401Z,80.80
2019-01-31T02:48:16.423Z,81.60
2019-01-31T02:50:50.865Z,80.80
2019-01-31T02:53:24.981Z,81.10
2019-01-31T02:55:59.351Z,81.10
2019-01-31T02:58:58.851Z,81.00
2019-01-31T03:01:53.924Z,80.90
2019-01-31T03:04:31.218Z,81.10
2019-01-31T03:07:26.018Z,81.00
2019-01-31T03:10:16.847Z,81.10
2019-01-31T03:12:54.336Z,80.80
2019-01-31T03:15:25.874Z,81.10
2019-01-31T03:18:09.235Z,80.80
2019-01-31T03:20:55.768Z,81.00
2019-01-31T03:23:50.871Z,81.00
2019-01-31T03:26:31.351Z,81.00
2019-01-31T03:29:11.608Z,81.20
2019-01-31T03:31:55.131Z,80.60
2019-01-31T03:34:31.716Z,80.50
2019-01-31T03:37:14.840Z,80.80
2019-01-31T03:40:06.320Z,80.90
2019-01-31T03:42:43.077Z,80.30
2019-01-31T03:45:20.190Z,80.20
2019-01-31T03:48:11.048Z,80.80
2019-01-31T03:50:42.653Z,80.50
2019-01-31T03:53:22.935Z,80.70
2019-01-31T03:56:06.466Z,79.90
2019-01-31T03:58:55.779Z,80.20
2019-01-31T04:01:39.256Z,79.70
2019-01-31T04:04:31.258Z,79.50
2019-01-31T04:06:59.516Z,79.80
2019-01-31T04:09:27.784Z,79.30
2019-01-31T04:11:56.095Z,80.10
2019-01-31T04:14:27.286Z,79.80
2019-01-31T04:16:54.354Z,79.30
2019-01-31T04:19:22.610Z,79.70
2019-01-31T04:21:50.890Z,79.90
2019-01-31T04:24:19.151Z,79.40
2019-01-31T04:27:06.872Z,79.80
2019-01-31T04:29:35.207Z,79.20
2019-01-31T04:32:03.490Z,79.70
2019-01-31T04:34:31.747Z,80.10
2019-01-31T04:37:00.022Z,79.20
2019-01-31T04:39:28.290Z,79.30
2019-01-31T04:41:56.562Z,79.50
2019-01-31T04:44:24.842Z,79.90
2019-01-31T04:46:53.162Z,79.40
2019-01-31T04:49:21.442Z,79.90
2019-01-31T04:51:49.720Z,79.80
2019-01-31T04:54:17.990Z,79.80
2019-01-31T04:56:46.269Z,79.80
2019-01-31T04:59:14.538Z,79.40
2019-01-31T05:01:42.799Z,79.90
2019-01-31T05:04:11.061Z,79.90
2019-01-31T05:06:39.338Z,80.00
2019-01-31T05:09:07.604Z,79.80
2019-01-31T05:11:35.874Z,79.90
2019-01-31T05:14:04.511Z,80.00
2019-01-31T05:16:32.800Z,79.50
2019-01-31T05:19:01.058Z,79.80
2019-01-31T05:21:29.332Z,79.60
2019-01-31T05:23:57.620Z,79.60
2019-01-31T05:26:26.123Z,79.90
2019-01-31T05:28:54.399Z,80.10
2019-01-31T05:31:22.663Z,79.80
2019-01-31T05:33:50.955Z,79.50
2019-01-31T05:36:19.369Z,79.80
2019-01-31T05:38:47.690Z,79.70
2019-01-31T05:41:15.933Z,79.70
2019-01-31T05:43:44.208Z,79.80
2019-01-31T05:46:12.490Z,79.90
2019-01-31T05:48:49.542Z,79.80
2019-01-31T05:51:17.809Z,79.60
2019-01-31T05:53:46.079Z,79.70
2019-01-31T05:56:14.342Z,79.70
2019-01-31T05:58:42.622Z,80.10
2019-01-31T06:01:10.895Z,80.20
2019-01-31T06:03:39.211Z,79.80
2019-01-31T06:06:07.475Z,79.50
2019-01-31T06:08:35.740Z,79.90
2019-01-31T06:11:07.720Z,79.30
2019-01-31T06:13:34.009Z,79.90
2019-01-31T06:16:02.287Z,80.80
2019-01-31T06:18:30.550Z,79.70
2019-01-31T06:20:58.831Z,79.90
2019-01-31T06:23:27.087Z,80.00
2019-01-31T06:25:55.368Z,79.70
2019-01-31T06:28:23.704Z,80.20
2019-01-31T06:30:51.975Z,80.10
2019-01-31T06:33:20.261Z,79.80
2019-01-31T06:35:48.599Z,80.50
2019-01-31T06:38:16.867Z,80.30
2019-01-31T06:40:45.139Z,80.30
2019-01-31T06:43:13.431Z,80.30
2019-01-31T06:45:41.772Z,80.30
2019-01-31T06:48:10.067Z,80.50
2019-01-31T06:50:38.327Z,80.50
2019-01-31T06:53:06.609Z,80.50
2019-01-31T06:55:34.872Z,80.30
2019-01-31T06:58:03.149Z,80.20
2019-01-31T07:00:31.414Z,80.30
2019-01-31T07:02:59.689Z,80.70
2019-01-31T07:05:27.948Z,80.50
2019-01-31T07:07:56.215Z,80.20
2019-01-31T07:10:25.814Z,80.40
2019-01-31T07:12:54.146Z,80.20
2019-01-31T07:15:22.427Z,80.50
2019-01-31T07:17:50.682Z,80.40
2019-01-31T07:20:18.995Z,80.50
2019-01-31T07:22:47.262Z,80.90
2019-01-31T07:25:39.268Z,80.60
2019-01-31T07:28:07.908Z,80.40
2019-01-31T07:30:36.193Z,80.60
2019-01-31T07:33:04.468Z,80.70
2019-01-31T07:35:32.753Z,80.40
2019-01-31T07:38:01.002Z,81.50
2019-01-31T07:40:29.285Z,80.70
2019-01-31T07:42:57.547Z,81.00
2019-01-31T07:45:31.018Z,80.90
2019-01-31T07:47:59.274Z,81.10
2019-01-31T07:50:27.555Z,80.80
2019-01-31T07:52:55.818Z,80.40
2019-01-31T07:55:24.102Z,80.60
2019-01-31T07:57:52.381Z,80.70
2019-01-31T08:00:41.683Z,80.90
2019-01-31T08:03:10.031Z,80.80
2019-01-31T08:05:39.182Z,80.60
2019-01-31T08:08:07.451Z,81.00
2019-01-31T08:10:38.064Z,80.90
2019-01-31T08:13:06.335Z,80.60
2019-01-31T08:15:34.590Z,80.70
2019-01-31T08:18:02.850Z,80.80
2019-01-31T08:20:31.131Z,80.70
2019-01-31T08:23:00.225Z,80.50
2019-01-31T08:25:28.944Z,80.80
2019-01-31T08:27:57.318Z,80.60
2019-01-31T08:30:52.539Z,81.00
2019-01-31T08:33:20.807Z,80.80
2019-01-31T08:35:49.092Z,80.60
2019-01-31T08:38:17.654Z,80.90
2019-01-31T08:40:45.918Z,80.80
2019-01-31T08:43:14.178Z,80.70
2019-01-31T08:45:42.485Z,80.80
2019-01-31T08:48:30.159Z,80.70
2019-01-31T08:50:58.438Z,80.70
2019-01-31T08:53:26.703Z,80.70
2019-01-31T08:55:55.014Z,80.60
2019-01-31T08:58:23.273Z,80.50
2019-01-31T09:00:51.552Z,80.50
2019-01-31T09:03:19.830Z,80.20
2019-01-31T09:05:48.162Z,80.50
2019-01-31T09:08:16.451Z,80.80
2019-01-31T09:10:44.710Z,79.70
2019-01-31T09:13:13.080Z,79.10
2019-01-31T09:15:41.334Z,80.10
2019-01-31T09:18:09.616Z,80.80
2019-01-31T09:20:56.391Z,79.80
2019-01-31T09:23:50.043Z,80.10
2019-01-31T09:26:27.266Z,79.60
2019-01-31T09:29:22.279Z,79.70
2019-01-31T09:32:14.159Z,79.70
2019-01-31T09:35:00.635Z,79.70
2019-01-31T09:38:05.915Z,79.70
2019-01-31T09:40:49.175Z,79.70
2019-01-31T09:43:42.393Z,78.90
2019-01-31T09:46:13.927Z,78.80
2019-01-31T09:49:06.216Z,78.90
2019-01-31T09:51:53.969Z,78.90
2019-01-31T09:54:45.719Z,79.60
2019-01-31T09:57:42.111Z,80.20
2019-01-31T10:00:27.714Z,79.90
2019-01-31T10:03:16.312Z,79.90
2019-01-31T10:05:50.707Z,79.10
2019-01-31T10:08:39.803Z,78.70
2019-01-31T10:11:34.816Z,79.00
2019-01-31T10:14:22.881Z,79.30
2019-01-31T10:17:00.248Z,78.90
2019-01-31T10:19:34.665Z,79.10
2019-01-31T10:22:29.714Z,78.90
2019-01-31T10:25:48.843Z,78.30
2019-01-31T10:28:32.303Z,79.50
2019-01-31T10:31:09.131Z,79.00
2019-01-31T10:34:16.627Z,78.20
2019-01-31T10:36:51.026Z,79.50
2019-01-31T10:39:40.279Z,79.10
2019-01-31T10:42:17.370Z,78.20
2019-01-31T10:45:00.714Z,78.50
2019-01-31T10:48:04.156Z,78.90
2019-01-31T10:50:50.630Z,78.40
2019-01-31T10:53:24.947Z,78.50
2019-01-31T10:56:18.839Z,78.70
2019-01-31T10:58:55.795Z,78.70
2019-01-31T11:01:30.285Z,79.00
2019-01-31T11:04:04.379Z,78.90
2019-01-31T11:06:56.046Z,78.80
2019-01-31T11:09:25.293Z,78.80
2019-01-31T11:12:34.032Z,77.80
2019-01-31T11:15:23.659Z,78.90
2019-01-31T11:18:07.120Z,78.20
2019-01-31T11:20:55.937Z,78.90
2019-01-31T11:23:43.881Z,78.70
2019-01-31T11:26:23.527Z,78.90
2019-01-31T11:29:06.971Z,78.50
2019-01-31T11:32:15.627Z,78.40
2019-01-31T11:34:49.954Z,78.70
2019-01-31T11:37:26.961Z,78.20
2019-01-31T11:40:29.893Z,78.40
2019-01-31T11:43:11.339Z,78.30
2019-01-31T11:46:02.467Z,78.40
2019-01-31T11:48:42.556Z,78.00
2019-01-31T11:51:42.523Z,77.20
2019-01-31T11:54:14.057Z,77.90
2019-01-31T11:56:51.199Z,78.20
2019-01-31T11:59:19.555Z,78.20
2019-01-31T12:01:47.820Z,78.30
2019-01-31T12:04:16.563Z,77.90
2019-01-31T12:06:44.830Z,76.90
2019-01-31T12:09:13.160Z,76.30
2019-01-31T12:11:41.434Z,76.80
2019-01-31T12:14:09.696Z,75.30
2019-01-31T12:16:37.981Z,76.20
2019-01-31T12:19:07.537Z,76.90
2019-01-31T12:21:35.943Z,76.10
2019-01-31T12:24:04.214Z,77.60
2019-01-31T12:26:32.516Z,77.00
2019-01-31T12:29:00.845Z,77.30
2019-01-31T12:31:29.108Z,77.20
2019-01-31T12:33:57.378Z,76.30
2019-01-31T12:36:25.663Z,75.50
2019-01-31T12:38:54.979Z,75.30
2019-01-31T12:41:23.527Z,76.10
2019-01-31T12:43:51.850Z,76.10
2019-01-31T12:46:20.108Z,77.10
2019-01-31T12:48:48.461Z,76.90
2019-01-31T12:51:16.719Z,75.60
2019-01-31T12:53:45.005Z,76.60
2019-01-31T12:56:13.692Z,76.10
2019-01-31T12:58:41.979Z,75.80
2019-01-31T13:01:10.255Z,75.30
2019-01-31T13:03:38.527Z,72.80
2019-01-31T13:06:06.791Z,74.20
2019-01-31T13:08:35.145Z,73.90
2019-01-31T13:11:03.417Z,74.40
2019-01-31T13:13:31.698Z,75.00
2019-01-31T13:16:00.024Z,73.60
2019-01-31T13:18:28.307Z,74.90
2019-01-31T13:20:56.598Z,75.40
2019-01-31T13:23:24.852Z,74.80
2019-01-31T13:25:53.120Z,75.10
2019-01-31T13:28:21.415Z,72.40
2019-01-31T13:30:49.666Z,74.10
2019-01-31T13:33:18.278Z,72.40
2019-01-31T13:35:46.611Z,72.00
2019-01-31T13:38:14.891Z,71.90
2019-01-31T13:40:43.148Z,70.80
2019-01-31T13:43:11.452Z,71.50
2019-01-31T13:45:39.784Z,70.40
2019-01-31T13:48:09.399Z,71.00
2019-01-31T13:50:37.678Z,71.60
2019-01-31T13:53:06.791Z,71.10
2019-01-31T13:55:35.062Z,71.50
2019-01-31T13:58:03.320Z,72.90
2019-01-31T14:00:31.618Z,73.60
2019-01-31T14:03:00.057Z,74.90
2019-01-31T14:05:30.049Z,74.30
2019-01-31T14:07:58.374Z,74.40
2019-01-31T14:10:27.080Z,73.70
2019-01-31T14:12:55.344Z,73.60
2019-01-31T14:15:33.396Z,73.00
2019-01-31T14:17:56.506Z,72.80
2019-01-31T14:20:26.307Z,72.70
2019-01-31T14:22:54.583Z,72.60
2019-01-31T14:25:22.855Z,70.40
2019-01-31T14:27:51.132Z,71.00
2019-01-31T14:30:33.508Z,70.40
2019-01-31T14:33:02.192Z,70.00
2019-01-31T14:35:30.755Z,69.00
2019-01-31T14:38:06.595Z,69.40
2019-01-31T14:40:34.871Z,69.20
2019-01-31T14:43:03.138Z,68.80
2019-01-31T14:45:31.591Z,67.90
2019-01-31T14:47:59.848Z,68.20
2019-01-31T14:50:35.126Z,67.20
2019-01-31T14:53:03.374Z,67.30
2019-01-31T14:55:31.657Z,67.30
2019-01-31T14:57:59.929Z,68.30
2019-01-31T15:00:52.116Z,68.40
2019-01-31T15:03:20.399Z,68.40
2019-01-31T15:05:48.655Z,67.90
2019-01-31T15:08:16.931Z,68.30
2019-01-31T15:10:45.947Z,68.20
2019-01-31T15:13:14.353Z,68.30
2019-01-31T15:15:42.962Z,68.30
2019-01-31T15:18:11.250Z,68.60
2019-01-31T15:20:42.052Z,68.90
2019-01-31T15:23:10.336Z,69.30
2019-01-31T15:25:38.615Z,69.40
2019-01-31T15:28:06.908Z,70.10
2019-01-31T15:30:36.461Z,70.10
2019-01-31T15:33:10.515Z,70.30
2019-01-31T15:35:38.788Z,70.60
2019-01-31T15:38:07.156Z,70.70
2019-01-31T15:40:38.251Z,70.60
2019-01-31T15:43:25.946Z,70.60
2019-01-31T15:45:54.601Z,70.60
2019-01-31T15:48:22.950Z,70.80
2019-01-31T15:50:51.298Z,70.90
2019-01-31T15:53:22.121Z,71.10
2019-01-31T15:56:09.071Z,71.20
2019-01-31T15:58:37.407Z,71.40
2019-01-31T16:01:06.132Z,71.50
2019-01-31T16:03:34.402Z,71.70
2019-01-31T16:06:02.753Z,72.00
2019-01-31T16:08:31.051Z,72.20
2019-01-31T16:10:59.450Z,72.30
2019-01-31T16:13:27.886Z,72.60
2019-01-31T16:15:56.248Z,72.60
2019-01-31T16:18:24.736Z,72.90
2019-01-31T16:20:53.323Z,72.90
2019-01-31T16:23:21.701Z,73.00
2019-01-31T16:25:50.070Z,73.10
2019-01-31T16:28:18.384Z,73.30
2019-01-31T16:30:46.797Z,73.40
2019-01-31T16:33:15.183Z,73.60
2019-01-31T16:35:43.559Z,73.80
2019-01-31T16:38:11.830Z,73.90
2019-01-31T16:40:40.099Z,74.10
2019-01-31T16:43:08.380Z,74.30
2019-01-31T16:45:36.654Z,74.40
2019-01-31T16:48:04.958Z,74.60
2019-01-31T16:50:33.215Z,74.90
2019-01-31T16:53:01.486Z,75.10
2019-01-31T16:55:30.702Z,75.20
2019-01-31T16:57:59.022Z,75.30
2019-01-31T17:00:29.814Z,75.50
2019-01-31T17:02:58.145Z,75.60
2019-01-31T17:05:28.528Z,75.70
2019-01-31T17:07:56.845Z,75.80
2019-01-31T17:10:25.386Z,75.90
2019-01-31T17:12:53.767Z,76.00
2019-01-31T17:15:22.103Z,76.10
2019-01-31T17:17:50.384Z,76.30
2019-01-31T17:20:21.538Z,76.50
2019-01-31T17:22:49.815Z,76.50
2019-01-31T17:25:18.162Z,76.80
2019-01-31T17:27:46.581Z,76.80
2019-01-31T17:30:23.069Z,77.00
2019-01-31T17:32:51.363Z,77.10
2019-01-31T17:35:19.687Z,77.20
2019-01-31T17:37:47.934Z,77.40
2019-01-31T17:40:37.253Z,77.50
2019-01-31T17:43:07.122Z,77.80
2019-01-31T17:45:35.396Z,77.80
2019-01-31T17:48:03.720Z,78.00
2019-01-31T17:50:32.027Z,78.10
2019-01-31T17:53:00.297Z,78.20
2019-01-31T17:55:28.559Z,78.20
2019-01-31T17:58:16.271Z,78.30
2019-01-31T18:00:46.231Z,78.30
2019-01-31T18:03:14.490Z,78.50
2019-01-31T18:05:42.760Z,78.50
2019-01-31T18:08:11.068Z,78.70
2019-01-31T18:10:39.327Z,78.80
2019-01-31T18:13:07.602Z,78.80
2019-01-31T18:15:42.093Z,79.00
2019-01-31T18:18:05.852Z,79.10
2019-01-31T18:20:34.115Z,79.00
2019-01-31T18:23:02.399Z,79.10
2019-01-31T18:25:30.654Z,79.20
2019-01-31T18:27:58.916Z,79.30
2019-01-31T18:30:29.983Z,79.30
2019-01-31T18:32:58.243Z,79.30
2019-01-31T18:35:26.605Z,79.40
2019-01-31T18:37:54.875Z,79.50
2019-01-31T18:40:25.508Z,79.50
2019-01-31T18:43:13.191Z,79.70
2019-01-31T18:45:52.615Z,79.70
2019-01-31T18:48:11.436Z,79.80
2019-01-31T18:50:41.375Z,79.80
2019-01-31T18:53:09.721Z,79.90
2019-01-31T18:55:38.042Z,80.70
2019-01-31T18:58:06.875Z,79.90
2019-01-31T19:00:46.218Z,79.90
2019-01-31T19:03:14.470Z,80.00
2019-01-31T19:05:42.746Z,80.00
2019-01-31T19:08:11.020Z,80.00
2019-01-31T19:10:43.243Z,80.00
2019-01-31T19:13:09.287Z,80.10
2019-01-31T19:15:37.546Z,80.00
2019-01-31T19:18:06.513Z,80.20
2019-01-31T19:20:34.964Z,80.30
2019-01-31T19:23:05.280Z,80.20
2019-01-31T19:25:33.551Z,80.20
2019-01-31T19:28:01.847Z,80.10
2019-01-31T19:30:34.751Z,80.20
2019-01-31T19:33:03.095Z,80.10
2019-01-31T19:35:31.348Z,80.00
2019-01-31T19:38:02.143Z,80.00
2019-01-31T19:40:32.303Z,80.00
2019-01-31T19:43:00.580Z,79.90
2019-01-31T19:45:34.578Z,79.90
2019-01-31T19:48:05.247Z,79.80
2019-01-31T19:50:32.863Z,79.90
2019-01-31T19:53:01.223Z,80.00
2019-01-31T19:55:29.482Z,80.00
2019-01-31T19:57:57.754Z,80.00
2019-01-31T20:00:26.956Z,80.10
2019-01-31T20:02:56.864Z,80.20
2019-01-31T20:05:25.142Z,80.10
2019-01-31T20:07:53.398Z,80.10
2019-01-31T20:10:26.944Z,80.10
2019-01-31T20:12:55.206Z,80.30
2019-01-31T20:15:23.490Z,80.20
2019-01-31T20:17:51.757Z,80.20
2019-01-31T20:20:22.549Z,80.30
2019-01-31T20:22:51.561Z,80.40
2019-01-31T20:25:20.294Z,80.40
2019-01-31T20:27:48.569Z,80.50
2019-01-31T20:30:19.848Z,80.50
2019-01-31T20:32:48.139Z,80.60
2019-01-31T20:35:18.987Z,80.60
2019-01-31T20:37:47.254Z,80.50
2019-01-31T20:40:21.170Z,80.60
2019-01-31T20:42:49.447Z,80.70
2019-01-31T20:45:17.715Z,80.70
2019-01-31T20:47:45.984Z,80.80
2019-01-31T20:50:16.992Z,80.90
2019-01-31T20:52:44.580Z,80.90
2019-01-31T20:55:15.038Z,80.70
2019-01-31T20:57:44.155Z,80.70
2019-01-31T21:00:23.095Z,80.80
2019-01-31T21:02:51.426Z,80.90
2019-01-31T21:05:19.699Z,80.90
2019-01-31T21:07:47.968Z,81.00
2019-01-31T21:10:16.251Z,81.00
2019-01-31T21:12:44.558Z,81.10
2019-01-31T21:15:15.931Z,81.10
2019-01-31T21:17:44.201Z,81.20
2019-01-31T21:20:15.019Z,81.10
2019-01-31T21:22:43.293Z,81.20
2019-01-31T21:25:16.585Z,81.20
2019-01-31T21:27:44.841Z,81.30
2019-01-31T21:30:27.860Z,81.30
2019-01-31T21:32:56.147Z,81.30
2019-01-31T21:35:24.435Z,81.30
2019-01-31T21:37:52.698Z,81.40
2019-01-31T21:40:22.838Z,81.50
2019-01-31T21:42:51.105Z,81.60
2019-01-31T21:45:21.703Z,81.70
2019-01-31T21:47:50.027Z,81.70
2019-01-31T21:50:23.987Z,81.70
2019-01-31T21:52:52.387Z,81.90
2019-01-31T21:55:20.711Z,81.90
2019-01-31T21:57:49.341Z,82.50
2019-01-31T22:00:23.676Z,82.00
2019-01-31T22:02:51.957Z,81.90
2019-01-31T22:05:20.440Z,82.00
2019-01-31T22:07:48.922Z,82.00
2019-01-31T22:10:19.298Z,82.20
2019-01-31T22:12:47.951Z,82.10
2019-01-31T22:15:21.851Z,82.10
2019-01-31T22:17:50.167Z,82.00
2019-01-31T22:20:18.487Z,82.10
2019-01-31T22:22:46.840Z,82.20
2019-01-31T22:25:17.431Z,82.20
2019-01-31T22:27:45.695Z,82.30
2019-01-31T22:30:25.016Z,82.30
2019-01-31T22:32:58.131Z,82.40
2019-01-31T22:35:26.419Z,82.20
2019-01-31T22:37:54.677Z,82.40
2019-01-31T22:40:22.986Z,82.40
2019-01-31T22:42:51.263Z,82.40
2019-01-31T22:45:21.687Z,82.40
2019-01-31T22:47:49.955Z,82.40
2019-01-31T22:50:20.038Z,82.40
2019-01-31T22:52:48.323Z,82.40
2019-01-31T22:55:26.558Z,82.40
2019-01-31T22:57:54.858Z,82.50
2019-01-31T23:00:45.775Z,82.60
2019-01-31T23:03:13.367Z,82.60
2019-01-31T23:05:41.918Z,82.30
2019-01-31T23:08:10.204Z,82.40
2019-01-31T23:10:38.467Z,82.60
2019-01-31T23:13:06.743Z,83.20
2019-01-31T23:15:35.000Z,82.70
2019-01-31T23:18:03.282Z,82.70
2019-01-31T23:20:31.547Z,82.60
2019-01-31T23:22:59.848Z,82.70
2019-01-31T23:25:39.419Z,82.60
2019-01-31T23:27:58.131Z,82.60
2019-01-31T23:30:26.391Z,82.60
2019-01-31T23:32:54.659Z,82.60
2019-01-31T23:35:22.948Z,82.60
2019-01-31T23:37:51.215Z,83.40
2019-01-31T23:40:19.502Z,82.60
2019-01-31T23:42:47.763Z,82.60
2019-01-31T23:45:17.782Z,82.50
2019-01-31T23:48:05.484Z,82.50
2019-01-31T23:50:33.798Z,83.20
2019-01-31T23:53:02.075Z,82.80
2019-01-31T23:55:30.420Z,82.80
2019-01-31T23:57:58.703Z,83.00
