createdAt,value
2022-10-28T00:00:23.299Z,10.60
2022-10-28T00:02:25.057Z,10.60
2022-10-28T00:04:26.755Z,10.60
2022-10-28T00:06:30.118Z,10.60
2022-10-28T00:08:32.129Z,10.60
2022-10-28T00:10:33.768Z,10.60
2022-10-28T00:12:36.444Z,10.60
2022-10-28T00:14:38.156Z,10.50
2022-10-28T00:16:39.836Z,10.50
2022-10-28T00:18:41.787Z,10.50
2022-10-28T00:20:43.417Z,10.50
2022-10-28T00:22:45.015Z,10.50
2022-10-28T00:24:46.623Z,10.50
2022-10-28T00:26:48.324Z,10.40
2022-10-28T00:28:51.523Z,10.40
2022-10-28T00:30:53.138Z,10.40
2022-10-28T00:32:54.883Z,10.40
2022-10-28T00:34:57.107Z,10.40
2022-10-28T00:36:58.817Z,10.40
2022-10-28T00:39:01.065Z,10.30
2022-10-28T00:41:02.723Z,10.30
2022-10-28T00:43:04.378Z,10.30
2022-10-28T00:45:06.484Z,10.30
2022-10-28T00:47:28.037Z,10.30
2022-10-28T00:49:32.273Z,10.30
2022-10-28T00:51:35.451Z,10.20
2022-10-28T00:53:37.786Z,10.30
2022-10-28T00:55:39.770Z,10.20
2022-10-28T00:57:41.761Z,10.20
2022-10-28T00:59:45.847Z,10.20
2022-10-28T01:01:47.790Z,10.20
2022-10-28T01:03:49.472Z,10.20
2022-10-28T01:05:52.113Z,10.10
2022-10-28T01:07:56.281Z,10.10
2022-10-28T01:09:58.016Z,10.10
2022-10-28T01:11:59.597Z,10.10
2022-10-28T01:14:19.913Z,10.10
2022-10-28T01:16:24.514Z,10.10
2022-10-28T01:18:33.026Z,10.10
2022-10-28T01:20:49.775Z,10.00
2022-10-28T01:23:10.215Z,10.10
2022-10-28T01:25:11.790Z,10.00
2022-10-28T01:27:32.250Z,10.00
2022-10-28T01:29:45.576Z,10.00
2022-10-28T01:32:07.445Z,10.00
2022-10-28T01:34:21.390Z,10.00
2022-10-28T01:36:29.214Z,10.00
2022-10-28T01:38:33.068Z,10.00
2022-10-28T01:40:56.819Z,10.00
2022-10-28T01:43:04.445Z,10.00
2022-10-28T01:45:12.560Z,9.90
2022-10-28T01:47:14.163Z,9.90
2022-10-28T01:49:18.636Z,9.90
2022-10-28T01:51:24.132Z,9.90
2022-10-28T01:53:28.852Z,9.90
2022-10-28T01:55:33.579Z,9.90
2022-10-28T01:57:35.977Z,9.90
2022-10-28T01:59:38.254Z,9.90
2022-10-28T02:01:39.972Z,9.90
2022-10-28T02:03:41.921Z,9.90
2022-10-28T02:05:43.632Z,9.90
2022-10-28T02:07:45.529Z,9.90
2022-10-28T02:09:47.131Z,9.80
2022-10-28T02:11:51.350Z,9.80
2022-10-28T02:13:59.027Z,9.80
2022-10-28T02:16:00.635Z,9.80
2022-10-28T02:18:08.334Z,9.80
2022-10-28T02:20:17.084Z,9.80
2022-10-28T02:22:22.715Z,9.80
2022-10-28T02:24:33.385Z,9.80
2022-10-28T02:26:38.501Z,9.60
2022-10-28T02:28:58.927Z,9.80
2022-10-28T02:31:07.599Z,9.80
2022-10-28T02:33:11.595Z,9.80
2022-10-28T02:35:17.194Z,9.80
2022-10-28T02:37:29.930Z,9.70
2022-10-28T02:39:34.239Z,9.80
2022-10-28T02:41:45.142Z,9.70
2022-10-28T02:43:48.309Z,9.80
2022-10-28T02:45:51.733Z,9.70
2022-10-28T02:48:03.470Z,9.70
2022-10-28T02:50:07.519Z,9.80
2022-10-28T02:52:09.979Z,9.70
2022-10-28T02:54:18.377Z,9.70
2022-10-28T02:56:20.508Z,9.70
2022-10-28T02:58:22.241Z,9.70
2022-10-28T03:00:24.982Z,9.70
2022-10-28T03:02:27.195Z,9.70
2022-10-28T03:04:28.818Z,9.70
2022-10-28T03:06:30.520Z,9.70
2022-10-28T03:08:32.143Z,9.70
2022-10-28T03:10:33.732Z,9.70
2022-10-28T03:12:35.376Z,9.70
2022-10-28T03:14:36.991Z,9.60
2022-10-28T03:16:38.622Z,9.70
2022-10-28T03:18:40.300Z,9.70
2022-10-28T03:20:41.903Z,9.60
2022-10-28T03:22:44.283Z,9.70
2022-10-28T03:24:45.916Z,9.60
2022-10-28T03:26:47.514Z,9.70
2022-10-28T03:28:49.189Z,9.60
2022-10-28T03:30:50.856Z,9.60
2022-10-28T03:32:52.698Z,9.60
2022-10-28T03:34:54.709Z,9.60
2022-10-28T03:36:56.391Z,9.60
2022-10-28T03:38:58.010Z,9.60
2022-10-28T03:40:59.630Z,9.80
2022-10-28T03:43:01.441Z,9.60
2022-10-28T03:45:03.260Z,9.60
2022-10-28T03:47:04.908Z,9.60
2022-10-28T03:49:06.549Z,9.60
2022-10-28T03:51:08.180Z,9.60
2022-10-28T03:53:09.853Z,9.70
2022-10-28T03:55:11.575Z,9.60
2022-10-28T03:57:13.228Z,9.60
2022-10-28T03:59:17.768Z,9.60
2022-10-28T04:01:22.013Z,9.60
2022-10-28T04:03:24.530Z,9.60
2022-10-28T04:05:26.136Z,9.70
2022-10-28T04:07:27.830Z,9.70
2022-10-28T04:09:29.476Z,9.70
2022-10-28T04:11:31.107Z,9.60
2022-10-28T04:13:32.787Z,9.60
2022-10-28T04:15:34.440Z,9.60
2022-10-28T04:17:36.299Z,9.60
2022-10-28T04:19:37.952Z,9.60
2022-10-28T04:21:39.572Z,9.60
2022-10-28T04:23:41.222Z,9.60
2022-10-28T04:25:42.854Z,9.60
2022-10-28T04:27:45.344Z,9.60
2022-10-28T04:29:47.058Z,9.60
2022-10-28T04:31:51.392Z,9.60
2022-10-28T04:33:54.126Z,9.60
2022-10-28T04:35:55.800Z,9.60
2022-10-28T04:37:57.426Z,9.60
2022-10-28T04:39:59.038Z,9.60
2022-10-28T04:42:00.646Z,9.60
2022-10-28T04:44:02.292Z,9.60
2022-10-28T04:46:06.023Z,9.60
2022-10-28T04:48:08.861Z,9.60
2022-10-28T04:50:10.527Z,9.60
2022-10-28T04:52:14.883Z,9.60
2022-10-28T04:54:17.520Z,9.60
2022-10-28T04:56:19.210Z,9.70
2022-10-28T04:58:20.860Z,9.70
2022-10-28T05:00:22.952Z,9.70
2022-10-28T05:02:24.699Z,9.70
2022-10-28T05:04:26.455Z,9.70
2022-10-28T05:06:28.087Z,9.70
2022-10-28T05:08:29.722Z,9.70
2022-10-28T05:10:31.466Z,9.70
2022-10-28T05:12:33.128Z,9.70
2022-10-28T05:14:34.772Z,9.70
2022-10-28T05:16:36.425Z,9.70
2022-10-28T05:18:38.123Z,9.80
2022-10-28T05:20:39.793Z,9.70
2022-10-28T05:22:47.963Z,9.70
2022-10-28T05:24:49.568Z,9.80
2022-10-28T05:26:51.149Z,9.70
2022-10-28T05:28:52.781Z,9.70
2022-10-28T05:30:54.525Z,9.70
2022-10-28T05:33:01.202Z,9.70
2022-10-28T05:35:03.618Z,9.70
2022-10-28T05:37:05.216Z,9.80
2022-10-28T05:39:06.884Z,9.80
2022-10-28T05:41:08.491Z,9.80
2022-10-28T05:43:10.542Z,9.80
2022-10-28T05:45:12.231Z,9.80
2022-10-28T05:47:13.901Z,9.80
2022-10-28T05:49:20.295Z,9.80
2022-10-28T05:51:21.901Z,9.80
2022-10-28T05:53:23.537Z,9.80
2022-10-28T05:55:28.247Z,9.80
2022-10-28T05:57:29.851Z,9.80
2022-10-28T05:59:31.480Z,9.80
2022-10-28T06:01:33.172Z,9.90
2022-10-28T06:03:34.920Z,9.90
2022-10-28T06:05:37.239Z,9.90
2022-10-28T06:07:39.876Z,9.90
2022-10-28T06:09:41.504Z,9.90
2022-10-28T06:11:41.583Z,9.90
2022-10-28T06:13:43.204Z,9.90
2022-10-28T06:15:51.487Z,9.90
2022-10-28T06:17:53.129Z,9.90
2022-10-28T06:19:54.776Z,10.00
2022-10-28T06:21:56.367Z,10.00
2022-10-28T06:23:58.030Z,10.00
2022-10-28T06:26:00.705Z,10.10
2022-10-28T06:28:05.766Z,10.10
2022-10-28T06:30:11.674Z,10.10
2022-10-28T06:32:13.284Z,10.20
2022-10-28T06:34:14.923Z,10.20
2022-10-28T06:36:16.548Z,10.20
2022-10-28T06:38:18.186Z,10.30
2022-10-28T06:40:19.806Z,10.30
2022-10-28T06:42:21.443Z,10.40
2022-10-28T06:44:23.069Z,10.40
2022-10-28T06:46:24.751Z,10.40
2022-10-28T06:48:27.940Z,10.50
2022-10-28T06:50:29.953Z,10.50
2022-10-28T06:52:31.627Z,10.60
2022-10-28T06:54:33.286Z,10.60
2022-10-28T06:56:34.881Z,10.70
2022-10-28T06:58:36.649Z,10.70
2022-10-28T07:00:38.255Z,10.80
2022-10-28T07:02:42.822Z,10.80
2022-10-28T07:04:46.844Z,10.80
2022-10-28T07:06:49.919Z,10.90
2022-10-28T07:08:53.636Z,11.00
2022-10-28T07:10:56.291Z,11.00
2022-10-28T07:12:58.109Z,11.10
2022-10-28T07:14:59.869Z,11.10
2022-10-28T07:17:01.713Z,11.20
2022-10-28T07:19:03.471Z,11.30
2022-10-28T07:21:05.212Z,11.40
2022-10-28T07:23:06.873Z,11.40
2022-10-28T07:25:08.754Z,11.50
2022-10-28T07:27:10.380Z,11.60
2022-10-28T07:29:12.039Z,11.60
2022-10-28T07:31:13.795Z,11.70
2022-10-28T07:33:15.717Z,11.80
2022-10-28T07:35:17.361Z,11.80
2022-10-28T07:37:19.022Z,11.90
2022-10-28T07:39:21.040Z,12.00
2022-10-28T07:41:22.799Z,12.10
2022-10-28T07:43:24.436Z,12.20
2022-10-28T07:45:26.136Z,12.20
2022-10-28T07:47:27.893Z,12.30
2022-10-28T07:49:29.692Z,12.40
2022-10-28T07:51:31.523Z,12.50
2022-10-28T07:53:33.581Z,12.60
2022-10-28T07:55:35.193Z,12.70
2022-10-28T07:57:37.008Z,12.80
2022-10-28T07:59:38.655Z,12.90
2022-10-28T08:01:40.395Z,13.00
2022-10-28T08:03:42.215Z,13.10
2022-10-28T08:05:43.896Z,13.20
2022-10-28T08:07:46.999Z,13.30
2022-10-28T08:09:48.641Z,13.50
2022-10-28T08:11:50.238Z,13.60
2022-10-28T08:13:52.582Z,13.70
2022-10-28T08:15:55.034Z,13.80
2022-10-28T08:17:56.926Z,13.90
2022-10-28T08:19:58.823Z,14.10
2022-10-28T08:22:02.346Z,14.20
2022-10-28T08:24:04.096Z,14.30
2022-10-28T08:26:05.963Z,14.50
2022-10-28T08:28:07.724Z,14.60
2022-10-28T08:30:09.865Z,14.80
2022-10-28T08:32:11.497Z,14.90
2022-10-28T08:34:13.198Z,15.00
2022-10-28T08:36:15.817Z,15.10
2022-10-28T08:38:17.503Z,15.30
2022-10-28T08:40:22.809Z,15.40
2022-10-28T08:42:24.393Z,15.50
2022-10-28T08:44:31.808Z,15.60
2022-10-28T08:46:42.544Z,15.80
2022-10-28T08:48:44.210Z,15.90
2022-10-28T08:50:49.140Z,16.10
2022-10-28T08:53:03.545Z,16.20
2022-10-28T08:55:07.909Z,16.40
2022-10-28T08:57:18.077Z,16.50
2022-10-28T08:59:23.177Z,16.60
2022-10-28T09:01:39.517Z,16.70
2022-10-28T09:03:43.826Z,16.80
2022-10-28T09:05:47.928Z,16.90
2022-10-28T09:07:49.941Z,17.00
2022-10-28T09:09:52.576Z,17.00
2022-10-28T09:12:03.212Z,17.10
2022-10-28T09:14:34.298Z,17.20
2022-10-28T09:16:35.945Z,17.30
2022-10-28T09:18:40.132Z,17.40
2022-10-28T09:20:55.243Z,17.50
2022-10-28T09:22:58.257Z,17.50
2022-10-28T09:25:02.007Z,17.60
2022-10-28T09:27:11.832Z,17.60
2022-10-28T09:29:19.545Z,17.60
2022-10-28T09:31:35.663Z,17.70
2022-10-28T09:33:55.708Z,17.70
2022-10-28T09:35:57.382Z,17.80
2022-10-28T09:38:11.044Z,17.90
2022-10-28T09:40:18.785Z,17.90
2022-10-28T09:42:28.838Z,17.90
2022-10-28T09:44:39.134Z,18.00
2022-10-28T09:46:40.830Z,18.10
2022-10-28T09:48:50.013Z,18.10
2022-10-28T09:50:53.054Z,18.20
2022-10-28T09:53:00.741Z,18.20
2022-10-28T09:55:06.240Z,18.30
2022-10-28T09:57:07.986Z,18.40
2022-10-28T09:59:13.328Z,18.50
2022-10-28T10:01:16.799Z,18.60
2022-10-28T10:03:18.521Z,18.60
2022-10-28T10:05:20.161Z,18.70
2022-10-28T10:07:28.000Z,18.70
2022-10-28T10:09:33.250Z,18.90
2022-10-28T10:11:38.875Z,19.00
2022-10-28T10:13:42.279Z,19.00
2022-10-28T10:15:46.644Z,19.10
2022-10-28T10:17:49.254Z,19.20
2022-10-28T10:20:01.278Z,19.30
2022-10-28T10:22:02.933Z,19.30
2022-10-28T10:24:21.007Z,19.40
2022-10-28T10:26:22.825Z,19.50
2022-10-28T10:28:25.229Z,19.60
2022-10-28T10:30:30.052Z,19.70
2022-10-28T10:32:32.111Z,19.80
2022-10-28T10:34:33.913Z,19.90
2022-10-28T10:36:35.600Z,20.00
2022-10-28T10:38:38.795Z,20.10
2022-10-28T10:40:48.204Z,20.20
2022-10-28T10:43:09.535Z,20.30
2022-10-28T10:45:15.302Z,20.40
2022-10-28T10:47:18.660Z,20.50
2022-10-28T10:49:20.324Z,20.60
2022-10-28T10:51:22.952Z,20.70
2022-10-28T10:53:28.818Z,20.80
2022-10-28T10:55:36.254Z,20.90
2022-10-28T10:57:37.938Z,21.00
2022-10-28T10:59:39.734Z,21.10
2022-10-28T11:01:41.638Z,21.20
2022-10-28T11:03:54.108Z,21.30
2022-10-28T11:06:18.455Z,21.40
2022-10-28T11:08:38.901Z,21.40
2022-10-28T11:10:40.864Z,21.50
2022-10-28T11:12:50.713Z,21.60
2022-10-28T11:15:00.063Z,21.60
2022-10-28T11:17:02.765Z,21.60
2022-10-28T11:19:15.156Z,21.60
2022-10-28T11:21:34.836Z,21.60
2022-10-28T11:23:39.472Z,21.70
2022-10-28T11:25:43.363Z,21.70
2022-10-28T11:27:51.680Z,21.70
2022-10-28T11:29:59.040Z,21.80
2022-10-28T11:32:03.724Z,21.80
2022-10-28T11:34:24.067Z,21.90
2022-10-28T11:36:48.954Z,21.90
2022-10-28T11:38:59.866Z,21.90
2022-10-28T11:41:07.125Z,22.00
2022-10-28T11:43:23.134Z,22.00
2022-10-28T11:45:51.234Z,22.10
2022-10-28T11:48:03.691Z,22.10
2022-10-28T11:50:11.455Z,22.10
2022-10-28T11:52:13.073Z,22.20
2022-10-28T11:54:17.890Z,22.20
2022-10-28T11:56:19.487Z,22.30
2022-10-28T11:58:24.215Z,22.30
2022-10-28T12:00:44.673Z,22.40
2022-10-28T12:02:52.373Z,22.50
2022-10-28T12:05:10.524Z,22.50
2022-10-28T12:07:18.119Z,22.60
2022-10-28T12:09:32.463Z,22.60
2022-10-28T12:11:49.191Z,22.70
2022-10-28T12:13:53.614Z,22.60
2022-10-28T12:15:58.569Z,22.60
2022-10-28T12:18:00.194Z,22.60
2022-10-28T12:20:23.423Z,22.60
2022-10-28T12:22:25.102Z,22.60
2022-10-28T12:24:26.935Z,22.70
2022-10-28T12:26:45.910Z,22.70
2022-10-28T12:28:53.972Z,22.70
2022-10-28T12:30:56.808Z,22.80
2022-10-28T12:33:06.760Z,22.80
2022-10-28T12:35:16.181Z,22.80
2022-10-28T12:37:21.299Z,22.90
2022-10-28T12:39:25.494Z,23.00
2022-10-28T12:41:31.027Z,23.00
2022-10-28T12:43:34.569Z,23.10
2022-10-28T12:45:38.297Z,23.10
2022-10-28T12:47:43.434Z,23.20
2022-10-28T12:49:45.637Z,23.30
2022-10-28T12:51:47.389Z,23.30
2022-10-28T12:53:58.048Z,23.30
2022-10-28T12:56:01.278Z,23.40
2022-10-28T12:58:02.978Z,23.40
2022-10-28T13:00:13.813Z,23.50
2022-10-28T13:02:20.235Z,23.60
2022-10-28T13:04:22.007Z,23.60
2022-10-28T13:06:42.379Z,23.60
2022-10-28T13:08:47.101Z,23.70
2022-10-28T13:11:11.888Z,23.70
2022-10-28T13:13:31.881Z,23.70
2022-10-28T13:15:52.375Z,23.70
2022-10-28T13:18:06.023Z,23.80
2022-10-28T13:20:13.025Z,23.80
2022-10-28T13:24:29.211Z,23.80
2022-10-28T13:26:35.319Z,23.80
2022-10-28T13:28:42.172Z,23.80
2022-10-28T13:30:57.272Z,23.80
2022-10-28T13:33:09.757Z,23.70
2022-10-28T13:35:11.560Z,23.70
2022-10-28T13:37:18.996Z,23.70
2022-10-28T13:39:23.415Z,23.60
2022-10-28T13:41:40.967Z,23.50
2022-10-28T13:43:50.932Z,23.50
2022-10-28T13:45:54.415Z,23.40
2022-10-28T13:48:15.999Z,23.30
2022-10-28T13:50:22.346Z,23.30
2022-10-28T13:52:24.020Z,23.30
2022-10-28T13:54:52.659Z,23.20
2022-10-28T13:56:55.738Z,23.20
2022-10-28T13:58:59.262Z,23.10
2022-10-28T14:01:20.956Z,23.10
2022-10-28T14:03:26.522Z,23.10
2022-10-28T14:05:37.495Z,23.10
2022-10-28T14:07:54.473Z,23.00
2022-10-28T14:09:58.752Z,23.00
2022-10-28T14:12:13.065Z,23.00
2022-10-28T14:14:16.557Z,22.90
2022-10-28T14:16:18.176Z,22.90
2022-10-28T14:20:48.542Z,22.80
2022-10-28T14:22:51.188Z,22.80
2022-10-28T14:24:53.732Z,22.80
2022-10-28T14:27:08.030Z,22.80
2022-10-28T14:29:29.436Z,22.80
2022-10-28T14:31:38.131Z,22.80
2022-10-28T14:33:42.553Z,22.80
2022-10-28T14:35:44.789Z,22.80
2022-10-28T14:37:49.164Z,22.80
2022-10-28T14:40:11.549Z,22.80
2022-10-28T14:42:28.249Z,22.70
2022-10-28T14:44:48.427Z,22.70
2022-10-28T14:46:50.035Z,22.70
2022-10-28T14:48:53.135Z,22.60
2022-10-28T14:50:54.826Z,22.60
2022-10-28T14:52:57.006Z,22.60
2022-10-28T14:54:59.721Z,22.60
2022-10-28T14:57:01.342Z,22.50
2022-10-28T14:59:14.597Z,22.50
2022-10-28T15:01:16.277Z,22.50
2022-10-28T15:03:18.130Z,22.40
2022-10-28T15:05:20.819Z,22.40
2022-10-28T15:07:23.752Z,22.30
2022-10-28T15:09:29.537Z,22.30
2022-10-28T15:11:31.779Z,22.20
2022-10-28T15:13:33.487Z,22.20
2022-10-28T15:15:35.129Z,22.10
2022-10-28T15:17:39.365Z,22.10
2022-10-28T15:19:41.377Z,22.00
2022-10-28T15:21:42.992Z,22.00
2022-10-28T15:23:47.371Z,21.90
2022-10-28T15:26:04.911Z,21.90
2022-10-28T15:28:08.847Z,21.80
2022-10-28T15:30:15.029Z,21.70
2022-10-28T15:32:19.208Z,21.60
2022-10-28T15:34:21.139Z,21.60
2022-10-28T15:36:25.728Z,21.50
2022-10-28T15:38:30.247Z,21.40
2022-10-28T15:40:33.024Z,21.40
2022-10-28T15:42:42.219Z,21.30
2022-10-28T15:44:44.893Z,21.20
2022-10-28T15:46:48.884Z,21.10
2022-10-28T15:48:53.778Z,21.10
2022-10-28T15:51:15.134Z,21.00
2022-10-28T15:53:21.046Z,20.90
2022-10-28T15:55:35.729Z,20.80
2022-10-28T15:57:49.944Z,20.70
2022-10-28T16:00:10.602Z,20.60
2022-10-28T16:02:35.701Z,20.50
2022-10-28T16:04:42.964Z,20.40
2022-10-28T16:06:45.314Z,20.30
2022-10-28T16:08:47.009Z,20.20
2022-10-28T16:10:59.728Z,20.10
2022-10-28T16:13:01.720Z,20.00
2022-10-28T16:15:03.487Z,19.90
2022-10-28T16:17:16.465Z,19.80
2022-10-28T16:19:27.308Z,19.70
2022-10-28T16:21:29.036Z,19.60
2022-10-28T16:23:36.640Z,19.50
2022-10-28T16:25:38.302Z,19.40
2022-10-28T16:27:39.974Z,19.40
2022-10-28T16:29:41.710Z,19.30
2022-10-28T16:31:44.747Z,19.30
2022-10-28T16:33:46.656Z,19.20
2022-10-28T16:35:48.249Z,19.10
2022-10-28T16:37:54.675Z,19.10
2022-10-28T16:40:00.176Z,19.00
2022-10-28T16:42:01.885Z,19.00
2022-10-28T16:44:03.645Z,18.90
2022-10-28T16:46:05.481Z,18.80
2022-10-28T16:48:10.778Z,18.80
2022-10-28T16:50:12.450Z,18.70
2022-10-28T16:52:20.072Z,18.70
2022-10-28T16:54:21.704Z,18.60
2022-10-28T16:56:23.403Z,18.50
2022-10-28T16:58:26.975Z,18.50
2022-10-28T17:00:28.770Z,18.60
2022-10-28T17:02:35.360Z,18.40
2022-10-28T17:04:37.076Z,18.30
2022-10-28T17:06:38.686Z,18.20
2022-10-28T17:09:01.899Z,18.20
2022-10-28T17:11:03.137Z,18.10
2022-10-28T17:13:06.968Z,18.10
2022-10-28T17:15:09.106Z,18.00
2022-10-28T17:17:11.315Z,17.90
2022-10-28T17:19:12.945Z,17.80
2022-10-28T17:21:14.588Z,17.80
2022-10-28T17:23:16.235Z,17.70
2022-10-28T17:25:17.932Z,17.70
2022-10-28T17:27:19.628Z,17.70
2022-10-28T17:29:21.299Z,17.60
2022-10-28T17:31:25.114Z,17.60
2022-10-28T17:33:27.534Z,17.50
2022-10-28T17:35:29.160Z,17.50
2022-10-28T17:37:30.911Z,17.40
2022-10-28T17:39:32.572Z,17.40
2022-10-28T17:41:34.235Z,17.40
2022-10-28T17:43:35.872Z,17.30
2022-10-28T17:45:37.479Z,17.30
2022-10-28T17:47:39.185Z,17.20
2022-10-28T17:49:40.813Z,17.20
2022-10-28T17:51:42.469Z,17.20
2022-10-28T17:53:44.129Z,17.10
2022-10-28T17:55:45.761Z,17.10
2022-10-28T17:57:47.399Z,17.10
2022-10-28T17:59:49.008Z,17.00
2022-10-28T18:01:50.793Z,16.90
2022-10-28T18:03:52.540Z,16.90
2022-10-28T18:05:54.532Z,16.80
2022-10-28T18:07:56.549Z,16.80
2022-10-28T18:09:58.486Z,16.70
2022-10-28T18:12:02.032Z,16.60
2022-10-28T18:14:03.978Z,16.60
2022-10-28T18:16:09.531Z,16.50
2022-10-28T18:18:11.153Z,16.50
2022-10-28T18:20:12.794Z,16.40
2022-10-28T18:22:14.665Z,16.30
2022-10-28T18:24:17.104Z,16.30
2022-10-28T18:26:20.492Z,16.20
2022-10-28T18:28:23.474Z,16.10
2022-10-28T18:30:26.758Z,16.10
2022-10-28T18:32:28.423Z,16.10
2022-10-28T18:34:30.536Z,16.00
2022-10-28T18:36:34.864Z,15.90
2022-10-28T18:38:36.536Z,15.90
2022-10-28T18:40:45.227Z,15.90
2022-10-28T18:42:46.862Z,15.80
2022-10-28T18:44:48.479Z,15.80
2022-10-28T18:46:51.542Z,15.80
2022-10-28T18:48:53.465Z,15.70
2022-10-28T18:50:59.125Z,15.60
2022-10-28T18:53:00.815Z,15.70
2022-10-28T18:55:02.561Z,15.60
2022-10-28T18:57:04.180Z,15.60
2022-10-28T18:59:06.031Z,15.50
2022-10-28T19:01:08.998Z,15.60
2022-10-28T19:03:21.100Z,15.50
2022-10-28T19:05:23.019Z,15.50
2022-10-28T19:07:24.682Z,15.50
2022-10-28T19:09:26.378Z,15.50
2022-10-28T19:11:31.993Z,15.50
2022-10-28T19:13:34.577Z,15.50
2022-10-28T19:15:41.959Z,15.40
2022-10-28T19:17:43.600Z,15.40
2022-10-28T19:19:46.771Z,15.40
2022-10-28T19:21:48.469Z,15.40
2022-10-28T19:23:50.172Z,15.30
2022-10-28T19:25:55.959Z,15.30
2022-10-28T19:27:58.290Z,15.30
2022-10-28T19:30:00.764Z,15.30
2022-10-28T19:32:02.688Z,15.30
2022-10-28T19:34:04.500Z,15.30
2022-10-28T19:36:07.631Z,15.40
2022-10-28T19:38:09.291Z,15.30
2022-10-28T19:40:10.964Z,15.30
2022-10-28T19:42:12.608Z,15.30
2022-10-28T19:44:14.269Z,15.30
2022-10-28T19:46:17.295Z,15.40
2022-10-28T19:48:18.945Z,15.40
2022-10-28T19:50:20.720Z,15.40
2022-10-28T19:52:22.364Z,15.40
2022-10-28T19:54:23.980Z,15.40
2022-10-28T19:56:25.721Z,15.40
2022-10-28T19:58:27.993Z,15.40
2022-10-28T20:00:29.605Z,15.50
2022-10-28T20:02:31.290Z,15.40
2022-10-28T20:04:33.017Z,15.40
2022-10-28T20:06:36.171Z,15.40
2022-10-28T20:08:39.007Z,15.40
2022-10-28T20:10:40.704Z,15.40
2022-10-28T20:12:42.631Z,15.40
2022-10-28T20:14:44.283Z,15.40
2022-10-28T20:16:46.136Z,15.50
2022-10-28T20:18:47.808Z,15.40
2022-10-28T20:20:49.445Z,15.50
2022-10-28T20:22:51.375Z,15.40
2022-10-28T20:24:53.033Z,15.40
2022-10-28T20:26:54.628Z,15.30
2022-10-28T20:28:56.790Z,15.40
2022-10-28T20:31:04.791Z,15.40
2022-10-28T20:33:06.567Z,15.30
2022-10-28T20:35:08.339Z,15.30
2022-10-28T20:37:09.919Z,15.30
2022-10-28T20:39:13.107Z,15.30
2022-10-28T20:41:16.211Z,15.30
2022-10-28T20:43:20.152Z,15.30
2022-10-28T20:45:21.805Z,15.30
2022-10-28T20:47:23.446Z,15.30
2022-10-28T20:49:25.142Z,15.20
2022-10-28T20:51:27.896Z,15.20
2022-10-28T20:53:33.105Z,15.20
2022-10-28T20:55:34.757Z,15.20
2022-10-28T20:57:36.458Z,15.10
2022-10-28T20:59:38.117Z,15.10
2022-10-28T21:01:40.457Z,15.10
2022-10-28T21:03:42.907Z,15.10
2022-10-28T21:05:44.607Z,15.00
2022-10-28T21:07:46.261Z,15.10
2022-10-28T21:09:49.455Z,15.10
2022-10-28T21:11:51.062Z,15.10
2022-10-28T21:13:54.325Z,15.10
2022-10-28T21:15:57.698Z,15.00
2022-10-28T21:17:59.716Z,15.00
2022-10-28T21:22:07.892Z,15.10
2022-10-28T21:24:09.679Z,15.00
2022-10-28T21:26:11.936Z,15.10
2022-10-28T21:28:13.564Z,15.00
2022-10-28T21:30:15.288Z,15.00
2022-10-28T21:32:16.985Z,15.00
2022-10-28T21:34:18.645Z,15.00
2022-10-28T21:36:21.070Z,15.10
2022-10-28T21:38:22.711Z,15.10
2022-10-28T21:40:24.329Z,15.00
2022-10-28T21:42:26.054Z,15.00
2022-10-28T21:44:27.730Z,15.00
2022-10-28T21:46:29.390Z,15.00
2022-10-28T21:48:31.630Z,15.00
2022-10-28T21:50:33.282Z,14.90
2022-10-28T21:52:34.899Z,14.90
2022-10-28T21:54:36.561Z,14.90
2022-10-28T21:56:38.154Z,14.90
2022-10-28T21:58:40.409Z,14.90
2022-10-28T22:00:43.096Z,14.90
2022-10-28T22:02:44.822Z,14.90
2022-10-28T22:04:46.561Z,14.90
2022-10-28T22:08:55.457Z,14.90
2022-10-28T22:11:00.448Z,14.90
2022-10-28T22:13:02.153Z,14.90
2022-10-28T22:15:04.006Z,14.80
2022-10-28T22:17:05.640Z,14.90
2022-10-28T22:19:08.518Z,14.80
2022-10-28T22:21:11.780Z,14.90
2022-10-28T22:23:13.397Z,14.90
2022-10-28T22:25:15.090Z,14.90
2022-10-28T22:27:16.964Z,14.80
2022-10-28T22:29:18.594Z,14.90
2022-10-28T22:31:24.779Z,14.90
2022-10-28T22:33:26.446Z,14.90
2022-10-28T22:35:28.176Z,14.90
2022-10-28T22:37:29.790Z,14.90
2022-10-28T22:39:32.199Z,14.90
2022-10-28T22:41:33.948Z,14.90
2022-10-28T22:43:35.637Z,14.80
2022-10-28T22:45:37.257Z,14.90
2022-10-28T22:47:38.920Z,14.90
2022-10-28T22:49:40.595Z,14.90
2022-10-28T22:51:42.371Z,14.80
2022-10-28T22:53:44.557Z,14.80
2022-10-28T22:55:49.597Z,14.80
2022-10-28T22:57:54.193Z,14.80
2022-10-28T22:59:56.090Z,14.80
2022-10-28T23:01:57.769Z,14.80
2022-10-28T23:04:00.956Z,14.70
2022-10-28T23:06:02.872Z,14.70
2022-10-28T23:08:04.592Z,14.70
2022-10-28T23:10:06.392Z,14.60
2022-10-28T23:12:08.341Z,14.60
2022-10-28T23:14:09.984Z,14.60
2022-10-28T23:16:15.798Z,14.60
2022-10-28T23:18:17.468Z,14.50
2022-10-28T23:20:19.787Z,14.50
2022-10-28T23:22:21.659Z,14.40
2022-10-28T23:24:24.014Z,14.40
2022-10-28T23:26:26.333Z,14.40
2022-10-28T23:28:28.013Z,14.30
2022-10-28T23:30:29.647Z,14.30
2022-10-28T23:32:31.329Z,14.30
2022-10-28T23:34:33.086Z,14.20
2022-10-28T23:36:34.846Z,14.10
2022-10-28T23:38:36.451Z,14.10
2022-10-28T23:40:38.452Z,14.10
2022-10-28T23:42:40.163Z,14.00
2022-10-28T23:44:41.818Z,14.00
2022-10-28T23:46:43.647Z,13.90
2022-10-28T23:48:45.343Z,13.90
2022-10-28T23:50:47.215Z,13.90
2022-10-28T23:52:52.701Z,13.80
2022-10-28T23:54:54.883Z,13.80
2022-10-28T23:56:56.511Z,13.70
2022-10-28T23:58:58.171Z,13.70
