createdAt,value
2022-10-15T00:01:11.168Z,20.70
2022-10-15T00:03:42.134Z,20.80
2022-10-15T00:06:13.328Z,20.80
2022-10-15T00:08:43.243Z,20.80
2022-10-15T00:11:16.563Z,20.80
2022-10-15T00:13:46.445Z,20.70
2022-10-15T00:16:18.103Z,20.60
2022-10-15T00:18:48.343Z,20.70
2022-10-15T00:21:19.311Z,20.70
2022-10-15T00:23:49.562Z,20.80
2022-10-15T00:26:22.730Z,20.80
2022-10-15T00:28:53.857Z,20.80
2022-10-15T00:31:27.436Z,20.60
2022-10-15T00:33:57.788Z,20.60
2022-10-15T00:36:29.381Z,20.60
2022-10-15T00:38:59.334Z,20.50
2022-10-15T00:41:33.281Z,20.50
2022-10-15T00:44:03.796Z,20.60
2022-10-15T00:46:37.330Z,20.60
2022-10-15T00:49:21.786Z,20.60
2022-10-15T00:51:57.667Z,20.50
2022-10-15T00:54:29.123Z,20.60
2022-10-15T00:57:00.866Z,20.60
2022-10-15T00:59:33.535Z,20.60
2022-10-15T01:02:03.961Z,20.60
2022-10-15T01:04:34.223Z,20.60
2022-10-15T01:07:03.727Z,20.50
2022-10-15T01:09:33.349Z,20.60
2022-10-15T01:12:07.117Z,20.60
2022-10-15T01:14:49.197Z,20.50
2022-10-15T01:17:23.973Z,20.50
2022-10-15T01:20:28.716Z,20.50
2022-10-15T01:23:16.332Z,20.50
2022-10-15T01:25:57.792Z,20.50
2022-10-15T01:28:44.663Z,20.40
2022-10-15T01:31:23.715Z,20.30
2022-10-15T01:34:03.505Z,20.30
2022-10-15T01:36:39.412Z,20.30
2022-10-15T01:39:16.211Z,20.20
2022-10-15T01:41:48.979Z,20.10
2022-10-15T01:44:25.191Z,20.10
2022-10-15T01:47:23.293Z,20.10
2022-10-15T01:49:55.413Z,20.10
2022-10-15T01:52:35.255Z,20.10
2022-10-15T01:55:09.175Z,20.10
2022-10-15T01:57:43.255Z,20.00
2022-10-15T02:00:16.839Z,20.10
2022-10-15T02:02:47.999Z,20.20
2022-10-15T02:05:21.996Z,20.10
2022-10-15T02:08:04.097Z,20.10
2022-10-15T02:10:46.811Z,20.10
2022-10-15T02:13:25.818Z,20.10
2022-10-15T02:16:03.373Z,20.10
2022-10-15T02:18:42.190Z,20.10
2022-10-15T02:21:17.990Z,20.00
2022-10-15T02:23:54.410Z,20.10
2022-10-15T02:26:29.543Z,20.00
2022-10-15T02:29:01.898Z,19.90
2022-10-15T02:31:35.512Z,19.80
2022-10-15T02:34:09.501Z,19.70
2022-10-15T02:36:42.501Z,20.00
2022-10-15T02:39:15.090Z,20.00
2022-10-15T02:41:45.486Z,20.10
2022-10-15T02:44:16.049Z,20.10
2022-10-15T02:46:45.902Z,20.20
2022-10-15T02:49:19.534Z,20.10
2022-10-15T02:51:51.168Z,20.20
2022-10-15T02:54:22.668Z,20.20
2022-10-15T02:56:52.313Z,20.00
2022-10-15T02:59:23.151Z,19.90
2022-10-15T03:01:53.110Z,20.00
2022-10-15T03:04:25.366Z,20.00
2022-10-15T03:06:54.844Z,20.10
2022-10-15T03:09:25.264Z,20.10
2022-10-15T03:11:54.553Z,20.00
2022-10-15T03:14:23.578Z,19.90
2022-10-15T03:16:52.766Z,20.00
2022-10-15T03:19:23.859Z,20.00
2022-10-15T03:21:53.345Z,20.00
2022-10-15T03:24:22.602Z,19.90
2022-10-15T03:26:51.896Z,19.90
2022-10-15T03:29:23.144Z,19.90
2022-10-15T03:32:01.764Z,19.90
2022-10-15T03:34:32.667Z,19.90
2022-10-15T03:37:02.841Z,19.80
2022-10-15T03:39:32.625Z,19.70
2022-10-15T03:42:05.464Z,19.70
2022-10-15T03:44:41.483Z,19.80
2022-10-15T03:47:13.978Z,19.80
2022-10-15T03:49:49.489Z,19.80
2022-10-15T03:52:19.610Z,19.90
2022-10-15T03:54:50.137Z,19.90
2022-10-15T03:57:24.920Z,19.90
2022-10-15T04:00:00.194Z,19.90
2022-10-15T04:02:33.520Z,19.80
2022-10-15T04:05:04.398Z,19.80
2022-10-15T04:07:33.624Z,19.80
2022-10-15T04:10:04.669Z,19.80
2022-10-15T04:12:40.785Z,19.80
2022-10-15T04:15:15.511Z,19.80
2022-10-15T04:17:55.649Z,19.70
2022-10-15T04:20:28.399Z,19.70
2022-10-15T04:23:09.127Z,19.70
2022-10-15T04:25:40.701Z,19.70
2022-10-15T04:28:11.050Z,19.70
2022-10-15T04:30:42.478Z,19.70
2022-10-15T04:33:15.050Z,19.70
2022-10-15T04:35:46.606Z,19.70
2022-10-15T04:38:21.230Z,19.70
2022-10-15T04:41:16.897Z,19.70
2022-10-15T04:44:01.415Z,19.70
2022-10-15T04:46:33.359Z,19.60
2022-10-15T04:49:10.864Z,19.60
2022-10-15T04:51:43.715Z,19.60
2022-10-15T04:54:19.778Z,19.60
2022-10-15T04:56:59.602Z,19.60
2022-10-15T04:59:29.376Z,19.60
2022-10-15T05:02:24.555Z,19.60
2022-10-15T05:05:00.422Z,19.60
2022-10-15T05:07:31.463Z,19.60
2022-10-15T05:10:01.135Z,19.60
2022-10-15T05:12:31.399Z,19.70
2022-10-15T05:15:01.214Z,19.60
2022-10-15T05:17:32.929Z,19.60
2022-10-15T05:20:02.481Z,19.60
2022-10-15T05:22:34.661Z,19.70
2022-10-15T05:25:05.318Z,19.70
2022-10-15T05:27:37.728Z,19.70
2022-10-15T05:30:09.174Z,19.70
2022-10-15T05:32:48.006Z,19.60
2022-10-15T05:35:21.321Z,19.70
2022-10-15T05:38:18.965Z,19.60
2022-10-15T05:40:51.288Z,19.60
2022-10-15T05:43:25.442Z,19.60
2022-10-15T05:45:56.425Z,19.60
2022-10-15T05:48:25.902Z,19.50
2022-10-15T05:50:55.704Z,19.60
2022-10-15T05:53:30.138Z,19.50
2022-10-15T05:56:09.630Z,19.50
2022-10-15T05:58:39.018Z,19.60
2022-10-15T06:01:10.645Z,19.60
2022-10-15T06:03:44.320Z,19.70
2022-10-15T06:06:18.115Z,19.70
2022-10-15T06:08:49.470Z,19.50
2022-10-15T06:11:19.601Z,19.60
2022-10-15T06:13:49.118Z,19.70
2022-10-15T06:16:23.533Z,19.70
2022-10-15T06:18:56.896Z,19.60
2022-10-15T06:21:26.321Z,19.50
2022-10-15T06:23:57.550Z,19.60
2022-10-15T06:26:26.947Z,19.70
2022-10-15T06:28:56.675Z,19.70
2022-10-15T06:31:26.022Z,19.70
2022-10-15T06:33:55.221Z,19.70
2022-10-15T06:36:26.021Z,19.70
2022-10-15T06:38:57.163Z,19.70
2022-10-15T06:41:26.986Z,19.70
2022-10-15T06:43:56.284Z,19.70
2022-10-15T06:46:25.743Z,19.70
2022-10-15T06:48:56.288Z,19.70
2022-10-15T06:51:25.947Z,19.70
2022-10-15T06:53:56.967Z,19.70
2022-10-15T06:56:26.791Z,19.80
2022-10-15T06:58:57.015Z,19.80
2022-10-15T07:01:26.585Z,19.90
2022-10-15T07:03:56.696Z,20.00
2022-10-15T07:06:26.139Z,20.10
2022-10-15T07:09:00.642Z,20.20
2022-10-15T07:11:30.186Z,20.10
2022-10-15T07:13:59.670Z,20.20
2022-10-15T07:16:29.035Z,20.20
2022-10-15T07:18:58.681Z,20.20
2022-10-15T07:21:28.025Z,20.30
2022-10-15T07:23:59.679Z,20.40
2022-10-15T07:26:31.370Z,20.40
2022-10-15T07:29:02.220Z,20.40
2022-10-15T07:31:32.117Z,20.50
2022-10-15T07:34:01.544Z,20.60
2022-10-15T07:36:31.017Z,20.60
2022-10-15T07:39:01.949Z,20.70
2022-10-15T07:41:32.617Z,20.70
2022-10-15T07:44:02.182Z,20.80
2022-10-15T07:46:31.682Z,20.80
2022-10-15T07:49:01.065Z,20.90
2022-10-15T07:51:30.283Z,21.00
2022-10-15T07:54:03.660Z,21.10
2022-10-15T07:56:33.581Z,21.00
2022-10-15T07:59:02.808Z,21.10
2022-10-15T08:01:32.191Z,21.20
2022-10-15T08:04:02.136Z,21.20
2022-10-15T08:06:33.450Z,21.30
2022-10-15T08:09:06.469Z,21.40
2022-10-15T08:11:37.926Z,21.40
2022-10-15T08:14:10.373Z,21.50
2022-10-15T08:16:39.767Z,21.50
2022-10-15T08:19:09.152Z,21.60
2022-10-15T08:21:40.187Z,21.60
2022-10-15T08:24:12.310Z,21.70
2022-10-15T08:26:42.384Z,21.70
2022-10-15T08:29:12.741Z,21.70
2022-10-15T08:31:42.065Z,21.80
2022-10-15T08:34:11.715Z,21.90
2022-10-15T08:36:41.012Z,21.90
2022-10-15T08:39:13.449Z,22.00
2022-10-15T08:41:47.044Z,22.10
2022-10-15T08:44:24.166Z,22.20
2022-10-15T08:46:57.598Z,22.20
2022-10-15T08:49:37.667Z,22.20
2022-10-15T08:52:23.038Z,22.30
2022-10-15T08:54:55.151Z,22.30
2022-10-15T08:57:39.731Z,22.40
2022-10-15T09:00:18.838Z,22.40
2022-10-15T09:02:58.569Z,22.50
2022-10-15T09:05:34.585Z,22.60
2022-10-15T09:08:15.180Z,22.70
2022-10-15T09:10:51.510Z,22.70
2022-10-15T09:13:28.430Z,22.60
2022-10-15T09:16:04.400Z,22.60
2022-10-15T09:18:37.413Z,22.70
2022-10-15T09:21:08.221Z,22.80
2022-10-15T09:23:38.197Z,22.80
2022-10-15T09:26:20.437Z,22.90
2022-10-15T09:28:58.053Z,22.90
2022-10-15T09:31:33.860Z,23.00
2022-10-15T09:34:09.667Z,23.10
2022-10-15T09:36:43.089Z,23.10
2022-10-15T09:39:38.112Z,23.20
2022-10-15T09:42:24.126Z,23.30
2022-10-15T09:44:54.722Z,23.30
2022-10-15T09:47:27.484Z,23.30
2022-10-15T09:50:03.078Z,23.40
2022-10-15T09:52:47.791Z,23.30
2022-10-15T09:55:32.958Z,23.40
2022-10-15T09:58:10.848Z,23.40
2022-10-15T10:01:05.731Z,23.40
2022-10-15T10:03:42.916Z,23.50
2022-10-15T10:06:14.300Z,23.50
2022-10-15T10:08:55.833Z,23.60
2022-10-15T10:11:27.386Z,23.60
2022-10-15T10:14:02.899Z,23.60
2022-10-15T10:16:33.935Z,23.80
2022-10-15T10:19:10.357Z,23.90
2022-10-15T10:21:42.369Z,24.00
2022-10-15T10:24:23.918Z,24.00
2022-10-15T10:26:53.509Z,24.00
2022-10-15T10:29:40.556Z,24.00
2022-10-15T10:32:19.141Z,24.00
2022-10-15T10:34:52.442Z,23.90
2022-10-15T10:37:23.270Z,24.00
2022-10-15T10:39:57.528Z,24.10
2022-10-15T10:42:44.787Z,24.20
2022-10-15T10:45:22.378Z,24.30
2022-10-15T10:47:52.015Z,24.30
2022-10-15T10:50:33.443Z,24.30
2022-10-15T10:53:22.676Z,24.30
2022-10-15T10:55:53.811Z,24.40
2022-10-15T10:58:32.907Z,24.50
2022-10-15T11:01:05.457Z,24.50
2022-10-15T11:03:37.511Z,24.60
2022-10-15T11:06:23.553Z,24.60
2022-10-15T11:09:03.777Z,24.80
2022-10-15T11:11:39.195Z,24.80
2022-10-15T11:14:19.675Z,24.80
2022-10-15T11:17:03.275Z,24.80
2022-10-15T11:20:05.652Z,24.90
2022-10-15T11:22:48.907Z,24.80
2022-10-15T11:25:30.183Z,25.00
2022-10-15T11:28:17.845Z,25.00
2022-10-15T11:30:53.650Z,25.10
2022-10-15T11:33:47.328Z,25.10
2022-10-15T11:36:38.314Z,25.10
2022-10-15T11:39:39.838Z,25.10
2022-10-15T11:42:18.985Z,25.10
2022-10-15T11:45:29.669Z,25.10
2022-10-15T11:48:04.235Z,25.20
2022-10-15T11:50:42.197Z,25.10
2022-10-15T11:53:34.330Z,25.20
2022-10-15T11:56:08.999Z,25.00
2022-10-15T11:58:42.857Z,25.10
2022-10-15T12:01:19.223Z,25.10
2022-10-15T12:03:56.007Z,25.20
2022-10-15T12:06:30.149Z,25.30
2022-10-15T12:09:01.948Z,25.20
2022-10-15T12:11:44.253Z,25.20
2022-10-15T12:14:24.007Z,25.20
2022-10-15T12:17:04.049Z,25.40
2022-10-15T12:19:42.140Z,25.40
2022-10-15T12:22:13.610Z,25.50
2022-10-15T12:24:56.625Z,25.50
2022-10-15T12:27:32.589Z,25.50
2022-10-15T12:30:25.522Z,25.60
2022-10-15T12:32:56.883Z,25.70
2022-10-15T12:35:41.235Z,25.70
2022-10-15T12:38:21.312Z,25.70
2022-10-15T12:41:02.274Z,25.60
2022-10-15T12:43:34.373Z,25.70
2022-10-15T12:46:06.400Z,25.90
2022-10-15T12:48:38.686Z,25.80
2022-10-15T12:51:41.897Z,25.80
2022-10-15T12:54:39.661Z,25.80
2022-10-15T12:58:05.028Z,25.70
2022-10-15T13:00:44.912Z,25.90
2022-10-15T13:03:36.605Z,26.00
2022-10-15T13:06:35.762Z,26.10
2022-10-15T13:09:28.822Z,26.00
2022-10-15T13:12:02.057Z,25.90
2022-10-15T13:14:36.989Z,25.90
2022-10-15T13:17:15.442Z,26.00
2022-10-15T13:19:54.686Z,26.10
2022-10-15T13:22:25.792Z,26.10
2022-10-15T13:24:56.082Z,26.20
2022-10-15T13:27:32.915Z,26.20
2022-10-15T13:30:04.648Z,26.10
2022-10-15T13:32:35.664Z,26.10
2022-10-15T13:35:12.039Z,26.00
2022-10-15T13:37:43.219Z,26.00
2022-10-15T13:40:21.793Z,25.70
2022-10-15T13:43:03.507Z,25.90
2022-10-15T13:45:33.003Z,25.80
2022-10-15T13:48:02.107Z,25.80
2022-10-15T13:50:34.974Z,25.90
2022-10-15T13:53:21.697Z,25.70
2022-10-15T13:55:53.666Z,25.60
2022-10-15T13:58:27.981Z,25.70
2022-10-15T14:01:01.647Z,25.80
2022-10-15T14:03:32.580Z,25.80
2022-10-15T14:06:13.499Z,25.80
2022-10-15T14:08:42.889Z,25.70
2022-10-15T14:11:14.542Z,25.50
2022-10-15T14:13:50.366Z,25.60
2022-10-15T14:16:26.787Z,25.50
2022-10-15T14:18:59.680Z,25.50
2022-10-15T14:21:32.546Z,25.50
2022-10-15T14:24:08.057Z,25.60
2022-10-15T14:26:39.309Z,25.50
2022-10-15T14:29:20.502Z,25.60
2022-10-15T14:31:53.103Z,25.70
2022-10-15T14:34:39.610Z,25.60
2022-10-15T14:37:31.301Z,25.60
2022-10-15T14:40:13.091Z,25.60
2022-10-15T14:42:43.912Z,25.40
2022-10-15T14:45:21.237Z,25.30
2022-10-15T14:47:54.284Z,25.50
2022-10-15T14:50:26.412Z,25.60
2022-10-15T14:52:57.156Z,25.90
2022-10-15T14:55:38.972Z,26.20
2022-10-15T14:58:11.632Z,26.60
2022-10-15T15:00:45.258Z,26.90
2022-10-15T15:03:17.670Z,27.10
2022-10-15T15:05:49.294Z,27.20
2022-10-15T15:08:19.653Z,27.10
2022-10-15T15:10:50.730Z,26.70
2022-10-15T15:13:23.527Z,26.90
2022-10-15T15:15:55.173Z,27.20
2022-10-15T15:18:24.949Z,27.20
2022-10-15T15:20:55.020Z,26.40
2022-10-15T15:23:27.933Z,26.30
2022-10-15T15:25:57.927Z,26.00
2022-10-15T15:28:28.419Z,26.00
2022-10-15T15:31:01.645Z,25.60
2022-10-15T15:33:33.125Z,25.20
2022-10-15T15:36:04.106Z,25.10
2022-10-15T15:41:05.624Z,25.20
2022-10-15T15:43:34.687Z,25.00
2022-10-15T15:46:05.344Z,24.90
2022-10-15T15:48:34.656Z,24.90
2022-10-15T15:51:06.412Z,24.80
2022-10-15T15:53:36.072Z,24.90
2022-10-15T15:56:05.250Z,24.80
2022-10-15T15:58:34.362Z,24.70
2022-10-15T16:01:05.550Z,24.70
2022-10-15T16:03:35.644Z,24.60
2022-10-15T16:06:06.885Z,24.60
2022-10-15T16:08:37.596Z,24.60
2022-10-15T16:11:11.008Z,24.60
2022-10-15T16:13:41.725Z,24.70
2022-10-15T16:16:15.755Z,24.70
2022-10-15T16:18:45.309Z,24.50
2022-10-15T16:21:14.644Z,24.30
2022-10-15T16:23:46.392Z,24.20
2022-10-15T16:26:15.897Z,24.30
2022-10-15T16:28:45.300Z,24.30
2022-10-15T16:31:24.234Z,24.10
2022-10-15T16:33:57.779Z,24.10
2022-10-15T16:36:29.552Z,24.10
2022-10-15T16:38:59.511Z,24.20
2022-10-15T16:41:28.713Z,24.20
2022-10-15T16:43:58.150Z,24.30
2022-10-15T16:46:29.341Z,24.30
2022-10-15T16:48:59.675Z,24.20
2022-10-15T16:54:03.754Z,24.00
2022-10-15T16:56:33.465Z,24.00
2022-10-15T16:59:02.993Z,23.90
2022-10-15T17:01:33.698Z,23.90
2022-10-15T17:04:03.667Z,23.80
2022-10-15T17:06:33.117Z,23.80
2022-10-15T17:09:04.772Z,23.70
2022-10-15T17:11:36.280Z,23.80
2022-10-15T17:14:07.640Z,23.80
2022-10-15T17:16:40.286Z,23.80
2022-10-15T17:19:10.519Z,23.70
2022-10-15T17:21:42.627Z,23.70
2022-10-15T17:24:14.657Z,23.60
2022-10-15T17:26:45.624Z,23.60
2022-10-15T17:29:20.599Z,23.60
2022-10-15T17:31:52.270Z,23.60
2022-10-15T17:34:22.013Z,23.60
2022-10-15T17:36:52.531Z,23.60
2022-10-15T17:39:25.656Z,23.60
2022-10-15T17:41:54.910Z,23.50
2022-10-15T17:44:24.185Z,23.60
2022-10-15T17:46:55.676Z,23.60
2022-10-15T17:49:30.569Z,23.40
2022-10-15T17:52:00.184Z,23.40
2022-10-15T17:54:29.435Z,23.50
2022-10-15T17:56:58.673Z,23.40
2022-10-15T17:59:27.965Z,23.50
2022-10-15T18:02:00.921Z,23.50
2022-10-15T18:04:33.159Z,23.40
2022-10-15T18:07:02.727Z,23.40
2022-10-15T18:09:32.613Z,23.40
2022-10-15T18:12:03.198Z,23.40
2022-10-15T18:14:36.394Z,23.40
2022-10-15T18:17:07.873Z,23.40
2022-10-15T18:19:37.682Z,23.30
2022-10-15T18:22:07.335Z,23.40
2022-10-15T18:24:36.869Z,23.50
2022-10-15T18:27:06.789Z,23.40
2022-10-15T18:29:36.676Z,23.50
2022-10-15T18:32:07.838Z,23.50
2022-10-15T18:34:37.209Z,23.50
2022-10-15T18:37:06.944Z,23.50
2022-10-15T18:39:39.041Z,23.60
2022-10-15T18:42:08.492Z,23.50
2022-10-15T18:44:37.682Z,23.60
2022-10-15T18:47:08.382Z,23.60
2022-10-15T18:49:44.993Z,23.60
2022-10-15T18:52:21.764Z,23.50
2022-10-15T18:55:03.887Z,23.40
2022-10-15T18:57:35.002Z,23.40
2022-10-15T19:00:04.511Z,23.40
2022-10-15T19:02:35.264Z,23.40
2022-10-15T19:05:04.696Z,23.30
2022-10-15T19:07:34.248Z,23.40
2022-10-15T19:10:03.459Z,23.30
2022-10-15T19:12:32.781Z,23.30
2022-10-15T19:15:01.980Z,23.10
2022-10-15T19:17:31.297Z,23.10
2022-10-15T19:20:01.893Z,23.10
2022-10-15T19:22:31.189Z,23.00
2022-10-15T19:25:00.698Z,23.00
2022-10-15T19:27:30.206Z,23.10
2022-10-15T19:29:59.888Z,23.10
2022-10-15T19:32:29.203Z,23.10
2022-10-15T19:34:59.109Z,23.10
2022-10-15T19:37:29.631Z,23.10
2022-10-15T19:39:59.136Z,23.10
2022-10-15T19:42:32.827Z,23.00
2022-10-15T19:45:02.398Z,23.00
2022-10-15T19:47:31.967Z,23.00
2022-10-15T19:50:01.896Z,22.90
2022-10-15T19:52:33.124Z,22.90
2022-10-15T19:55:03.735Z,22.90
2022-10-15T19:57:32.829Z,22.90
2022-10-15T20:00:02.393Z,22.90
2022-10-15T20:02:41.743Z,22.80
2022-10-15T20:05:11.029Z,22.80
2022-10-15T20:07:42.852Z,22.80
2022-10-15T20:10:12.772Z,22.70
2022-10-15T20:12:41.991Z,22.80
2022-10-15T20:15:12.027Z,22.70
2022-10-15T20:17:41.536Z,22.70
2022-10-15T20:20:11.401Z,22.70
2022-10-15T20:22:42.016Z,22.60
2022-10-15T20:25:12.255Z,22.60
2022-10-15T20:27:41.495Z,22.70
2022-10-15T20:30:13.530Z,22.60
2022-10-15T20:32:43.774Z,22.60
2022-10-15T20:35:13.169Z,22.60
2022-10-15T20:37:44.066Z,22.60
2022-10-15T20:40:14.034Z,22.50
2022-10-15T20:42:43.483Z,22.50
2022-10-15T20:45:16.786Z,22.50
2022-10-15T20:47:50.312Z,22.50
2022-10-15T20:50:23.569Z,22.50
2022-10-15T20:52:57.160Z,22.60
2022-10-15T20:55:26.990Z,22.50
2022-10-15T20:57:57.048Z,22.50
2022-10-15T21:00:26.314Z,22.60
2022-10-15T21:02:55.901Z,22.60
2022-10-15T21:05:25.015Z,22.50
2022-10-15T21:07:59.353Z,22.60
2022-10-15T21:10:29.128Z,22.60
2022-10-15T21:12:58.304Z,22.60
2022-10-15T21:15:27.684Z,22.50
2022-10-15T21:17:56.964Z,22.50
2022-10-15T21:20:27.771Z,22.50
2022-10-15T21:22:58.883Z,22.50
2022-10-15T21:25:28.585Z,22.50
2022-10-15T21:27:57.846Z,22.40
2022-10-15T21:30:27.302Z,22.50
2022-10-15T21:32:56.310Z,22.40
2022-10-15T21:35:26.662Z,22.50
2022-10-15T21:37:55.978Z,22.40
2022-10-15T21:40:26.968Z,22.40
2022-10-15T21:42:56.627Z,22.40
2022-10-15T21:45:26.156Z,22.30
2022-10-15T21:47:55.638Z,22.30
2022-10-15T21:50:26.770Z,22.40
2022-10-15T21:52:56.953Z,22.30
2022-10-15T21:55:29.894Z,22.30
2022-10-15T21:58:00.297Z,22.40
2022-10-15T22:00:29.643Z,22.40
2022-10-15T22:02:59.252Z,22.30
2022-10-15T22:05:28.347Z,22.50
2022-10-15T22:07:57.797Z,22.50
2022-10-15T22:10:28.711Z,22.50
2022-10-15T22:13:01.186Z,22.50
2022-10-15T22:15:30.813Z,22.50
2022-10-15T22:18:00.795Z,22.60
2022-10-15T22:20:32.333Z,22.60
2022-10-15T22:23:01.546Z,22.60
2022-10-15T22:25:34.465Z,22.60
2022-10-15T22:28:04.043Z,22.40
2022-10-15T22:30:35.971Z,22.30
2022-10-15T22:33:05.630Z,22.40
2022-10-15T22:35:35.570Z,22.50
2022-10-15T22:38:04.759Z,22.50
2022-10-15T22:40:35.153Z,22.50
2022-10-15T22:43:05.356Z,22.50
2022-10-15T22:45:34.641Z,22.30
2022-10-15T22:48:03.794Z,22.20
2022-10-15T22:50:32.875Z,22.30
2022-10-15T22:53:04.453Z,22.40
2022-10-15T22:55:35.619Z,22.50
2022-10-15T22:58:05.199Z,22.30
2022-10-15T23:00:34.447Z,22.40
2022-10-15T23:03:03.964Z,22.50
2022-10-15T23:05:33.818Z,22.50
2022-10-15T23:08:03.166Z,22.50
2022-10-15T23:10:32.455Z,22.50
2022-10-15T23:13:05.148Z,22.30
2022-10-15T23:15:34.587Z,22.40
2022-10-15T23:18:04.477Z,22.30
2022-10-15T23:20:37.037Z,22.30
2022-10-15T23:23:06.940Z,22.30
2022-10-15T23:25:39.854Z,22.30
2022-10-15T23:28:11.487Z,22.30
2022-10-15T23:30:41.220Z,22.30
2022-10-15T23:33:10.765Z,22.20
2022-10-15T23:35:39.934Z,22.20
2022-10-15T23:38:09.115Z,22.20
2022-10-15T23:40:38.350Z,22.20
2022-10-15T23:43:07.177Z,22.10
2022-10-15T23:45:41.522Z,22.10
2022-10-15T23:48:11.091Z,22.00
2022-10-15T23:50:41.103Z,22.00
2022-10-15T23:53:10.638Z,22.00
2022-10-15T23:55:40.907Z,21.90
2022-10-15T23:58:12.819Z,21.90
